createdAt,value
2019-02-17T00:01:16.210Z,97.05
2019-02-17T00:03:46.400Z,95.40
2019-02-17T00:06:14.948Z,88.25
2019-02-17T00:08:43.604Z,85.75
2019-02-17T00:11:17.251Z,86.75
2019-02-17T00:13:50.884Z,87.55
2019-02-17T00:16:20.926Z,90.97
2019-02-17T00:18:49.392Z,87.78
2019-02-17T00:21:17.892Z,90.90
2019-02-17T00:23:49.243Z,91.20
2019-02-17T00:26:18.369Z,92.90
2019-02-17T00:28:58.924Z,87.82
2019-02-17T00:31:21.288Z,91.78
2019-02-17T00:33:49.849Z,88.87
2019-02-17T00:36:21.583Z,92.12
2019-02-17T00:38:50.340Z,89.07
2019-02-17T00:41:19.656Z,90.67
2019-02-17T00:43:48.556Z,89.92
2019-02-17T00:46:17.857Z,90.87
2019-02-17T00:48:47.294Z,88.50
2019-02-17T00:51:18.853Z,88.23
2019-02-17T00:53:48.860Z,79.90
2019-02-17T00:56:17.323Z,84.22
2019-02-17T00:58:47.569Z,85.25
2019-02-17T01:01:23.357Z,78.47
2019-02-17T01:03:51.834Z,80.32
2019-02-17T01:06:20.301Z,82.02
2019-02-17T01:08:52.354Z,85.75
2019-02-17T01:11:21.411Z,83.60
2019-02-17T01:13:51.687Z,82.15
2019-02-17T01:16:25.018Z,81.78
2019-02-17T01:18:54.634Z,80.03
2019-02-17T01:21:24.982Z,79.32
2019-02-17T01:23:54.142Z,81.70
2019-02-17T01:26:24.050Z,82.17
2019-02-17T01:28:53.558Z,82.08
2019-02-17T01:31:24.846Z,77.45
2019-02-17T01:33:54.556Z,76.80
2019-02-17T01:36:25.063Z,74.47
2019-02-17T01:38:57.453Z,73.83
2019-02-17T01:41:27.292Z,73.20
2019-02-17T01:43:55.767Z,73.80
2019-02-17T01:46:24.380Z,71.07
2019-02-17T01:48:53.915Z,72.17
2019-02-17T01:51:22.450Z,67.00
2019-02-17T01:53:50.980Z,71.37
2019-02-17T01:56:20.599Z,67.70
2019-02-17T01:58:50.523Z,68.22
2019-02-17T02:01:19.392Z,64.95
2019-02-17T02:03:48.835Z,65.57
2019-02-17T02:06:19.907Z,66.17
2019-02-17T02:08:51.390Z,61.25
2019-02-17T02:11:21.282Z,62.70
2019-02-17T02:13:51.730Z,63.08
2019-02-17T02:16:22.161Z,63.58
2019-02-17T02:18:52.260Z,62.80
2019-02-17T02:21:24.711Z,62.48
2019-02-17T02:23:57.235Z,66.00
2019-02-17T02:26:26.531Z,57.62
2019-02-17T02:28:59.029Z,60.00
2019-02-17T02:31:29.971Z,59.00
2019-02-17T02:34:01.910Z,60.95
2019-02-17T02:36:30.408Z,61.28
2019-02-17T02:39:00.861Z,59.77
2019-02-17T02:41:34.728Z,58.60
2019-02-17T02:44:01.125Z,60.63
2019-02-17T02:46:29.702Z,60.15
2019-02-17T02:48:59.744Z,60.38
2019-02-17T02:51:28.220Z,58.40
2019-02-17T02:53:58.630Z,59.63
2019-02-17T02:56:29.593Z,56.85
2019-02-17T02:59:00.240Z,60.23
2019-02-17T03:01:29.211Z,58.17
2019-02-17T03:03:57.722Z,58.17
2019-02-17T03:06:30.391Z,59.03
2019-02-17T03:08:59.923Z,57.57
2019-02-17T03:11:33.825Z,57.43
2019-02-17T03:14:00.000Z,55.58
2019-02-17T03:16:28.543Z,54.25
2019-02-17T03:18:59.105Z,52.98
2019-02-17T03:21:30.832Z,55.58
2019-02-17T03:23:59.332Z,58.00
2019-02-17T03:26:29.634Z,57.33
2019-02-17T03:29:00.369Z,56.98
2019-02-17T03:31:29.618Z,58.78
2019-02-17T03:34:02.217Z,61.00
2019-02-17T03:36:34.206Z,59.57
2019-02-17T03:39:04.338Z,58.40
2019-02-17T03:41:37.868Z,57.98
2019-02-17T03:44:06.117Z,59.10
2019-02-17T03:46:36.257Z,59.83
2019-02-17T03:49:04.828Z,58.40
2019-02-17T03:51:34.984Z,56.98
2019-02-17T03:54:06.646Z,60.05
2019-02-17T03:56:39.352Z,57.17
2019-02-17T03:59:09.606Z,55.83
2019-02-17T04:01:40.581Z,57.70
2019-02-17T04:04:09.094Z,55.00
2019-02-17T04:06:37.649Z,59.30
2019-02-17T04:09:08.120Z,57.83
2019-02-17T04:11:36.738Z,58.80
2019-02-17T04:14:05.317Z,56.53
2019-02-17T04:16:33.902Z,58.98
2019-02-17T04:19:02.598Z,60.85
2019-02-17T04:21:33.523Z,61.98
2019-02-17T04:24:02.327Z,58.33
2019-02-17T04:26:33.880Z,60.70
2019-02-17T04:29:10.159Z,59.70
2019-02-17T04:31:48.764Z,57.62
2019-02-17T04:34:17.367Z,60.45
2019-02-17T04:36:47.589Z,58.03
2019-02-17T04:39:16.112Z,61.50
2019-02-17T04:41:56.434Z,59.98
2019-02-17T04:44:30.368Z,56.50
2019-02-17T04:47:03.977Z,56.65
2019-02-17T04:49:32.524Z,54.67
2019-02-17T04:52:01.273Z,58.38
2019-02-17T04:54:29.805Z,55.33
2019-02-17T04:57:01.514Z,56.10
2019-02-17T04:59:30.051Z,56.13
2019-02-17T05:02:00.634Z,54.42
2019-02-17T05:04:33.623Z,54.42
2019-02-17T05:07:04.667Z,54.07
2019-02-17T05:09:33.954Z,55.28
2019-02-17T05:12:04.141Z,54.93
2019-02-17T05:14:32.666Z,54.27
2019-02-17T05:17:03.651Z,53.52
2019-02-17T05:19:34.275Z,56.45
2019-02-17T05:22:05.129Z,54.05
2019-02-17T05:24:34.819Z,55.98
2019-02-17T05:27:06.660Z,55.83
2019-02-17T05:29:37.090Z,55.92
2019-02-17T05:32:08.169Z,55.30
2019-02-17T05:34:38.265Z,56.13
2019-02-17T05:37:11.827Z,57.62
2019-02-17T05:39:41.779Z,55.10
2019-02-17T05:42:13.018Z,58.23
2019-02-17T05:44:41.562Z,57.03
2019-02-17T05:47:16.749Z,57.48
2019-02-17T05:49:47.989Z,56.10
2019-02-17T05:52:19.713Z,58.40
2019-02-17T05:54:50.412Z,59.33
2019-02-17T05:57:19.262Z,58.48
2019-02-17T05:59:52.758Z,59.13
2019-02-17T06:02:35.055Z,59.70
2019-02-17T06:05:04.946Z,55.43
2019-02-17T06:07:33.907Z,59.50
2019-02-17T06:10:02.464Z,58.50
2019-02-17T06:12:32.760Z,57.27
2019-02-17T06:15:10.407Z,57.33
2019-02-17T06:17:40.583Z,58.23
2019-02-17T06:20:10.907Z,57.60
2019-02-17T06:22:39.456Z,55.58
2019-02-17T06:25:07.999Z,56.08
2019-02-17T06:27:37.841Z,56.55
2019-02-17T06:30:11.913Z,54.20
2019-02-17T06:32:40.392Z,52.85
2019-02-17T06:35:11.315Z,51.42
2019-02-17T06:37:39.890Z,52.83
2019-02-17T06:40:09.087Z,51.10
2019-02-17T06:42:39.570Z,51.40
2019-02-17T06:45:09.749Z,50.60
2019-02-17T06:47:38.336Z,52.30
2019-02-17T06:50:09.222Z,50.95
2019-02-17T06:52:38.875Z,51.28
2019-02-17T06:55:25.817Z,50.95
2019-02-17T06:57:56.775Z,50.50
2019-02-17T07:00:28.497Z,50.05
2019-02-17T07:03:00.631Z,50.73
2019-02-17T07:05:49.510Z,52.20
2019-02-17T07:08:18.232Z,50.05
2019-02-17T07:10:50.647Z,49.83
2019-02-17T07:13:19.226Z,50.43
2019-02-17T07:15:47.845Z,49.25
2019-02-17T07:18:21.571Z,50.25
2019-02-17T07:20:51.310Z,48.90
2019-02-17T07:23:27.210Z,47.67
2019-02-17T07:25:58.294Z,48.30
2019-02-17T07:28:26.769Z,49.77
2019-02-17T07:30:56.503Z,49.03
2019-02-17T07:33:25.051Z,47.62
2019-02-17T07:35:53.501Z,48.10
2019-02-17T07:38:22.043Z,47.40
2019-02-17T07:40:53.500Z,49.03
2019-02-17T07:43:23.299Z,46.35
2019-02-17T07:45:52.993Z,44.75
2019-02-17T07:48:25.196Z,44.05
2019-02-17T07:50:58.285Z,45.92
2019-02-17T07:53:27.313Z,44.33
2019-02-17T07:55:55.790Z,42.48
2019-02-17T07:58:26.079Z,43.25
2019-02-17T08:00:56.078Z,41.73
2019-02-17T08:03:29.555Z,44.25
2019-02-17T08:06:03.568Z,42.20
2019-02-17T08:08:35.779Z,41.10
2019-02-17T08:11:04.984Z,41.77
2019-02-17T08:13:36.710Z,40.73
2019-02-17T08:16:07.438Z,40.33
2019-02-17T08:18:37.543Z,40.28
2019-02-17T08:21:06.100Z,39.15
2019-02-17T08:23:37.038Z,40.25
2019-02-17T08:26:18.197Z,39.50
2019-02-17T08:28:48.627Z,38.30
2019-02-17T08:31:20.999Z,38.58
2019-02-17T08:33:51.279Z,38.20
2019-02-17T08:36:26.210Z,38.50
2019-02-17T08:38:56.607Z,37.58
2019-02-17T08:41:28.782Z,36.88
2019-02-17T08:44:01.121Z,37.33
2019-02-17T08:46:30.964Z,38.10
2019-02-17T08:49:03.839Z,36.63
2019-02-17T08:51:37.428Z,37.40
2019-02-17T08:54:07.278Z,36.80
2019-02-17T08:56:35.785Z,36.55
2019-02-17T08:59:08.026Z,35.48
2019-02-17T09:01:40.394Z,35.52
2019-02-17T09:04:08.330Z,34.90
2019-02-17T09:06:36.794Z,34.50
2019-02-17T09:09:06.188Z,36.03
2019-02-17T09:11:34.723Z,33.65
2019-02-17T09:14:03.212Z,34.90
2019-02-17T09:16:42.289Z,34.03
2019-02-17T09:19:14.398Z,34.35
2019-02-17T09:21:43.042Z,33.00
2019-02-17T09:24:13.034Z,32.53
2019-02-17T09:26:43.478Z,31.95
2019-02-17T09:29:13.223Z,33.10
2019-02-17T09:31:51.543Z,32.88
2019-02-17T09:34:22.458Z,32.83
2019-02-17T09:36:51.021Z,32.03
2019-02-17T09:39:21.730Z,30.15
2019-02-17T09:41:51.575Z,31.50
2019-02-17T09:44:24.337Z,31.87
2019-02-17T09:46:55.070Z,30.52
2019-02-17T09:49:23.598Z,30.15
2019-02-17T09:51:52.140Z,28.55
2019-02-17T09:54:23.830Z,29.63
2019-02-17T09:56:56.544Z,28.83
2019-02-17T09:59:25.020Z,31.47
2019-02-17T10:01:53.667Z,28.30
2019-02-17T10:04:22.709Z,28.35
2019-02-17T10:06:54.246Z,27.45
2019-02-17T10:09:25.960Z,27.95
2019-02-17T10:11:58.064Z,29.32
2019-02-17T10:14:32.036Z,28.12
2019-02-17T10:17:02.611Z,28.77
2019-02-17T10:19:35.269Z,26.62
2019-02-17T10:22:05.408Z,27.75
2019-02-17T10:24:37.427Z,26.77
2019-02-17T10:27:15.335Z,27.40
2019-02-17T10:29:43.870Z,26.85
2019-02-17T10:32:15.223Z,26.10
2019-02-17T10:34:51.166Z,26.55
2019-02-17T10:37:21.255Z,26.20
2019-02-17T10:39:51.601Z,24.35
2019-02-17T10:42:20.110Z,24.75
2019-02-17T10:45:02.736Z,23.80
2019-02-17T10:47:35.668Z,24.00
2019-02-17T10:50:10.825Z,24.70
2019-02-17T10:52:40.644Z,22.22
2019-02-17T10:55:11.265Z,25.23
2019-02-17T10:57:42.237Z,22.98
2019-02-17T11:00:19.153Z,22.40
2019-02-17T11:02:48.960Z,21.62
2019-02-17T11:05:25.386Z,21.82
2019-02-17T11:07:56.358Z,21.05
2019-02-17T11:10:28.425Z,21.48
2019-02-17T11:12:58.595Z,21.82
2019-02-17T11:15:28.734Z,21.85
2019-02-17T11:18:02.190Z,22.30
2019-02-17T11:20:31.860Z,22.20
2019-02-17T11:23:02.877Z,21.57
2019-02-17T11:25:35.184Z,21.37
2019-02-17T11:28:12.146Z,23.10
2019-02-17T11:30:43.554Z,23.85
2019-02-17T11:33:13.198Z,22.73
2019-02-17T11:35:43.397Z,22.75
2019-02-17T11:41:07.633Z,22.85
2019-02-17T11:43:38.051Z,23.17
2019-02-17T11:46:09.548Z,23.70
2019-02-17T11:48:39.434Z,23.40
2019-02-17T11:51:09.006Z,23.32
2019-02-17T11:53:48.280Z,22.50
2019-02-17T11:56:23.044Z,22.67
2019-02-17T11:58:57.750Z,21.90
2019-02-17T12:01:32.958Z,22.35
2019-02-17T12:04:02.607Z,23.85
2019-02-17T12:06:32.204Z,24.45
2019-02-17T12:09:02.164Z,25.40
2019-02-17T12:11:33.106Z,24.07
2019-02-17T12:14:02.667Z,23.42
2019-02-17T12:16:36.909Z,23.25
2019-02-17T12:19:09.428Z,23.50
2019-02-17T12:21:41.838Z,21.95
2019-02-17T12:24:15.761Z,22.20
2019-02-17T12:26:46.737Z,24.05
2019-02-17T12:29:25.329Z,23.67
2019-02-17T12:31:55.155Z,23.75
2019-02-17T12:34:28.055Z,22.95
2019-02-17T12:36:57.860Z,22.45
2019-02-17T12:39:35.367Z,22.00
2019-02-17T12:42:01.245Z,22.65
2019-02-17T12:44:30.791Z,23.92
2019-02-17T12:46:59.283Z,22.67
2019-02-17T12:49:29.171Z,22.80
2019-02-17T12:51:57.647Z,22.55
2019-02-17T12:54:29.506Z,24.30
2019-02-17T12:57:01.209Z,22.87
2019-02-17T12:59:31.888Z,23.32
2019-02-17T13:02:02.738Z,22.75
2019-02-17T13:04:34.923Z,23.40
2019-02-17T13:07:19.946Z,23.73
2019-02-17T13:09:50.006Z,22.15
2019-02-17T13:12:18.531Z,25.00
2019-02-17T13:14:46.990Z,23.85
2019-02-17T13:17:17.128Z,23.45
2019-02-17T13:19:46.990Z,24.00
2019-02-17T13:22:15.512Z,23.25
2019-02-17T13:24:45.589Z,24.40
2019-02-17T13:27:14.885Z,23.40
2019-02-17T13:29:43.499Z,25.48
2019-02-17T13:32:12.053Z,25.25
2019-02-17T13:34:41.846Z,24.15
2019-02-17T13:37:15.086Z,23.92
2019-02-17T13:39:44.015Z,25.50
2019-02-17T13:42:14.867Z,24.77
2019-02-17T13:44:45.925Z,24.85
2019-02-17T13:47:15.599Z,24.37
2019-02-17T13:49:46.060Z,24.15
2019-02-17T13:52:14.683Z,24.40
2019-02-17T13:54:46.593Z,24.85
2019-02-17T13:57:14.827Z,23.60
2019-02-17T13:59:43.381Z,24.43
2019-02-17T14:02:11.895Z,24.13
2019-02-17T14:04:40.931Z,23.07
2019-02-17T14:07:11.192Z,22.93
2019-02-17T14:09:41.761Z,22.40
2019-02-17T14:12:12.173Z,22.13
2019-02-17T14:14:41.592Z,21.27
2019-02-17T14:17:12.527Z,22.60
2019-02-17T14:19:43.236Z,21.62
2019-02-17T14:22:14.979Z,22.42
2019-02-17T14:24:44.079Z,22.07
2019-02-17T14:27:14.892Z,21.82
2019-02-17T14:29:47.180Z,21.85
2019-02-17T14:32:17.035Z,23.40
2019-02-17T14:34:47.064Z,22.40
2019-02-17T14:37:21.638Z,22.95
2019-02-17T14:39:50.245Z,22.52
2019-02-17T14:42:21.081Z,21.87
2019-02-17T14:44:49.599Z,22.20
2019-02-17T14:47:20.665Z,22.40
2019-02-17T14:49:54.900Z,23.42
2019-02-17T14:52:26.793Z,23.83
2019-02-17T14:54:56.066Z,23.57
2019-02-17T14:57:29.847Z,23.98
2019-02-17T15:00:01.359Z,23.22
2019-02-17T15:02:29.863Z,23.98
2019-02-17T15:04:58.325Z,22.05
2019-02-17T15:07:30.057Z,24.40
2019-02-17T15:10:02.016Z,24.52
2019-02-17T15:12:33.787Z,23.45
2019-02-17T15:15:02.440Z,24.35
2019-02-17T15:17:32.527Z,23.60
2019-02-17T15:20:03.491Z,23.75
2019-02-17T15:22:33.334Z,24.45
2019-02-17T15:25:04.401Z,23.50
2019-02-17T15:27:33.085Z,24.07
2019-02-17T15:30:04.570Z,25.12
2019-02-17T15:32:36.438Z,22.75
2019-02-17T15:35:07.041Z,24.37
2019-02-17T15:37:35.520Z,25.20
2019-02-17T15:40:07.554Z,24.02
2019-02-17T15:42:36.024Z,24.18
2019-02-17T15:45:08.358Z,24.98
2019-02-17T15:47:37.397Z,23.90
2019-02-17T15:50:10.713Z,23.45
2019-02-17T15:55:14.404Z,24.10
2019-02-17T15:57:56.294Z,25.02
2019-02-17T16:00:26.558Z,24.07
2019-02-17T16:02:55.115Z,25.32
2019-02-17T16:05:24.854Z,24.27
2019-02-17T16:07:55.945Z,25.37
2019-02-17T16:10:25.628Z,26.52
2019-02-17T16:12:54.526Z,25.53
2019-02-17T16:15:25.287Z,25.62
2019-02-17T16:17:55.491Z,23.98
2019-02-17T16:20:27.522Z,27.73
2019-02-17T16:22:55.967Z,34.45
2019-02-17T16:25:28.830Z,35.15
2019-02-17T16:27:58.691Z,36.47
2019-02-17T16:30:28.928Z,28.62
2019-02-17T16:33:15.603Z,29.00
2019-02-17T16:35:44.860Z,31.37
2019-02-17T16:38:16.838Z,29.32
2019-02-17T16:40:46.527Z,27.48
2019-02-17T16:43:16.587Z,30.23
2019-02-17T16:45:56.260Z,33.35
2019-02-17T16:48:32.029Z,40.85
2019-02-17T16:51:03.508Z,34.33
2019-02-17T16:53:34.308Z,44.05
2019-02-17T16:56:05.127Z,104.80
2019-02-17T16:58:33.679Z,97.90
2019-02-17T17:01:04.262Z,110.42
2019-02-17T17:03:36.574Z,70.42
2019-02-17T17:06:05.623Z,33.90
2019-02-17T17:08:35.640Z,28.10
2019-02-17T17:11:04.792Z,28.07
2019-02-17T17:13:35.394Z,28.32
2019-02-17T17:16:10.312Z,27.97
2019-02-17T17:18:45.087Z,26.77
2019-02-17T17:21:13.601Z,27.35
2019-02-17T17:23:48.251Z,26.55
2019-02-17T17:26:20.780Z,26.42
2019-02-17T17:28:49.481Z,27.27
2019-02-17T17:31:19.607Z,27.80
2019-02-17T17:33:49.823Z,29.25
2019-02-17T17:36:20.640Z,28.45
2019-02-17T17:38:50.085Z,29.45
2019-02-17T17:41:18.606Z,28.10
2019-02-17T17:43:48.609Z,27.52
2019-02-17T17:46:18.757Z,26.82
2019-02-17T17:48:49.475Z,28.35
2019-02-17T17:51:23.887Z,26.95
2019-02-17T17:54:00.764Z,28.57
2019-02-17T17:56:38.404Z,27.98
2019-02-17T17:59:14.796Z,27.42
2019-02-17T18:01:46.387Z,28.40
2019-02-17T18:04:18.888Z,28.57
2019-02-17T18:06:51.223Z,30.90
2019-02-17T18:09:19.813Z,29.37
2019-02-17T18:11:48.309Z,30.88
2019-02-17T18:14:17.554Z,29.63
2019-02-17T18:16:47.840Z,30.90
2019-02-17T18:19:17.730Z,31.65
2019-02-17T18:21:48.060Z,30.92
2019-02-17T18:24:16.925Z,30.90
2019-02-17T18:26:47.503Z,29.52
2019-02-17T18:29:17.169Z,28.85
2019-02-17T18:31:45.680Z,31.45
2019-02-17T18:34:14.225Z,30.62
2019-02-17T18:36:43.703Z,31.33
2019-02-17T18:39:12.183Z,33.08
2019-02-17T18:41:40.654Z,36.93
2019-02-17T18:44:14.333Z,35.10
2019-02-17T18:46:42.921Z,37.73
2019-02-17T18:49:12.038Z,37.93
2019-02-17T18:51:41.805Z,36.33
2019-02-17T18:54:11.744Z,34.33
2019-02-17T18:56:41.949Z,34.80
2019-02-17T18:59:11.217Z,33.42
2019-02-17T19:01:39.693Z,34.05
2019-02-17T19:04:09.851Z,35.38
2019-02-17T19:06:40.868Z,31.30
2019-02-17T19:09:09.417Z,30.25
2019-02-17T19:11:38.805Z,31.10
2019-02-17T19:14:09.263Z,30.35
2019-02-17T19:16:52.237Z,29.67
2019-02-17T19:19:42.728Z,27.73
2019-02-17T19:22:14.002Z,27.62
2019-02-17T19:24:43.836Z,28.17
2019-02-17T19:27:13.390Z,27.85
2019-02-17T19:30:02.988Z,28.20
2019-02-17T19:32:32.688Z,25.52
2019-02-17T19:35:07.393Z,25.82
2019-02-17T19:37:37.919Z,25.75
2019-02-17T19:40:09.292Z,28.02
2019-02-17T19:42:39.168Z,27.32
2019-02-17T19:45:17.764Z,25.08
2019-02-17T19:47:47.163Z,24.92
2019-02-17T19:50:20.432Z,27.25
2019-02-17T19:55:22.118Z,26.00
2019-02-17T19:57:54.171Z,27.40
2019-02-17T20:00:37.403Z,26.65
2019-02-17T20:03:07.600Z,27.93
2019-02-17T20:05:51.335Z,28.07
2019-02-17T20:08:14.358Z,29.77
2019-02-17T20:10:49.048Z,33.45
2019-02-17T20:13:47.230Z,30.92
2019-02-17T20:16:33.729Z,31.50
2019-02-17T20:19:11.564Z,32.55
2019-02-17T20:21:41.427Z,29.95
2019-02-17T20:24:10.227Z,33.73
2019-02-17T20:26:40.920Z,35.60
2019-02-17T20:29:14.711Z,31.40
2019-02-17T20:31:45.798Z,45.60
2019-02-17T20:34:16.852Z,54.03
2019-02-17T20:36:49.161Z,50.00
2019-02-17T20:39:18.003Z,37.90
2019-02-17T20:41:47.578Z,47.17
2019-02-17T20:44:16.957Z,44.40
2019-02-17T20:46:48.028Z,44.10
2019-02-17T20:49:18.084Z,32.80
2019-02-17T20:51:49.398Z,31.68
2019-02-17T20:54:18.952Z,31.23
2019-02-17T20:56:50.205Z,29.98
2019-02-17T20:59:20.122Z,30.40
2019-02-17T21:01:50.699Z,25.80
2019-02-17T21:04:23.210Z,28.92
2019-02-17T21:06:56.859Z,29.77
2019-02-17T21:09:28.439Z,29.82
2019-02-17T21:11:59.728Z,26.33
2019-02-17T21:14:30.655Z,24.55
2019-02-17T21:17:05.212Z,24.40
2019-02-17T21:19:36.351Z,25.50
2019-02-17T21:22:10.186Z,25.35
2019-02-17T21:24:40.521Z,23.57
2019-02-17T21:27:12.406Z,23.70
2019-02-17T21:29:41.930Z,23.98
2019-02-17T21:32:11.430Z,25.27
2019-02-17T21:34:45.061Z,24.47
2019-02-17T21:37:16.418Z,23.18
2019-02-17T21:39:47.073Z,22.22
2019-02-17T21:42:18.510Z,22.95
2019-02-17T21:44:47.809Z,20.82
2019-02-17T21:47:17.565Z,20.00
2019-02-17T21:49:49.764Z,18.75
2019-02-17T21:52:22.518Z,17.98
2019-02-17T21:54:53.159Z,18.32
2019-02-17T21:57:24.540Z,18.05
2019-02-17T21:59:55.806Z,17.57
2019-02-17T22:02:27.108Z,17.75
2019-02-17T22:05:03.198Z,17.37
2019-02-17T22:07:40.644Z,16.77
2019-02-17T22:10:11.860Z,15.90
2019-02-17T22:12:44.581Z,15.98
2019-02-17T22:15:19.282Z,15.13
2019-02-17T22:17:49.086Z,15.60
2019-02-17T22:20:21.160Z,14.40
2019-02-17T22:22:51.606Z,16.17
2019-02-17T22:25:24.226Z,15.18
2019-02-17T22:27:56.853Z,14.43
2019-02-17T22:30:26.750Z,14.63
2019-02-17T22:32:57.387Z,15.60
2019-02-17T22:35:27.878Z,15.30
2019-02-17T22:37:58.641Z,14.75
2019-02-17T22:40:29.873Z,14.60
2019-02-17T22:43:01.831Z,14.78
2019-02-17T22:45:41.578Z,14.60
2019-02-17T22:48:11.616Z,14.33
2019-02-17T22:50:44.542Z,13.98
2019-02-17T22:53:16.380Z,14.03
2019-02-17T22:55:46.132Z,14.80
2019-02-17T22:58:16.502Z,14.28
2019-02-17T23:00:52.759Z,14.43
2019-02-17T23:03:25.333Z,14.73
2019-02-17T23:06:18.506Z,15.03
2019-02-17T23:08:48.122Z,13.40
2019-02-17T23:11:20.242Z,14.20
2019-02-17T23:13:56.189Z,13.53
2019-02-17T23:16:28.189Z,14.00
2019-02-17T23:18:57.886Z,15.08
2019-02-17T23:21:33.128Z,15.63
2019-02-17T23:24:05.696Z,16.12
2019-02-17T23:26:35.428Z,18.17
2019-02-17T23:29:08.264Z,19.23
2019-02-17T23:31:37.793Z,19.42
2019-02-17T23:34:07.196Z,19.85
2019-02-17T23:36:39.990Z,21.25
2019-02-17T23:39:11.834Z,22.13
2019-02-17T23:41:46.189Z,21.52
2019-02-17T23:44:17.168Z,21.77
2019-02-17T23:46:46.614Z,21.85
2019-02-17T23:49:21.124Z,21.30
2019-02-17T23:51:53.266Z,21.62
2019-02-17T23:54:25.260Z,22.05
2019-02-17T23:56:59.859Z,21.42
2019-02-17T23:59:30.847Z,21.60
