createdAt,value
2023-05-05T00:01:49.748Z,12.44
2023-05-05T00:04:18.048Z,12.42
2023-05-05T00:06:46.320Z,12.42
2023-05-05T00:09:14.109Z,12.18
2023-05-05T00:11:42.011Z,12.26
2023-05-05T00:14:09.877Z,12.16
2023-05-05T00:16:38.613Z,12.08
2023-05-05T00:19:06.691Z,12.23
2023-05-05T00:21:34.583Z,11.97
2023-05-05T00:24:02.883Z,12.02
2023-05-05T00:26:31.005Z,11.96
2023-05-05T00:28:58.859Z,12.01
2023-05-05T00:31:27.111Z,11.83
2023-05-05T00:33:55.036Z,11.76
2023-05-05T00:36:23.070Z,11.78
2023-05-05T00:38:50.916Z,11.72
2023-05-05T00:41:18.838Z,11.73
2023-05-05T00:43:47.240Z,11.60
2023-05-05T00:46:27.074Z,11.70
2023-05-05T00:48:55.473Z,11.57
2023-05-05T00:51:24.566Z,11.55
2023-05-05T00:53:53.178Z,11.55
2023-05-05T00:56:23.310Z,11.45
2023-05-05T00:58:51.434Z,11.40
2023-05-05T01:01:19.679Z,11.42
2023-05-05T01:03:47.689Z,11.42
2023-05-05T01:06:32.773Z,11.41
2023-05-05T01:09:09.561Z,11.28
2023-05-05T01:12:06.528Z,11.26
2023-05-05T01:14:41.436Z,11.12
2023-05-05T01:17:18.328Z,11.25
2023-05-05T01:20:11.989Z,11.25
2023-05-05T01:22:45.937Z,11.15
2023-05-05T01:25:50.902Z,11.05
2023-05-05T01:28:19.830Z,11.00
2023-05-05T01:31:09.685Z,11.10
2023-05-05T01:33:53.086Z,11.15
2023-05-05T01:36:31.587Z,11.05
2023-05-05T01:39:02.212Z,11.00
2023-05-05T01:41:39.152Z,10.92
2023-05-05T01:44:11.002Z,10.99
2023-05-05T01:46:39.125Z,10.78
2023-05-05T01:49:10.463Z,10.72
2023-05-05T01:51:39.732Z,10.85
2023-05-05T01:54:08.963Z,10.88
2023-05-05T01:56:40.098Z,10.84
2023-05-05T01:59:10.017Z,10.76
2023-05-05T02:01:41.581Z,10.71
2023-05-05T02:04:11.038Z,10.58
2023-05-05T02:06:40.311Z,10.46
2023-05-05T02:09:12.164Z,10.49
2023-05-05T02:11:41.010Z,10.45
2023-05-05T02:14:10.858Z,10.51
2023-05-05T02:16:41.314Z,10.49
2023-05-05T02:19:10.113Z,10.53
2023-05-05T02:21:38.176Z,10.41
2023-05-05T02:24:08.470Z,10.41
2023-05-05T02:26:40.184Z,10.39
2023-05-05T02:29:12.972Z,10.35
2023-05-05T02:31:46.016Z,10.45
2023-05-05T02:34:22.694Z,10.38
2023-05-05T02:36:54.482Z,10.39
2023-05-05T02:39:31.965Z,10.44
2023-05-05T02:42:05.559Z,10.40
2023-05-05T02:44:36.420Z,10.26
2023-05-05T02:47:07.465Z,10.03
2023-05-05T02:49:35.519Z,10.21
2023-05-05T02:52:03.583Z,10.03
2023-05-05T02:54:35.283Z,10.12
2023-05-05T02:57:11.896Z,10.07
2023-05-05T02:59:49.684Z,9.94
2023-05-05T03:02:28.841Z,10.07
2023-05-05T03:05:04.845Z,10.01
2023-05-05T03:08:14.229Z,10.02
2023-05-05T03:11:05.955Z,10.06
2023-05-05T03:13:38.112Z,10.03
2023-05-05T03:16:08.787Z,10.10
2023-05-05T03:18:38.440Z,10.09
2023-05-05T03:21:10.041Z,9.98
2023-05-05T03:23:40.857Z,9.99
2023-05-05T03:26:17.922Z,10.00
2023-05-05T03:28:46.442Z,9.92
2023-05-05T03:31:20.267Z,9.92
2023-05-05T03:33:52.627Z,9.83
2023-05-05T03:36:23.134Z,9.92
2023-05-05T03:38:51.644Z,9.86
2023-05-05T03:41:22.279Z,9.84
2023-05-05T03:43:51.786Z,9.76
2023-05-05T03:46:19.936Z,9.79
2023-05-05T03:48:48.755Z,9.88
2023-05-05T03:51:16.585Z,9.88
2023-05-05T03:53:44.671Z,9.87
2023-05-05T03:56:12.618Z,9.87
2023-05-05T03:58:40.672Z,9.80
2023-05-05T04:01:08.972Z,9.82
2023-05-05T04:03:36.935Z,9.76
2023-05-05T04:06:05.958Z,9.70
2023-05-05T04:08:34.558Z,9.66
2023-05-05T04:11:02.829Z,9.73
2023-05-05T04:13:31.884Z,9.82
2023-05-05T04:16:00.283Z,9.85
2023-05-05T04:18:28.290Z,9.81
2023-05-05T04:20:56.382Z,9.93
2023-05-05T04:23:24.343Z,9.85
2023-05-05T04:25:52.188Z,9.89
2023-05-05T04:28:21.860Z,9.98
2023-05-05T04:30:50.808Z,10.00
2023-05-05T04:33:18.931Z,10.69
2023-05-05T04:35:48.849Z,10.61
2023-05-05T04:38:17.044Z,10.66
2023-05-05T04:40:45.118Z,10.99
2023-05-05T04:43:13.001Z,11.00
2023-05-05T04:45:41.164Z,11.19
2023-05-05T04:48:09.127Z,10.61
2023-05-05T04:50:37.758Z,10.43
2023-05-05T04:53:05.692Z,10.44
2023-05-05T04:55:33.949Z,10.50
2023-05-05T04:58:01.960Z,10.32
2023-05-05T05:00:30.114Z,10.38
2023-05-05T05:02:58.153Z,10.36
2023-05-05T05:05:26.007Z,10.46
2023-05-05T05:07:53.840Z,10.57
2023-05-05T05:10:22.520Z,10.63
2023-05-05T05:12:50.415Z,10.59
2023-05-05T05:15:18.290Z,10.58
2023-05-05T05:17:46.128Z,10.48
2023-05-05T05:20:13.998Z,10.57
2023-05-05T05:22:42.208Z,10.61
2023-05-05T05:25:14.411Z,10.79
2023-05-05T05:27:42.826Z,10.81
2023-05-05T05:30:12.431Z,10.76
2023-05-05T05:32:40.375Z,10.84
2023-05-05T05:35:08.812Z,10.76
2023-05-05T05:37:37.087Z,10.85
2023-05-05T05:40:06.539Z,10.94
2023-05-05T05:42:35.799Z,11.02
2023-05-05T05:45:05.053Z,11.07
2023-05-05T05:47:33.022Z,11.00
2023-05-05T05:50:01.774Z,11.09
2023-05-05T05:52:30.813Z,11.22
2023-05-05T05:54:58.673Z,11.24
2023-05-05T05:57:27.811Z,11.08
2023-05-05T05:59:55.722Z,11.28
2023-05-05T06:02:26.440Z,11.29
2023-05-05T06:04:55.149Z,11.34
2023-05-05T06:07:23.024Z,11.50
2023-05-05T06:09:51.200Z,11.49
2023-05-05T06:12:19.039Z,11.50
2023-05-05T06:14:47.000Z,11.63
2023-05-05T06:17:15.092Z,11.66
2023-05-05T06:19:43.400Z,11.64
2023-05-05T06:22:11.534Z,11.71
2023-05-05T06:24:40.032Z,11.77
2023-05-05T06:27:08.145Z,11.93
2023-05-05T06:29:35.978Z,11.97
2023-05-05T06:32:03.940Z,11.98
2023-05-05T06:34:31.800Z,12.00
2023-05-05T06:36:59.777Z,12.08
2023-05-05T06:39:27.575Z,12.17
2023-05-05T06:41:56.014Z,12.07
2023-05-05T06:44:23.855Z,12.20
2023-05-05T06:46:51.826Z,12.29
2023-05-05T06:49:20.883Z,12.29
2023-05-05T06:51:48.754Z,12.33
2023-05-05T06:54:16.885Z,12.46
2023-05-05T06:56:44.748Z,12.40
2023-05-05T06:59:12.847Z,12.46
2023-05-05T07:01:40.766Z,12.58
2023-05-05T07:04:08.648Z,12.64
2023-05-05T07:06:36.521Z,12.73
2023-05-05T07:09:04.437Z,12.84
2023-05-05T07:11:32.225Z,13.03
2023-05-05T07:14:00.036Z,13.18
2023-05-05T07:16:27.900Z,13.14
2023-05-05T07:18:55.796Z,13.16
2023-05-05T07:21:23.670Z,13.29
2023-05-05T07:23:51.478Z,13.47
2023-05-05T07:26:19.281Z,13.50
2023-05-05T07:28:47.101Z,13.53
2023-05-05T07:31:15.321Z,13.52
2023-05-05T07:33:44.770Z,13.53
2023-05-05T07:36:12.622Z,13.75
2023-05-05T07:38:40.500Z,13.75
2023-05-05T07:41:08.986Z,13.77
2023-05-05T07:43:39.263Z,13.82
2023-05-05T07:46:08.261Z,13.83
2023-05-05T07:48:36.400Z,13.83
2023-05-05T07:51:04.233Z,14.17
2023-05-05T07:53:32.425Z,14.40
2023-05-05T07:56:00.487Z,14.35
2023-05-05T07:58:28.327Z,14.25
2023-05-05T08:00:56.317Z,14.40
2023-05-05T08:03:24.989Z,14.42
2023-05-05T08:05:55.437Z,14.23
2023-05-05T08:08:24.950Z,14.35
2023-05-05T08:10:53.276Z,14.71
2023-05-05T08:13:21.347Z,14.63
2023-05-05T08:15:49.187Z,14.49
2023-05-05T08:18:17.024Z,14.49
2023-05-05T08:20:45.008Z,14.46
2023-05-05T08:23:12.844Z,14.48
2023-05-05T08:25:40.977Z,14.74
2023-05-05T08:28:08.756Z,14.81
2023-05-05T08:30:38.314Z,14.75
2023-05-05T08:33:06.880Z,14.87
2023-05-05T08:35:34.800Z,15.05
2023-05-05T08:38:02.910Z,14.99
2023-05-05T08:40:36.875Z,15.12
2023-05-05T08:43:05.562Z,15.35
2023-05-05T08:45:33.659Z,15.19
2023-05-05T08:48:03.808Z,15.58
2023-05-05T08:50:32.740Z,15.65
2023-05-05T08:53:12.831Z,15.61
2023-05-05T08:55:54.795Z,15.39
2023-05-05T08:58:28.796Z,15.52
2023-05-05T09:00:57.534Z,15.44
2023-05-05T09:03:26.999Z,15.53
2023-05-05T09:05:56.014Z,15.61
2023-05-05T09:08:24.827Z,15.74
2023-05-05T09:10:52.959Z,15.81
2023-05-05T09:13:21.408Z,16.28
2023-05-05T09:15:49.399Z,16.13
2023-05-05T09:18:17.261Z,16.14
2023-05-05T09:20:45.119Z,16.16
2023-05-05T09:23:15.103Z,16.33
2023-05-05T09:25:48.339Z,16.41
2023-05-05T09:28:17.791Z,16.39
2023-05-05T09:30:47.022Z,16.41
2023-05-05T09:33:29.085Z,16.42
2023-05-05T09:35:58.442Z,16.52
2023-05-05T09:38:26.268Z,16.83
2023-05-05T09:40:54.792Z,17.09
2023-05-05T09:43:23.943Z,16.97
2023-05-05T09:45:51.783Z,16.73
2023-05-05T09:48:27.863Z,16.49
2023-05-05T09:50:58.070Z,16.85
2023-05-05T09:53:27.230Z,17.28
2023-05-05T09:55:56.186Z,17.46
2023-05-05T09:58:29.510Z,17.27
2023-05-05T10:00:58.839Z,17.35
2023-05-05T10:03:26.735Z,16.92
2023-05-05T10:05:59.727Z,16.95
2023-05-05T10:08:30.572Z,17.21
2023-05-05T10:11:01.005Z,17.55
2023-05-05T10:13:30.065Z,17.96
2023-05-05T10:15:58.753Z,18.24
2023-05-05T10:18:28.515Z,17.74
2023-05-05T10:21:02.197Z,17.65
2023-05-05T10:23:49.520Z,17.87
2023-05-05T10:26:20.263Z,17.76
2023-05-05T10:28:55.550Z,17.63
2023-05-05T10:31:52.838Z,17.81
2023-05-05T10:34:38.092Z,18.06
2023-05-05T10:37:07.291Z,18.20
2023-05-05T10:39:36.797Z,18.17
2023-05-05T10:42:04.882Z,18.13
2023-05-05T10:44:33.344Z,18.62
2023-05-05T10:47:02.691Z,18.90
2023-05-05T10:49:41.456Z,18.66
2023-05-05T10:52:28.624Z,18.87
2023-05-05T10:55:27.066Z,18.66
2023-05-05T10:57:54.878Z,18.79
2023-05-05T11:00:40.949Z,19.34
2023-05-05T11:03:17.971Z,19.47
2023-05-05T11:06:09.928Z,19.64
2023-05-05T11:08:42.628Z,19.86
2023-05-05T11:11:11.999Z,19.43
2023-05-05T11:13:41.568Z,18.90
2023-05-05T11:16:49.916Z,19.48
2023-05-05T11:19:44.692Z,19.89
2023-05-05T11:22:12.661Z,19.49
2023-05-05T11:24:42.247Z,20.05
2023-05-05T11:27:10.835Z,20.22
2023-05-05T11:30:07.983Z,20.10
2023-05-05T11:32:36.216Z,20.63
2023-05-05T11:35:06.258Z,21.04
2023-05-05T11:37:35.054Z,20.73
2023-05-05T11:40:11.008Z,20.32
2023-05-05T11:42:39.040Z,21.01
2023-05-05T11:45:21.746Z,21.00
2023-05-05T11:47:49.675Z,22.11
2023-05-05T11:50:19.991Z,22.60
2023-05-05T11:52:47.957Z,22.97
2023-05-05T11:55:21.154Z,22.26
2023-05-05T11:57:49.270Z,21.95
2023-05-05T12:00:17.428Z,21.66
2023-05-05T12:02:46.035Z,21.73
2023-05-05T12:05:20.047Z,21.22
2023-05-05T12:07:57.127Z,21.52
2023-05-05T12:10:25.280Z,20.90
2023-05-05T12:12:56.102Z,21.02
2023-05-05T12:15:32.357Z,20.51
2023-05-05T12:18:02.583Z,20.36
2023-05-05T12:20:34.976Z,20.49
2023-05-05T12:23:04.183Z,20.68
2023-05-05T12:25:36.874Z,21.16
2023-05-05T12:28:08.565Z,21.05
2023-05-05T12:30:37.202Z,20.22
2023-05-05T12:33:07.313Z,20.45
2023-05-05T12:35:35.993Z,21.04
2023-05-05T12:38:04.472Z,21.35
2023-05-05T12:40:53.773Z,21.57
2023-05-05T12:43:25.383Z,21.55
2023-05-05T12:46:00.954Z,21.45
2023-05-05T12:48:28.964Z,21.35
2023-05-05T12:51:11.059Z,21.36
2023-05-05T12:53:38.978Z,21.28
2023-05-05T12:56:06.978Z,21.71
2023-05-05T12:58:49.994Z,21.58
2023-05-05T13:01:17.963Z,21.32
2023-05-05T13:03:46.045Z,21.43
2023-05-05T13:06:25.153Z,21.15
2023-05-05T13:08:53.902Z,21.86
2023-05-05T13:11:22.100Z,21.10
2023-05-05T13:13:50.012Z,21.12
2023-05-05T13:16:17.973Z,21.52
2023-05-05T13:18:50.311Z,21.50
2023-05-05T13:21:18.293Z,21.57
2023-05-05T13:23:46.384Z,21.82
2023-05-05T13:26:14.467Z,22.10
2023-05-05T13:28:42.410Z,21.93
2023-05-05T13:31:10.410Z,22.10
2023-05-05T13:33:38.268Z,22.27
2023-05-05T13:36:06.455Z,22.12
2023-05-05T13:38:34.501Z,22.19
2023-05-05T13:41:02.713Z,22.40
2023-05-05T13:43:30.865Z,22.41
2023-05-05T13:46:08.752Z,22.47
2023-05-05T13:48:45.039Z,22.72
2023-05-05T13:51:12.937Z,22.23
2023-05-05T13:53:43.788Z,22.14
2023-05-05T13:56:11.813Z,22.11
2023-05-05T13:58:39.857Z,22.45
2023-05-05T14:01:07.770Z,22.49
2023-05-05T14:03:35.848Z,22.53
2023-05-05T14:06:03.770Z,22.29
2023-05-05T14:08:31.597Z,22.81
2023-05-05T14:10:59.724Z,22.88
2023-05-05T14:13:27.578Z,22.53
2023-05-05T14:15:55.579Z,22.40
2023-05-05T14:18:23.455Z,22.30
2023-05-05T14:20:51.740Z,22.69
2023-05-05T14:23:19.570Z,22.67
2023-05-05T14:25:47.708Z,22.76
2023-05-05T14:28:16.262Z,22.68
2023-05-05T14:30:44.489Z,22.84
2023-05-05T14:33:12.341Z,22.85
2023-05-05T14:35:40.220Z,22.49
2023-05-05T14:38:08.223Z,22.54
2023-05-05T14:40:36.099Z,22.19
2023-05-05T14:43:03.909Z,22.14
2023-05-05T14:45:32.204Z,22.26
2023-05-05T14:48:00.232Z,22.28
2023-05-05T14:50:28.205Z,22.54
2023-05-05T14:52:56.462Z,22.27
2023-05-05T14:55:25.037Z,22.00
2023-05-05T14:57:52.948Z,22.22
2023-05-05T15:00:21.139Z,22.24
2023-05-05T15:02:49.141Z,22.09
2023-05-05T15:05:17.172Z,21.83
2023-05-05T15:07:45.660Z,21.73
2023-05-05T15:10:13.561Z,22.19
2023-05-05T15:12:42.744Z,22.33
2023-05-05T15:15:11.132Z,22.02
2023-05-05T15:17:39.312Z,22.36
2023-05-05T15:20:08.180Z,22.43
2023-05-05T15:22:36.497Z,22.54
2023-05-05T15:25:09.720Z,22.36
2023-05-05T15:27:39.313Z,22.22
2023-05-05T15:30:08.022Z,22.28
2023-05-05T15:32:35.945Z,22.30
2023-05-05T15:35:04.534Z,22.32
2023-05-05T15:37:32.590Z,22.24
2023-05-05T15:40:00.628Z,22.25
2023-05-05T15:42:28.563Z,22.06
2023-05-05T15:44:56.416Z,21.78
2023-05-05T15:47:24.265Z,21.91
2023-05-05T15:49:52.141Z,21.94
2023-05-05T15:52:19.974Z,21.87
2023-05-05T15:54:47.871Z,22.00
2023-05-05T15:57:15.973Z,22.12
2023-05-05T15:59:44.551Z,22.11
2023-05-05T16:02:13.551Z,21.93
2023-05-05T16:04:41.733Z,21.94
2023-05-05T16:07:09.761Z,21.87
2023-05-05T16:09:37.636Z,21.84
2023-05-05T16:12:05.972Z,21.88
2023-05-05T16:14:34.517Z,21.92
2023-05-05T16:17:02.503Z,21.88
2023-05-05T16:19:31.184Z,21.79
2023-05-05T16:21:59.054Z,21.87
2023-05-05T16:24:27.054Z,21.78
2023-05-05T16:26:54.932Z,21.74
2023-05-05T16:29:22.776Z,21.79
2023-05-05T16:31:50.876Z,21.82
2023-05-05T16:34:18.878Z,21.71
2023-05-05T16:36:46.737Z,21.76
2023-05-05T16:39:14.715Z,21.77
2023-05-05T16:41:42.547Z,21.70
2023-05-05T16:44:10.437Z,21.58
2023-05-05T16:46:40.042Z,21.39
2023-05-05T16:49:08.534Z,21.39
2023-05-05T16:51:36.353Z,21.49
2023-05-05T16:54:04.265Z,21.51
2023-05-05T16:56:32.249Z,21.41
2023-05-05T16:59:00.189Z,21.33
2023-05-05T17:01:28.115Z,21.34
2023-05-05T17:03:57.811Z,21.21
2023-05-05T17:06:26.763Z,21.36
2023-05-05T17:08:54.613Z,21.32
2023-05-05T17:11:22.466Z,21.21
2023-05-05T17:13:50.319Z,21.30
2023-05-05T17:16:18.346Z,21.23
2023-05-05T17:18:46.380Z,21.20
2023-05-05T17:21:14.277Z,21.15
2023-05-05T17:23:42.271Z,21.11
2023-05-05T17:26:10.100Z,21.05
2023-05-05T17:28:37.999Z,20.89
2023-05-05T17:31:06.119Z,20.84
2023-05-05T17:33:33.970Z,20.75
2023-05-05T17:36:01.812Z,20.75
2023-05-05T17:38:29.710Z,20.77
2023-05-05T17:40:57.556Z,20.77
2023-05-05T17:43:25.356Z,20.71
2023-05-05T17:45:53.524Z,20.76
2023-05-05T17:48:21.409Z,20.83
2023-05-05T17:50:49.472Z,20.70
2023-05-05T17:53:17.788Z,20.64
2023-05-05T17:55:46.059Z,20.64
2023-05-05T17:58:13.932Z,20.46
2023-05-05T18:00:41.848Z,20.50
2023-05-05T18:03:09.895Z,20.43
2023-05-05T18:05:37.869Z,20.35
2023-05-05T18:08:06.332Z,20.23
2023-05-05T18:10:34.171Z,20.15
2023-05-05T18:13:02.433Z,19.99
2023-05-05T18:15:30.430Z,19.98
2023-05-05T18:17:58.572Z,20.01
2023-05-05T18:20:26.453Z,20.04
2023-05-05T18:22:54.605Z,20.09
2023-05-05T18:25:22.580Z,20.08
2023-05-05T18:27:50.486Z,20.28
2023-05-05T18:30:18.459Z,20.03
2023-05-05T18:32:46.354Z,19.92
2023-05-05T18:35:14.314Z,19.95
2023-05-05T18:37:42.422Z,20.00
2023-05-05T18:40:10.634Z,19.98
2023-05-05T18:42:38.600Z,19.89
2023-05-05T18:45:07.989Z,19.78
2023-05-05T18:47:37.499Z,19.75
2023-05-05T18:50:06.617Z,19.82
2023-05-05T18:52:34.565Z,19.70
2023-05-05T18:55:02.552Z,19.60
2023-05-05T18:57:30.819Z,19.60
2023-05-05T18:59:59.267Z,19.70
2023-05-05T19:02:27.861Z,19.81
2023-05-05T19:04:56.629Z,19.79
2023-05-05T19:07:34.932Z,19.82
2023-05-05T19:10:07.044Z,19.66
2023-05-05T19:12:37.416Z,19.56
2023-05-05T19:15:07.202Z,19.51
2023-05-05T19:17:36.071Z,19.60
2023-05-05T19:20:05.111Z,19.51
2023-05-05T19:22:33.128Z,19.48
2023-05-05T19:25:01.016Z,19.43
2023-05-05T19:27:28.937Z,19.34
2023-05-05T19:29:56.985Z,19.25
2023-05-05T19:32:25.538Z,19.18
2023-05-05T19:34:56.548Z,19.19
2023-05-05T19:37:24.663Z,19.07
2023-05-05T19:39:52.812Z,19.04
2023-05-05T19:42:20.675Z,19.01
2023-05-05T19:44:48.487Z,18.89
2023-05-05T19:47:16.404Z,18.88
2023-05-05T19:49:44.238Z,18.89
2023-05-05T19:52:12.397Z,18.78
2023-05-05T19:54:40.346Z,18.66
2023-05-05T19:57:08.509Z,18.69
2023-05-05T19:59:36.440Z,18.69
2023-05-05T20:02:04.378Z,18.60
2023-05-05T20:04:32.254Z,18.55
2023-05-05T20:07:00.198Z,18.46
2023-05-05T20:09:28.027Z,18.39
2023-05-05T20:11:58.088Z,18.36
2023-05-05T20:14:26.075Z,18.39
2023-05-05T20:16:54.043Z,18.42
2023-05-05T20:19:21.871Z,18.41
2023-05-05T20:21:49.701Z,18.36
2023-05-05T20:24:17.683Z,18.43
2023-05-05T20:26:45.687Z,18.47
2023-05-05T20:29:15.200Z,18.44
2023-05-05T20:31:43.177Z,18.43
2023-05-05T20:34:11.175Z,18.38
2023-05-05T20:36:39.247Z,18.38
2023-05-05T20:39:07.606Z,18.30
2023-05-05T20:41:36.226Z,18.36
2023-05-05T20:44:04.280Z,18.28
2023-05-05T20:46:33.047Z,18.26
2023-05-05T20:49:00.933Z,18.16
2023-05-05T20:51:31.595Z,18.16
2023-05-05T20:53:59.852Z,18.11
2023-05-05T20:56:27.746Z,18.06
2023-05-05T20:58:56.792Z,18.04
2023-05-05T21:01:25.162Z,18.05
2023-05-05T21:04:07.016Z,18.00
2023-05-05T21:06:35.003Z,17.98
2023-05-05T21:09:02.827Z,18.01
2023-05-05T21:11:30.715Z,18.01
2023-05-05T21:13:58.549Z,17.94
2023-05-05T21:16:26.476Z,17.92
2023-05-05T21:18:54.331Z,17.89
2023-05-05T21:21:23.866Z,17.82
2023-05-05T21:23:51.958Z,17.76
2023-05-05T21:26:19.774Z,17.75
2023-05-05T21:28:47.609Z,17.68
2023-05-05T21:33:46.443Z,17.67
2023-05-05T21:36:18.976Z,17.64
2023-05-05T21:38:47.090Z,17.60
2023-05-05T21:41:14.942Z,17.66
2023-05-05T21:43:42.841Z,17.55
2023-05-05T21:46:10.800Z,17.47
2023-05-05T21:48:41.716Z,17.59
2023-05-05T21:51:09.687Z,17.54
2023-05-05T21:53:37.904Z,17.51
2023-05-05T21:56:09.384Z,17.48
2023-05-05T21:58:37.428Z,17.48
2023-05-05T22:01:05.356Z,17.50
2023-05-05T22:03:34.389Z,17.51
2023-05-05T22:06:02.787Z,17.40
2023-05-05T22:08:30.827Z,17.40
2023-05-05T22:10:58.637Z,17.37
2023-05-05T22:13:26.717Z,17.32
2023-05-05T22:15:54.660Z,17.27
2023-05-05T22:18:22.534Z,17.49
2023-05-05T22:20:51.421Z,17.59
2023-05-05T22:23:19.316Z,17.68
2023-05-05T22:25:47.153Z,17.71
2023-05-05T22:28:15.020Z,17.76
2023-05-05T22:30:43.040Z,17.84
2023-05-05T22:33:10.919Z,17.79
2023-05-05T22:35:39.783Z,17.73
2023-05-05T22:38:07.848Z,17.58
2023-05-05T22:40:35.932Z,17.38
2023-05-05T22:43:03.966Z,17.27
2023-05-05T22:45:31.798Z,17.09
2023-05-05T22:47:59.777Z,17.21
2023-05-05T22:50:27.764Z,17.25
2023-05-05T22:52:56.946Z,17.26
2023-05-05T22:55:24.921Z,16.97
2023-05-05T22:57:52.807Z,16.98
2023-05-05T23:00:20.682Z,16.93
2023-05-05T23:02:49.016Z,16.86
2023-05-05T23:05:17.075Z,16.88
2023-05-05T23:07:44.962Z,16.95
2023-05-05T23:10:12.784Z,16.79
2023-05-05T23:12:40.886Z,16.77
2023-05-05T23:15:09.994Z,16.91
2023-05-05T23:17:38.885Z,16.67
2023-05-05T23:20:09.797Z,16.63
2023-05-05T23:22:37.715Z,16.66
2023-05-05T23:25:05.918Z,16.64
2023-05-05T23:27:33.746Z,16.73
2023-05-05T23:30:01.544Z,16.64
2023-05-05T23:32:29.420Z,16.58
2023-05-05T23:34:57.334Z,16.51
2023-05-05T23:37:25.654Z,16.52
2023-05-05T23:39:53.711Z,16.49
2023-05-05T23:42:21.589Z,16.31
2023-05-05T23:44:49.429Z,16.34
2023-05-05T23:47:17.314Z,16.31
2023-05-05T23:49:45.173Z,16.29
2023-05-05T23:52:13.004Z,16.34
2023-05-05T23:54:41.422Z,16.12
2023-05-05T23:57:09.320Z,16.10
2023-05-05T23:59:37.138Z,16.07
