createdAt,value
2018-10-09T00:01:47.984Z,97842.80
2018-10-09T00:04:18.267Z,97837.46
2018-10-09T00:06:48.292Z,97830.95
2018-10-09T00:09:18.304Z,97832.39
2018-10-09T00:11:48.318Z,97830.78
2018-10-09T00:14:18.364Z,97828.12
2018-10-09T00:16:48.455Z,97826.25
2018-10-09T00:19:18.492Z,97828.83
2018-10-09T00:21:48.484Z,97829.52
2018-10-09T00:24:18.494Z,97827.38
2018-10-09T00:26:48.815Z,97824.30
2018-10-09T00:29:19.146Z,97825.19
2018-10-09T00:31:49.111Z,97821.11
2018-10-09T00:34:19.099Z,97827.05
2018-10-09T00:36:49.102Z,97823.27
2018-10-09T00:39:19.234Z,97819.55
2018-10-09T00:41:49.110Z,97818.56
2018-10-09T00:44:19.263Z,97816.73
2018-10-09T00:46:49.166Z,97823.88
2018-10-09T00:49:19.203Z,97820.80
2018-10-09T00:51:49.280Z,97812.56
2018-10-09T00:54:19.274Z,97816.11
2018-10-09T00:56:49.410Z,97813.87
2018-10-09T00:59:19.735Z,97814.51
2018-10-09T01:01:50.190Z,97813.55
2018-10-09T01:04:20.472Z,97811.17
2018-10-09T01:06:50.614Z,97811.95
2018-10-09T01:09:20.567Z,97810.72
2018-10-09T01:11:50.547Z,97813.28
2018-10-09T01:14:20.281Z,97815.65
2018-10-09T01:16:50.188Z,97808.88
2018-10-09T01:19:20.242Z,97813.33
2018-10-09T01:21:49.905Z,97812.58
2018-10-09T01:24:19.693Z,97804.06
2018-10-09T01:26:49.345Z,97813.79
2018-10-09T01:29:19.106Z,97808.23
2018-10-09T01:31:48.800Z,97807.86
2018-10-09T01:34:18.597Z,97808.25
2018-10-09T01:36:48.273Z,97810.61
2018-10-09T01:39:17.929Z,97815.91
2018-10-09T01:41:47.738Z,97803.83
2018-10-09T01:44:17.481Z,97813.20
2018-10-09T01:46:47.279Z,97808.75
2018-10-09T01:49:16.997Z,97815.67
2018-10-09T01:51:46.672Z,97808.65
2018-10-09T01:54:16.379Z,97800.47
2018-10-09T01:56:46.117Z,97798.06
2018-10-09T01:59:15.917Z,97802.48
2018-10-09T02:01:45.627Z,97798.53
2018-10-09T02:04:15.371Z,97797.75
2018-10-09T02:06:45.117Z,97805.39
2018-10-09T02:09:15.098Z,97798.92
2018-10-09T02:11:44.805Z,97795.84
2018-10-09T02:14:14.793Z,97800.58
2018-10-09T02:16:44.718Z,97802.70
2018-10-09T02:19:14.821Z,97798.25
2018-10-09T02:21:44.370Z,97807.98
2018-10-09T02:24:13.932Z,97798.31
2018-10-09T02:26:43.540Z,97806.52
2018-10-09T02:29:13.127Z,97804.42
2018-10-09T02:31:42.745Z,97800.97
2018-10-09T02:34:12.417Z,97796.30
2018-10-09T02:36:41.929Z,97794.69
2018-10-09T02:39:12.474Z,97795.42
2018-10-09T02:41:42.121Z,97796.02
2018-10-09T02:44:12.010Z,97800.07
2018-10-09T02:46:43.221Z,97800.33
2018-10-09T02:49:12.939Z,97799.36
2018-10-09T02:51:42.609Z,97794.69
2018-10-09T02:54:12.266Z,97793.81
2018-10-09T02:56:42.273Z,97798.23
2018-10-09T02:59:11.989Z,97800.33
2018-10-09T03:01:41.953Z,97794.40
2018-10-09T03:04:11.637Z,97791.59
2018-10-09T03:06:41.597Z,97790.59
2018-10-09T03:09:11.545Z,97793.05
2018-10-09T03:11:41.122Z,97796.23
2018-10-09T03:14:11.109Z,97801.21
2018-10-09T03:16:40.776Z,97799.41
2018-10-09T03:19:10.370Z,97796.58
2018-10-09T03:21:39.962Z,97799.90
2018-10-09T03:24:09.994Z,97808.39
2018-10-09T03:26:39.798Z,97805.69
2018-10-09T03:29:09.517Z,97811.06
2018-10-09T03:31:39.245Z,97815.00
2018-10-09T03:34:09.065Z,97812.98
2018-10-09T03:36:38.742Z,97810.77
2018-10-09T03:39:09.617Z,97812.45
2018-10-09T03:41:39.256Z,97816.49
2018-10-09T03:44:09.337Z,97815.89
2018-10-09T03:46:38.991Z,97814.08
2018-10-09T03:49:08.713Z,97815.02
2018-10-09T03:51:38.421Z,97821.28
2018-10-09T03:54:08.291Z,97817.70
2018-10-09T03:56:38.140Z,97820.78
2018-10-09T03:59:07.870Z,97823.34
2018-10-09T04:01:37.585Z,97822.80
2018-10-09T04:04:07.347Z,97821.85
2018-10-09T04:06:37.744Z,97825.98
2018-10-09T04:09:10.865Z,97823.06
2018-10-09T04:11:40.917Z,97817.24
2018-10-09T04:14:10.602Z,97824.91
2018-10-09T04:16:40.377Z,97818.33
2018-10-09T04:19:10.160Z,97825.36
2018-10-09T04:21:39.833Z,97828.52
2018-10-09T04:24:09.638Z,97828.55
2018-10-09T04:26:39.250Z,97824.55
2018-10-09T04:29:09.072Z,97825.33
2018-10-09T04:31:38.749Z,97828.05
2018-10-09T04:34:08.897Z,97827.12
2018-10-09T04:36:38.566Z,97830.96
2018-10-09T04:39:09.558Z,97824.45
2018-10-09T04:41:39.463Z,97829.52
2018-10-09T04:44:09.121Z,97832.41
2018-10-09T04:46:38.857Z,97833.36
2018-10-09T04:49:08.561Z,97834.53
2018-10-09T04:51:38.265Z,97831.08
2018-10-09T04:54:07.981Z,97824.56
2018-10-09T04:56:37.686Z,97824.02
2018-10-09T04:59:07.393Z,97824.80
2018-10-09T05:01:37.103Z,97833.16
2018-10-09T05:04:06.837Z,97837.17
2018-10-09T05:06:37.069Z,97837.03
2018-10-09T05:09:09.776Z,97840.95
2018-10-09T05:11:39.513Z,97843.39
2018-10-09T05:14:09.254Z,97841.80
2018-10-09T05:16:38.909Z,97845.73
2018-10-09T05:19:08.602Z,97852.90
2018-10-09T05:21:38.373Z,97851.39
2018-10-09T05:24:08.033Z,97854.04
2018-10-09T05:26:37.858Z,97857.59
2018-10-09T05:29:07.658Z,97860.72
2018-10-09T05:31:37.388Z,97861.88
2018-10-09T05:34:07.101Z,97864.18
2018-10-09T05:36:36.910Z,97869.70
2018-10-09T05:39:08.125Z,97863.91
2018-10-09T05:41:38.454Z,97866.52
2018-10-09T05:44:08.320Z,97870.13
2018-10-09T05:46:37.961Z,97875.09
2018-10-09T05:49:07.693Z,97870.61
2018-10-09T05:51:37.408Z,97872.56
2018-10-09T05:54:07.109Z,97883.42
2018-10-09T05:56:36.821Z,97885.52
2018-10-09T05:59:06.659Z,97894.43
2018-10-09T06:01:36.360Z,97884.77
2018-10-09T06:04:06.085Z,97888.11
2018-10-09T06:06:35.743Z,97890.59
2018-10-09T06:09:07.514Z,97895.46
2018-10-09T06:11:37.515Z,97898.71
2018-10-09T06:14:07.510Z,97900.85
2018-10-09T06:16:37.242Z,97902.43
2018-10-09T06:19:07.165Z,97909.48
2018-10-09T06:21:36.962Z,97912.59
2018-10-09T06:24:06.802Z,97913.92
2018-10-09T06:26:36.480Z,97915.48
2018-10-09T06:29:06.071Z,97918.41
2018-10-09T06:31:35.806Z,97917.00
2018-10-09T06:34:05.454Z,97923.39
2018-10-09T06:36:35.090Z,97924.17
2018-10-09T06:39:06.238Z,97924.73
2018-10-09T06:41:35.967Z,97927.16
2018-10-09T06:44:05.555Z,97924.98
2018-10-09T06:46:35.340Z,97930.13
2018-10-09T06:49:04.880Z,97932.92
2018-10-09T06:51:34.561Z,97934.86
2018-10-09T06:54:04.393Z,97938.26
2018-10-09T06:56:34.025Z,97932.68
2018-10-09T06:59:12.209Z,97936.13
2018-10-09T07:01:42.060Z,97936.68
2018-10-09T07:04:11.846Z,97939.09
2018-10-09T07:06:41.522Z,97939.66
2018-10-09T07:09:12.129Z,97940.73
2018-10-09T07:11:41.982Z,97935.25
2018-10-09T07:14:12.561Z,97938.83
2018-10-09T07:16:42.885Z,97938.05
2018-10-09T07:19:14.231Z,97943.98
2018-10-09T07:21:44.536Z,97939.41
2018-10-09T07:24:15.357Z,97944.22
2018-10-09T07:26:45.029Z,97946.27
2018-10-09T07:29:14.846Z,97947.11
2018-10-09T07:31:44.805Z,97949.67
2018-10-09T07:34:14.459Z,97951.97
2018-10-09T07:36:44.191Z,97956.95
2018-10-09T07:39:14.751Z,97952.09
2018-10-09T07:41:44.339Z,97949.51
2018-10-09T07:44:14.029Z,97951.22
2018-10-09T07:46:43.618Z,97950.80
2018-10-09T07:49:13.543Z,97950.27
2018-10-09T07:51:43.375Z,97951.09
2018-10-09T07:54:13.164Z,97954.97
2018-10-09T07:56:42.838Z,97945.41
2018-10-09T07:59:12.441Z,97945.81
2018-10-09T08:01:42.074Z,97949.28
2018-10-09T08:04:11.806Z,97949.51
2018-10-09T08:06:41.456Z,97949.63
2018-10-09T08:09:12.173Z,97951.84
2018-10-09T08:11:41.934Z,97946.92
2018-10-09T08:14:11.846Z,97951.55
2018-10-09T08:16:41.686Z,97948.92
2018-10-09T08:19:11.366Z,97954.25
2018-10-09T08:21:41.042Z,97956.66
2018-10-09T08:24:10.889Z,97965.33
2018-10-09T08:26:40.821Z,97962.34
2018-10-09T08:29:10.730Z,97960.52
2018-10-09T08:31:40.454Z,97960.52
2018-10-09T08:34:10.430Z,97959.98
2018-10-09T08:36:40.118Z,97953.13
2018-10-09T08:39:11.176Z,97959.69
2018-10-09T08:41:40.830Z,97960.16
2018-10-09T08:44:10.718Z,97956.41
2018-10-09T08:46:40.466Z,97957.35
2018-10-09T08:49:10.163Z,97960.52
2018-10-09T08:51:39.778Z,97963.55
2018-10-09T08:54:09.490Z,97960.92
2018-10-09T08:56:39.233Z,97958.73
2018-10-09T08:59:08.911Z,97959.69
2018-10-09T09:01:38.647Z,97960.74
2018-10-09T09:04:08.350Z,97958.73
2018-10-09T09:06:38.137Z,97956.80
2018-10-09T09:09:09.845Z,97954.22
2018-10-09T09:11:39.971Z,97954.40
2018-10-09T09:14:10.120Z,97954.69
2018-10-09T09:16:40.066Z,97949.77
2018-10-09T09:19:09.754Z,97953.63
2018-10-09T09:21:39.590Z,97946.13
2018-10-09T09:24:09.483Z,97948.34
2018-10-09T09:26:39.517Z,97948.45
2018-10-09T09:29:09.246Z,97940.37
2018-10-09T09:31:39.002Z,97945.36
2018-10-09T09:34:08.769Z,97948.56
2018-10-09T09:36:38.519Z,97951.16
2018-10-09T09:39:09.550Z,97945.36
2018-10-09T09:41:39.197Z,97943.72
2018-10-09T09:44:09.613Z,97937.67
2018-10-09T09:46:39.331Z,97932.86
2018-10-09T09:49:09.002Z,97931.33
2018-10-09T09:51:39.057Z,97931.91
2018-10-09T09:54:08.881Z,97930.56
2018-10-09T09:56:38.706Z,97932.28
2018-10-09T09:59:08.563Z,97935.56
2018-10-09T10:01:41.758Z,97929.36
2018-10-09T10:04:12.125Z,97936.33
2018-10-09T10:06:42.412Z,97931.52
2018-10-09T10:09:12.503Z,97935.16
2018-10-09T10:11:42.350Z,97935.73
2018-10-09T10:14:12.057Z,97937.59
2018-10-09T10:16:41.685Z,97936.11
2018-10-09T10:19:11.699Z,97933.81
2018-10-09T10:21:41.349Z,97933.92
2018-10-09T10:24:11.097Z,97928.53
2018-10-09T10:26:40.801Z,97923.14
2018-10-09T10:29:10.521Z,97919.97
2018-10-09T10:31:40.253Z,97915.52
2018-10-09T10:34:09.937Z,97916.69
2018-10-09T10:36:39.687Z,97921.50
2018-10-09T10:39:10.930Z,97925.64
2018-10-09T10:41:40.846Z,97915.45
2018-10-09T10:44:10.492Z,97920.14
2018-10-09T10:46:41.047Z,97917.55
2018-10-09T10:49:14.116Z,97915.05
2018-10-09T10:51:44.103Z,97918.62
2018-10-09T10:54:14.189Z,97914.75
2018-10-09T10:56:44.205Z,97914.36
2018-10-09T10:59:13.971Z,97911.30
2018-10-09T11:01:43.734Z,97903.50
2018-10-09T11:04:13.433Z,97906.41
2018-10-09T11:06:43.183Z,97906.30
2018-10-09T11:09:12.582Z,97901.86
2018-10-09T11:11:42.202Z,97903.69
2018-10-09T11:14:11.901Z,97903.69
2018-10-09T11:16:41.930Z,97900.62
2018-10-09T11:19:11.799Z,97897.53
2018-10-09T11:21:41.611Z,97891.27
2018-10-09T11:24:11.349Z,97891.66
2018-10-09T11:26:41.185Z,97888.67
2018-10-09T11:29:10.683Z,97884.27
2018-10-09T11:31:40.483Z,97886.09
2018-10-09T11:34:10.152Z,97881.75
2018-10-09T11:36:40.001Z,97885.91
2018-10-09T11:39:10.157Z,97885.14
2018-10-09T11:41:39.948Z,97891.48
2018-10-09T11:44:09.740Z,97890.92
2018-10-09T11:46:39.494Z,97894.86
2018-10-09T11:49:09.482Z,97890.61
2018-10-09T11:51:39.301Z,97887.94
2018-10-09T11:54:08.734Z,97891.48
2018-10-09T11:56:38.818Z,97882.23
2018-10-09T11:59:10.450Z,97882.34
2018-10-09T12:01:40.425Z,97886.96
2018-10-09T12:04:10.157Z,97878.30
2018-10-09T12:06:39.934Z,97883.20
2018-10-09T12:09:12.367Z,97880.62
2018-10-09T12:11:42.578Z,97880.04
2018-10-09T12:14:12.842Z,97878.11
2018-10-09T12:16:42.558Z,97873.77
2018-10-09T12:19:12.184Z,97871.80
2018-10-09T12:21:41.906Z,97871.88
2018-10-09T12:24:11.688Z,97871.52
2018-10-09T12:26:41.348Z,97869.44
2018-10-09T12:29:11.098Z,97871.59
2018-10-09T12:31:40.842Z,97872.43
2018-10-09T12:34:10.542Z,97866.86
2018-10-09T12:36:40.349Z,97870.61
2018-10-09T12:39:11.822Z,97873.95
2018-10-09T12:41:42.145Z,97876.10
2018-10-09T12:44:11.853Z,97876.80
2018-10-09T12:46:41.541Z,97874.36
2018-10-09T12:49:11.216Z,97873.98
2018-10-09T12:51:41.270Z,97876.03
2018-10-09T12:54:10.971Z,97874.09
2018-10-09T12:56:40.740Z,97869.58
2018-10-09T12:59:11.677Z,97865.94
2018-10-09T13:01:41.350Z,97869.11
2018-10-09T13:04:11.058Z,97869.58
2018-10-09T13:06:40.847Z,97870.95
2018-10-09T13:09:12.116Z,97872.95
2018-10-09T13:11:41.909Z,97869.58
2018-10-09T13:14:11.565Z,97871.14
2018-10-09T13:16:41.273Z,97870.92
2018-10-09T13:19:11.057Z,97868.34
2018-10-09T13:21:41.467Z,97870.16
2018-10-09T13:24:11.018Z,97871.14
2018-10-09T13:26:40.770Z,97870.92
2018-10-09T13:29:10.532Z,97870.92
2018-10-09T13:31:40.173Z,97871.51
2018-10-09T13:34:09.920Z,97867.65
2018-10-09T13:36:39.482Z,97866.59
2018-10-09T13:39:09.630Z,97873.14
2018-10-09T13:41:39.934Z,97869.02
2018-10-09T13:44:09.756Z,97868.16
2018-10-09T13:46:39.912Z,97869.50
2018-10-09T13:49:10.974Z,97869.39
2018-10-09T13:51:41.423Z,97872.95
2018-10-09T13:54:11.129Z,97870.45
2018-10-09T13:56:40.730Z,97868.05
2018-10-09T13:59:10.769Z,97864.88
2018-10-09T14:01:40.421Z,97866.33
2018-10-09T14:04:10.261Z,97864.88
2018-10-09T14:06:39.942Z,97867.17
2018-10-09T14:09:10.937Z,97860.07
2018-10-09T14:11:40.889Z,97857.48
2018-10-09T14:14:10.656Z,97860.95
2018-10-09T14:16:40.287Z,97862.29
2018-10-09T14:19:10.009Z,97860.95
2018-10-09T14:21:40.037Z,97861.89
2018-10-09T14:24:09.669Z,97863.34
2018-10-09T14:26:39.706Z,97858.83
2018-10-09T14:29:09.440Z,97862.58
2018-10-09T14:31:39.064Z,97862.69
2018-10-09T14:34:09.189Z,97870.77
2018-10-09T14:36:38.889Z,97861.41
2018-10-09T14:39:09.167Z,97860.94
2018-10-09T14:41:38.937Z,97866.80
2018-10-09T14:44:08.788Z,97859.22
2018-10-09T14:46:38.782Z,97859.30
2018-10-09T14:49:08.490Z,97860.17
2018-10-09T14:51:38.741Z,97855.66
2018-10-09T14:54:08.647Z,97857.48
2018-10-09T14:56:38.350Z,97858.83
2018-10-09T14:59:08.934Z,97861.63
2018-10-09T15:01:38.873Z,97855.84
2018-10-09T15:04:08.563Z,97860.27
2018-10-09T15:06:38.590Z,97868.06
2018-10-09T15:09:10.486Z,97865.58
2018-10-09T15:11:40.431Z,97859.81
2018-10-09T15:14:10.390Z,97864.22
2018-10-09T15:16:40.387Z,97860.84
2018-10-09T15:19:10.222Z,97865.97
2018-10-09T15:21:39.905Z,97862.48
2018-10-09T15:24:09.926Z,97859.50
2018-10-09T15:26:39.715Z,97862.70
2018-10-09T15:29:09.794Z,97862.59
2018-10-09T15:31:39.325Z,97862.13
2018-10-09T15:34:09.526Z,97861.72
2018-10-09T15:36:39.149Z,97867.21
2018-10-09T15:39:11.393Z,97865.97
2018-10-09T15:41:41.224Z,97863.75
2018-10-09T15:44:10.914Z,97869.03
2018-10-09T15:46:40.526Z,97869.91
2018-10-09T15:49:10.230Z,97873.56
2018-10-09T15:51:39.813Z,97880.59
2018-10-09T15:54:09.734Z,97871.99
2018-10-09T15:56:39.608Z,97875.05
2018-10-09T15:59:09.303Z,97872.32
2018-10-09T16:01:39.049Z,97872.87
2018-10-09T16:04:09.015Z,97876.16
2018-10-09T16:06:38.642Z,97876.16
2018-10-09T16:09:09.534Z,97882.52
2018-10-09T16:11:39.261Z,97882.59
2018-10-09T16:14:09.288Z,97882.66
2018-10-09T16:16:38.991Z,97884.44
2018-10-09T16:19:09.436Z,97885.58
2018-10-09T16:21:39.682Z,97885.40
2018-10-09T16:24:09.830Z,97892.80
2018-10-09T16:26:40.851Z,97892.30
2018-10-09T16:29:10.726Z,97893.37
2018-10-09T16:31:40.427Z,97895.95
2018-10-09T16:34:10.146Z,97896.33
2018-10-09T16:36:39.973Z,97895.58
2018-10-09T16:39:11.882Z,97900.94
2018-10-09T16:41:41.537Z,97901.31
2018-10-09T16:44:11.850Z,97897.05
2018-10-09T16:46:42.318Z,97903.39
2018-10-09T16:49:12.122Z,97905.43
2018-10-09T16:51:42.194Z,97904.30
2018-10-09T16:54:11.829Z,97910.03
2018-10-09T16:56:41.406Z,97905.11
2018-10-09T16:59:11.124Z,97901.70
2018-10-09T17:01:40.789Z,97909.61
2018-10-09T17:04:10.886Z,97907.90
2018-10-09T17:06:40.908Z,97908.63
2018-10-09T17:09:11.602Z,97911.22
2018-10-09T17:11:42.101Z,97909.31
2018-10-09T17:14:12.298Z,97917.59
2018-10-09T17:16:42.188Z,97919.14
2018-10-09T17:19:11.978Z,97914.58
2018-10-09T17:21:41.657Z,97913.06
2018-10-09T17:24:11.200Z,97913.39
2018-10-09T17:26:41.478Z,97918.27
2018-10-09T17:29:11.837Z,97917.88
2018-10-09T17:31:41.518Z,97919.91
2018-10-09T17:34:11.172Z,97924.81
2018-10-09T17:36:41.751Z,97925.35
2018-10-09T17:39:12.401Z,97931.24
2018-10-09T17:41:42.048Z,97927.07
2018-10-09T17:44:11.734Z,97926.36
2018-10-09T17:46:41.547Z,97930.77
2018-10-09T17:49:11.378Z,97934.79
2018-10-09T17:51:41.450Z,97932.08
2018-10-09T17:54:11.486Z,97932.37
2018-10-09T17:56:41.465Z,97933.34
2018-10-09T17:59:11.411Z,97934.75
2018-10-09T18:01:41.090Z,97943.31
2018-10-09T18:04:10.862Z,97943.59
2018-10-09T18:06:40.602Z,97939.00
2018-10-09T18:09:12.061Z,97941.67
2018-10-09T18:11:41.965Z,97946.31
2018-10-09T18:14:12.064Z,97945.00
2018-10-09T18:16:41.792Z,97950.95
2018-10-09T18:19:11.399Z,97955.61
2018-10-09T18:21:41.062Z,97963.50
2018-10-09T18:24:11.120Z,97956.13
2018-10-09T18:26:41.231Z,97957.04
2018-10-09T18:29:10.943Z,97960.59
2018-10-09T18:31:40.647Z,97956.02
2018-10-09T18:34:10.330Z,97952.34
2018-10-09T18:36:40.085Z,97957.15
2018-10-09T18:39:12.419Z,97951.85
2018-10-09T18:41:42.257Z,97958.09
2018-10-09T18:44:11.849Z,97952.45
2018-10-09T18:46:41.558Z,97956.92
2018-10-09T18:49:11.223Z,97957.24
2018-10-09T18:51:41.115Z,97961.08
2018-10-09T18:54:10.774Z,97965.89
2018-10-09T18:56:40.385Z,97969.40
2018-10-09T18:59:10.123Z,97969.55
2018-10-09T19:01:39.770Z,97973.83
2018-10-09T19:04:09.448Z,97968.70
2018-10-09T19:06:39.615Z,97969.14
2018-10-09T19:09:11.532Z,97966.75
2018-10-09T19:11:41.183Z,97965.94
2018-10-09T19:14:10.910Z,97972.92
2018-10-09T19:16:40.628Z,97971.38
2018-10-09T19:19:10.318Z,97971.78
2018-10-09T19:21:40.079Z,97969.86
2018-10-09T19:24:09.704Z,97975.99
2018-10-09T19:26:39.448Z,97979.93
2018-10-09T19:29:09.820Z,97982.60
2018-10-09T19:31:39.829Z,97988.19
2018-10-09T19:34:09.798Z,97984.94
2018-10-09T19:36:39.371Z,97986.39
2018-10-09T19:39:11.430Z,97986.66
2018-10-09T19:41:41.238Z,97985.14
2018-10-09T19:44:11.283Z,97989.28
2018-10-09T19:46:41.165Z,97989.59
2018-10-09T19:49:11.217Z,97982.48
2018-10-09T19:51:40.969Z,97989.91
2018-10-09T19:54:10.630Z,97993.05
2018-10-09T19:56:40.342Z,97997.39
2018-10-09T19:59:10.119Z,97997.72
2018-10-09T20:01:39.882Z,98000.44
2018-10-09T20:04:09.466Z,98000.80
2018-10-09T20:06:39.450Z,98002.61
2018-10-09T20:09:12.089Z,98010.73
2018-10-09T20:11:42.148Z,98014.19
2018-10-09T20:14:13.186Z,98017.72
2018-10-09T20:16:43.508Z,98019.05
2018-10-09T20:19:13.443Z,98025.92
2018-10-09T20:21:43.139Z,98031.80
2018-10-09T20:24:13.542Z,98025.75
2018-10-09T20:26:43.525Z,98026.47
2018-10-09T20:29:21.596Z,98037.30
2018-10-09T20:34:58.486Z,98033.09
2018-10-09T20:37:40.175Z,98039.52
2018-10-09T20:40:19.448Z,98031.62
2018-10-09T20:46:11.210Z,98039.39
2018-10-09T20:49:24.701Z,98038.23
2018-10-09T20:52:05.489Z,98039.77
2018-10-09T20:57:56.677Z,98043.48
2018-10-09T21:04:23.807Z,98043.83
2018-10-09T21:07:14.769Z,98041.40
2018-10-09T21:09:46.583Z,98040.77
2018-10-09T21:12:16.434Z,98046.52
2018-10-09T21:14:46.006Z,98045.73
2018-10-09T21:17:15.647Z,98043.56
2018-10-09T21:19:46.246Z,98046.81
2018-10-09T21:22:16.559Z,98048.60
2018-10-09T21:24:47.137Z,98052.60
2018-10-09T21:27:16.791Z,98043.89
2018-10-09T21:29:46.476Z,98045.91
2018-10-09T21:32:16.107Z,98042.60
2018-10-09T21:34:46.127Z,98050.36
2018-10-09T21:37:15.884Z,98050.14
2018-10-09T21:39:45.649Z,98044.05
2018-10-09T21:42:15.498Z,98047.23
2018-10-09T21:44:46.058Z,98046.02
2018-10-09T21:47:15.981Z,98046.86
2018-10-09T21:49:45.581Z,98047.80
2018-10-09T21:52:15.614Z,98047.56
2018-10-09T21:54:45.782Z,98051.39
2018-10-09T21:57:15.397Z,98047.47
2018-10-09T21:59:45.662Z,98043.46
2018-10-09T22:02:15.370Z,98044.66
2018-10-09T22:04:45.113Z,98037.55
2018-10-09T22:07:17.298Z,98041.20
2018-10-09T22:09:46.942Z,98036.77
2018-10-09T22:12:16.653Z,98037.28
2018-10-09T22:14:46.702Z,98037.13
2018-10-09T22:17:16.395Z,98031.24
2018-10-09T22:19:46.085Z,98033.70
2018-10-09T22:22:15.950Z,98028.61
2018-10-09T22:24:45.616Z,98027.70
2018-10-09T22:27:15.367Z,98024.25
2018-10-09T22:29:45.323Z,98022.95
2018-10-09T22:32:15.327Z,98028.95
2018-10-09T22:34:45.077Z,98021.89
2018-10-09T22:37:14.753Z,98022.25
2018-10-09T22:39:44.614Z,98022.28
2018-10-09T22:42:14.314Z,98016.83
2018-10-09T22:44:43.960Z,98025.70
2018-10-09T22:47:13.966Z,98022.20
2018-10-09T22:49:43.869Z,98027.48
2018-10-09T22:52:13.858Z,98026.33
2018-10-09T22:54:43.902Z,98024.91
2018-10-09T22:57:13.597Z,98026.11
2018-10-09T22:59:43.255Z,98027.73
2018-10-09T23:02:13.210Z,98026.47
2018-10-09T23:04:43.181Z,98020.88
2018-10-09T23:07:12.823Z,98017.97
2018-10-09T23:09:42.431Z,98014.09
2018-10-09T23:12:12.373Z,98014.66
2018-10-09T23:14:42.041Z,98019.63
2018-10-09T23:17:11.911Z,98020.02
2018-10-09T23:19:41.910Z,98017.23
2018-10-09T23:22:11.558Z,98021.94
2018-10-09T23:24:41.329Z,98021.59
2018-10-09T23:27:10.972Z,98018.28
2018-10-09T23:29:40.666Z,98021.41
2018-10-09T23:32:10.754Z,98019.32
2018-10-09T23:34:40.413Z,98027.88
2018-10-09T23:37:10.448Z,98016.64
2018-10-09T23:39:40.390Z,98018.77
2018-10-09T23:42:10.364Z,98019.81
2018-10-09T23:44:40.278Z,98015.80
2018-10-09T23:47:09.953Z,98012.32
2018-10-09T23:49:39.646Z,98016.92
2018-10-09T23:52:09.365Z,98018.31
2018-10-09T23:54:39.422Z,98017.86
2018-10-09T23:57:09.125Z,98019.42
2018-10-09T23:59:38.803Z,98024.30
