createdAt,value
2022-10-23T00:00:28.264Z,100958.72
2022-10-23T00:02:31.438Z,100944.69
2022-10-23T00:04:34.486Z,100945.47
2022-10-23T00:06:37.789Z,100948.00
2022-10-23T00:08:40.935Z,100941.06
2022-10-23T00:10:44.610Z,100943.56
2022-10-23T00:12:49.393Z,100946.19
2022-10-23T00:14:52.456Z,100942.66
2022-10-23T00:16:55.535Z,100940.06
2022-10-23T00:18:58.583Z,100943.50
2022-10-23T00:21:01.731Z,100940.84
2022-10-23T00:23:04.947Z,100947.75
2022-10-23T00:25:08.895Z,100947.59
2022-10-23T00:27:11.964Z,100952.84
2022-10-23T00:29:16.398Z,100951.19
2022-10-23T00:31:19.838Z,100950.84
2022-10-23T00:33:22.834Z,100943.28
2022-10-23T00:35:25.883Z,100940.88
2022-10-23T00:37:29.042Z,100943.66
2022-10-23T00:39:32.091Z,100944.25
2022-10-23T00:41:35.381Z,100948.38
2022-10-23T00:43:53.603Z,100940.28
2022-10-23T00:45:58.217Z,100929.63
2022-10-23T00:48:01.810Z,100939.19
2022-10-23T00:50:24.419Z,100945.28
2022-10-23T00:52:30.754Z,100940.88
2022-10-23T00:54:38.078Z,100933.75
2022-10-23T00:56:44.821Z,100934.56
2022-10-23T00:58:48.210Z,100928.34
2022-10-23T01:00:53.516Z,100902.63
2022-10-23T01:02:58.372Z,100934.34
2022-10-23T01:05:01.831Z,100928.09
2022-10-23T01:07:12.419Z,100897.22
2022-10-23T01:09:23.721Z,100928.91
2022-10-23T01:11:35.471Z,100928.84
2022-10-23T01:13:45.824Z,100930.53
2022-10-23T01:15:54.556Z,100906.81
2022-10-23T01:18:05.410Z,100924.31
2022-10-23T01:20:20.598Z,100933.94
2022-10-23T01:22:48.067Z,100932.19
2022-10-23T01:24:59.332Z,100924.19
2022-10-23T01:27:16.359Z,100927.63
2022-10-23T01:29:25.654Z,100907.34
2022-10-23T01:31:35.939Z,100919.66
2022-10-23T01:33:43.956Z,100913.47
2022-10-23T01:35:50.413Z,100901.22
2022-10-23T01:37:57.223Z,100900.38
2022-10-23T01:40:06.737Z,100898.59
2022-10-23T01:42:17.335Z,100893.19
2022-10-23T01:44:24.834Z,100900.06
2022-10-23T01:46:29.128Z,100898.13
2022-10-23T01:48:35.698Z,100898.22
2022-10-23T01:50:41.301Z,100891.94
2022-10-23T01:52:45.675Z,100893.66
2022-10-23T01:54:54.117Z,100893.78
2022-10-23T01:56:59.412Z,100885.84
2022-10-23T01:59:11.560Z,100862.94
2022-10-23T02:01:19.434Z,100869.19
2022-10-23T02:03:30.727Z,100855.03
2022-10-23T02:05:34.503Z,100869.25
2022-10-23T02:07:39.877Z,100862.31
2022-10-23T02:09:43.579Z,100812.81
2022-10-23T02:11:54.870Z,100871.13
2022-10-23T02:14:04.773Z,100860.75
2022-10-23T02:16:16.341Z,100857.38
2022-10-23T02:18:32.666Z,100850.50
2022-10-23T02:20:41.455Z,100851.44
2022-10-23T02:22:52.912Z,100848.81
2022-10-23T02:25:04.141Z,100849.56
2022-10-23T02:27:13.344Z,100854.03
2022-10-23T02:29:21.965Z,100840.66
2022-10-23T02:31:26.978Z,100847.84
2022-10-23T02:33:31.859Z,100840.78
2022-10-23T02:35:35.333Z,100844.22
2022-10-23T02:37:54.265Z,100830.19
2022-10-23T02:40:01.384Z,100824.06
2022-10-23T02:42:20.359Z,100808.19
2022-10-23T02:44:37.379Z,100810.81
2022-10-23T02:46:53.060Z,100818.72
2022-10-23T02:49:08.655Z,100820.50
2022-10-23T02:51:19.853Z,100818.81
2022-10-23T02:53:31.605Z,100815.34
2022-10-23T02:55:44.505Z,100810.94
2022-10-23T02:57:54.955Z,100809.22
2022-10-23T03:00:04.452Z,100807.53
2022-10-23T03:02:18.001Z,100803.22
2022-10-23T03:04:24.977Z,100812.03
2022-10-23T03:06:28.734Z,100799.00
2022-10-23T03:08:43.137Z,100799.81
2022-10-23T03:10:46.518Z,100800.59
2022-10-23T03:12:51.267Z,100801.44
2022-10-23T03:14:55.133Z,100790.91
2022-10-23T03:17:00.558Z,100783.97
2022-10-23T03:19:05.571Z,100778.78
2022-10-23T03:21:09.318Z,100775.22
2022-10-23T03:23:14.303Z,100765.59
2022-10-23T03:25:17.799Z,100740.09
2022-10-23T03:27:22.708Z,100749.06
2022-10-23T03:29:26.168Z,100759.47
2022-10-23T03:31:29.594Z,100748.94
2022-10-23T03:33:35.415Z,100747.28
2022-10-23T03:37:51.844Z,100756.22
2022-10-23T03:39:55.236Z,100752.75
2022-10-23T03:41:58.894Z,100755.41
2022-10-23T03:44:02.277Z,100753.69
2022-10-23T03:46:09.160Z,100754.44
2022-10-23T03:48:12.696Z,100763.91
2022-10-23T03:50:16.200Z,100763.84
2022-10-23T03:52:21.069Z,100777.00
2022-10-23T03:54:29.716Z,100777.00
2022-10-23T03:56:33.020Z,100771.72
2022-10-23T03:58:36.486Z,100765.59
2022-10-23T04:00:39.845Z,100767.31
2022-10-23T04:02:44.843Z,100778.75
2022-10-23T04:04:48.939Z,100773.34
2022-10-23T04:06:52.586Z,100779.50
2022-10-23T04:08:58.799Z,100778.59
2022-10-23T04:11:02.254Z,100768.16
2022-10-23T04:13:21.429Z,100758.66
2022-10-23T04:15:24.795Z,100747.41
2022-10-23T04:19:31.463Z,100756.09
2022-10-23T04:21:35.110Z,100740.19
2022-10-23T04:23:38.403Z,100760.44
2022-10-23T04:28:00.030Z,100749.84
2022-10-23T04:30:04.165Z,100750.69
2022-10-23T04:32:08.394Z,100749.94
2022-10-23T04:34:11.717Z,100756.97
2022-10-23T04:36:15.150Z,100743.72
2022-10-23T04:38:18.476Z,100754.22
2022-10-23T04:40:21.959Z,100748.97
2022-10-23T04:42:28.556Z,100753.28
2022-10-23T04:44:34.258Z,100747.25
2022-10-23T04:46:38.821Z,100730.59
2022-10-23T04:48:42.425Z,100731.38
2022-10-23T04:51:07.502Z,100733.16
2022-10-23T04:53:29.944Z,100731.47
2022-10-23T04:55:51.806Z,100733.13
2022-10-23T04:58:19.473Z,100724.28
2022-10-23T05:00:22.982Z,100727.78
2022-10-23T05:02:30.105Z,100721.69
2022-10-23T05:04:33.539Z,100718.16
2022-10-23T05:07:03.169Z,100714.59
2022-10-23T05:09:36.050Z,100709.25
2022-10-23T05:11:51.609Z,100714.53
2022-10-23T05:13:56.275Z,100719.69
2022-10-23T05:15:59.758Z,100722.31
2022-10-23T05:18:13.637Z,100716.97
2022-10-23T05:20:20.823Z,100709.06
2022-10-23T05:22:28.816Z,100712.44
2022-10-23T05:24:32.148Z,100704.63
2022-10-23T05:26:42.154Z,100699.47
2022-10-23T05:28:47.113Z,100693.44
2022-10-23T05:30:54.784Z,100670.66
2022-10-23T05:33:03.843Z,100675.91
2022-10-23T05:35:17.325Z,100676.69
2022-10-23T05:37:23.971Z,100672.31
2022-10-23T05:39:33.542Z,100668.78
2022-10-23T05:41:38.439Z,100676.66
2022-10-23T05:43:41.786Z,100680.25
2022-10-23T05:46:15.403Z,100676.75
2022-10-23T05:48:33.892Z,100681.97
2022-10-23T05:50:56.671Z,100670.56
2022-10-23T05:53:11.258Z,100666.22
2022-10-23T05:55:26.863Z,100669.78
2022-10-23T05:57:32.876Z,100670.81
2022-10-23T05:59:39.805Z,100674.31
2022-10-23T06:01:59.491Z,100664.75
2022-10-23T06:04:23.103Z,100656.97
2022-10-23T06:06:46.612Z,100652.63
2022-10-23T06:08:50.322Z,100646.59
2022-10-23T06:10:57.584Z,100646.50
2022-10-23T06:13:00.907Z,100643.88
2022-10-23T06:15:06.254Z,100644.75
2022-10-23T06:17:33.683Z,100643.88
2022-10-23T06:19:37.031Z,100643.00
2022-10-23T06:21:41.213Z,100652.59
2022-10-23T06:23:47.806Z,100635.94
2022-10-23T06:26:07.058Z,100638.59
2022-10-23T06:28:20.673Z,100644.75
2022-10-23T06:30:25.337Z,100642.19
2022-10-23T06:32:33.837Z,100638.72
2022-10-23T06:34:55.379Z,100636.09
2022-10-23T06:36:58.747Z,100640.53
2022-10-23T06:39:37.179Z,100637.06
2022-10-23T06:41:49.292Z,100642.34
2022-10-23T06:44:12.459Z,100638.88
2022-10-23T06:46:20.363Z,100636.31
2022-10-23T06:48:44.504Z,100627.47
2022-10-23T06:50:55.781Z,100641.53
2022-10-23T06:53:09.997Z,100644.16
2022-10-23T06:55:17.161Z,100630.22
2022-10-23T06:57:20.559Z,100625.00
2022-10-23T06:59:26.448Z,100628.56
2022-10-23T07:01:30.579Z,100611.78
2022-10-23T07:03:34.742Z,100640.00
2022-10-23T07:05:44.734Z,100640.06
2022-10-23T07:07:49.467Z,100640.94
2022-10-23T07:09:59.467Z,100644.34
2022-10-23T07:12:14.589Z,100639.16
2022-10-23T07:14:23.901Z,100638.31
2022-10-23T07:16:27.510Z,100637.50
2022-10-23T07:18:31.800Z,100640.09
2022-10-23T07:20:59.927Z,100632.25
2022-10-23T07:23:04.745Z,100630.53
2022-10-23T07:25:13.183Z,100634.09
2022-10-23T07:27:17.421Z,100632.31
2022-10-23T07:29:21.563Z,100642.88
2022-10-23T07:31:28.194Z,100633.22
2022-10-23T07:33:50.810Z,100628.97
2022-10-23T07:35:55.857Z,100628.13
2022-10-23T07:38:05.198Z,100629.03
2022-10-23T07:40:13.576Z,100624.78
2022-10-23T07:42:20.682Z,100621.28
2022-10-23T07:44:27.655Z,100619.59
2022-10-23T07:46:32.065Z,100617.06
2022-10-23T07:48:35.562Z,100612.72
2022-10-23T07:50:39.559Z,100614.56
2022-10-23T07:52:43.223Z,100615.53
2022-10-23T07:54:53.395Z,100608.53
2022-10-23T07:56:57.542Z,100593.75
2022-10-23T07:59:12.584Z,100593.78
2022-10-23T08:01:20.199Z,100599.94
2022-10-23T08:03:24.105Z,100596.50
2022-10-23T08:05:27.479Z,100598.31
2022-10-23T08:07:35.696Z,100597.47
2022-10-23T08:09:39.085Z,100613.31
2022-10-23T08:11:44.120Z,100602.84
2022-10-23T08:13:51.609Z,100600.34
2022-10-23T08:15:55.947Z,100595.13
2022-10-23T08:18:19.453Z,100599.56
2022-10-23T08:20:22.933Z,100596.94
2022-10-23T08:22:26.402Z,100595.25
2022-10-23T08:24:29.831Z,100596.16
2022-10-23T08:26:33.567Z,100601.44
2022-10-23T08:28:38.631Z,100601.47
2022-10-23T08:30:42.105Z,100603.25
2022-10-23T08:32:45.728Z,100619.91
2022-10-23T08:34:50.195Z,100610.28
2022-10-23T08:36:54.086Z,100600.63
2022-10-23T08:38:58.959Z,100603.28
2022-10-23T08:41:03.741Z,100598.91
2022-10-23T08:43:35.426Z,100597.19
2022-10-23T08:45:59.555Z,100596.34
2022-10-23T08:48:27.119Z,100598.06
2022-10-23T08:51:01.621Z,100590.19
2022-10-23T08:53:12.647Z,100575.25
2022-10-23T08:55:18.994Z,100587.56
2022-10-23T08:57:26.700Z,100582.31
2022-10-23T08:59:37.974Z,100585.78
2022-10-23T09:01:46.966Z,100579.66
2022-10-23T09:03:50.450Z,100569.13
2022-10-23T09:06:05.902Z,100569.16
2022-10-23T09:08:23.799Z,100561.22
2022-10-23T09:10:38.831Z,100557.78
2022-10-23T09:12:43.316Z,100549.06
2022-10-23T09:15:15.970Z,100552.56
2022-10-23T09:17:28.341Z,100548.19
2022-10-23T09:19:32.082Z,100547.31
2022-10-23T09:21:37.347Z,100535.03
2022-10-23T09:23:40.926Z,100545.56
2022-10-23T09:25:45.730Z,100534.13
2022-10-23T09:27:53.224Z,100538.50
2022-10-23T09:29:59.408Z,100544.66
2022-10-23T09:32:05.117Z,100536.75
2022-10-23T09:34:21.767Z,100536.75
2022-10-23T09:36:29.007Z,100520.09
2022-10-23T09:38:35.377Z,100531.47
2022-10-23T09:40:41.807Z,100541.13
2022-10-23T09:42:53.708Z,100526.19
2022-10-23T09:44:57.828Z,100528.78
2022-10-23T09:47:11.984Z,100510.34
2022-10-23T09:49:22.737Z,100524.41
2022-10-23T09:51:26.161Z,100522.66
2022-10-23T09:53:35.519Z,100521.75
2022-10-23T09:55:39.197Z,100514.72
2022-10-23T09:57:45.000Z,100508.56
2022-10-23T09:59:53.882Z,100516.47
2022-10-23T10:01:59.865Z,100507.69
2022-10-23T10:04:37.314Z,100503.31
2022-10-23T10:08:50.041Z,100494.53
2022-10-23T10:10:56.641Z,100512.97
2022-10-23T10:13:11.954Z,100507.69
2022-10-23T10:15:27.826Z,100494.50
2022-10-23T10:17:39.182Z,100480.41
2022-10-23T10:20:05.278Z,100484.75
2022-10-23T10:22:22.720Z,100477.75
2022-10-23T10:24:33.381Z,100477.72
2022-10-23T10:26:45.325Z,100475.03
2022-10-23T10:29:01.000Z,100465.38
2022-10-23T10:31:15.859Z,100475.03
2022-10-23T10:33:26.539Z,100475.91
2022-10-23T10:35:43.891Z,100413.66
2022-10-23T10:38:02.908Z,100463.56
2022-10-23T10:40:17.456Z,100460.94
2022-10-23T10:42:38.686Z,100445.03
2022-10-23T10:44:52.834Z,100438.06
2022-10-23T10:47:00.383Z,100441.59
2022-10-23T10:49:17.626Z,100441.59
2022-10-23T10:51:54.539Z,100433.69
2022-10-23T10:54:13.326Z,100422.25
2022-10-23T10:56:19.785Z,100416.09
2022-10-23T10:58:31.274Z,100419.59
2022-10-23T11:00:35.375Z,100402.91
2022-10-23T11:02:45.465Z,100398.50
2022-10-23T11:04:53.789Z,100389.72
2022-10-23T11:07:00.791Z,100396.72
2022-10-23T11:09:20.619Z,100396.75
2022-10-23T11:11:29.939Z,100402.88
2022-10-23T11:13:36.984Z,100401.16
2022-10-23T11:15:43.944Z,100420.47
2022-10-23T11:17:51.866Z,100417.84
2022-10-23T11:20:03.665Z,100416.16
2022-10-23T11:22:13.328Z,100410.00
2022-10-23T11:24:58.699Z,100386.41
2022-10-23T11:27:31.010Z,100422.38
2022-10-23T11:29:51.662Z,100388.97
2022-10-23T11:32:08.325Z,100386.28
2022-10-23T11:34:39.344Z,100374.97
2022-10-23T11:36:47.804Z,100349.59
2022-10-23T11:38:53.797Z,100383.81
2022-10-23T11:41:00.883Z,100366.28
2022-10-23T11:43:04.284Z,100365.38
2022-10-23T11:45:29.724Z,100353.13
2022-10-23T11:47:39.644Z,100337.38
2022-10-23T11:49:43.772Z,100354.78
2022-10-23T11:51:47.072Z,100355.63
2022-10-23T11:53:51.999Z,100346.81
2022-10-23T11:56:06.612Z,100342.16
2022-10-23T11:58:31.454Z,100347.13
2022-10-23T12:00:36.399Z,100360.09
2022-10-23T12:02:43.373Z,100359.13
2022-10-23T12:04:49.862Z,100358.22
2022-10-23T12:06:56.742Z,100345.97
2022-10-23T12:09:05.909Z,100344.16
2022-10-23T12:11:27.765Z,100313.38
2022-10-23T12:13:45.403Z,100335.34
2022-10-23T12:15:57.134Z,100327.44
2022-10-23T12:18:15.507Z,100327.38
2022-10-23T12:20:37.830Z,100323.84
2022-10-23T12:22:48.373Z,100314.22
2022-10-23T12:25:04.322Z,100306.28
2022-10-23T12:27:17.660Z,100310.03
2022-10-23T12:29:35.904Z,100316.16
2022-10-23T12:31:52.365Z,100323.25
2022-10-23T12:34:06.469Z,100312.66
2022-10-23T12:36:23.779Z,100302.91
2022-10-23T12:38:33.870Z,100310.72
2022-10-23T12:40:41.047Z,100302.75
2022-10-23T12:42:52.228Z,100301.09
2022-10-23T12:45:00.157Z,100288.91
2022-10-23T12:47:05.058Z,100290.59
2022-10-23T12:49:15.722Z,100288.91
2022-10-23T12:51:24.513Z,100295.06
2022-10-23T12:53:27.819Z,100295.06
2022-10-23T12:55:46.596Z,100288.97
2022-10-23T12:57:51.938Z,100283.56
2022-10-23T12:59:58.908Z,100281.00
2022-10-23T13:02:02.421Z,100270.50
2022-10-23T13:04:13.525Z,100267.00
2022-10-23T13:06:17.268Z,100252.88
2022-10-23T13:08:22.705Z,100255.53
2022-10-23T13:10:46.668Z,100248.59
2022-10-23T13:12:59.290Z,100243.28
2022-10-23T13:15:14.950Z,100252.03
2022-10-23T13:17:18.254Z,100240.78
2022-10-23T13:19:26.935Z,100255.59
2022-10-23T13:21:32.423Z,100241.56
2022-10-23T13:23:37.066Z,100224.94
2022-10-23T13:25:41.241Z,100225.69
2022-10-23T13:27:44.968Z,100223.94
2022-10-23T13:29:49.816Z,100231.00
2022-10-23T13:31:53.413Z,100226.59
2022-10-23T13:34:23.297Z,100201.91
2022-10-23T13:36:30.113Z,100212.41
2022-10-23T13:38:39.533Z,100214.16
2022-10-23T13:40:44.457Z,100202.78
2022-10-23T13:42:49.668Z,100206.31
2022-10-23T13:44:54.361Z,100194.03
2022-10-23T13:46:57.701Z,100192.22
2022-10-23T13:49:01.144Z,100190.47
2022-10-23T13:51:13.610Z,100193.97
2022-10-23T13:53:17.303Z,100186.03
2022-10-23T13:55:24.106Z,100186.88
2022-10-23T13:57:27.478Z,100186.97
2022-10-23T13:59:30.822Z,100172.84
2022-10-23T14:01:36.363Z,100169.34
2022-10-23T14:03:39.729Z,100175.56
2022-10-23T14:05:43.045Z,100179.03
2022-10-23T14:07:46.914Z,100174.63
2022-10-23T14:09:50.700Z,100178.19
2022-10-23T14:11:54.120Z,100167.66
2022-10-23T14:13:57.503Z,100157.06
2022-10-23T14:16:00.989Z,100162.34
2022-10-23T14:18:08.257Z,100143.16
2022-10-23T14:20:12.850Z,100158.84
2022-10-23T14:22:16.177Z,100157.06
2022-10-23T14:24:19.549Z,100154.44
2022-10-23T14:26:27.508Z,100155.28
2022-10-23T14:28:30.900Z,100159.69
2022-10-23T14:30:34.270Z,100153.47
2022-10-23T14:32:37.592Z,100149.97
2022-10-23T14:34:45.799Z,100141.19
2022-10-23T14:36:50.328Z,100136.78
2022-10-23T14:39:00.487Z,100134.94
2022-10-23T14:41:10.170Z,100131.47
2022-10-23T14:43:13.482Z,100146.44
2022-10-23T14:45:17.069Z,100142.13
2022-10-23T14:47:20.709Z,100136.88
2022-10-23T14:49:24.176Z,100130.75
2022-10-23T14:51:30.862Z,100081.84
2022-10-23T14:53:34.212Z,100136.97
2022-10-23T14:55:37.573Z,100129.06
2022-10-23T14:57:41.069Z,100129.97
2022-10-23T14:59:45.057Z,100122.09
2022-10-23T15:01:48.808Z,100119.44
2022-10-23T15:03:55.790Z,100109.75
2022-10-23T15:05:59.117Z,100108.03
2022-10-23T15:08:03.755Z,100108.97
2022-10-23T15:10:09.083Z,100107.16
2022-10-23T15:12:12.622Z,100116.84
2022-10-23T15:14:15.949Z,100117.75
2022-10-23T15:16:19.404Z,100116.84
2022-10-23T15:18:22.720Z,100132.72
2022-10-23T15:20:26.106Z,100137.94
2022-10-23T15:22:29.497Z,100161.69
2022-10-23T15:24:34.201Z,100166.94
2022-10-23T15:26:38.388Z,100165.19
2022-10-23T15:28:41.702Z,100166.91
2022-10-23T15:30:45.602Z,100162.53
2022-10-23T15:32:48.975Z,100196.88
2022-10-23T15:34:53.712Z,100197.00
2022-10-23T15:36:58.598Z,100178.56
2022-10-23T15:39:02.603Z,100177.69
2022-10-23T15:41:16.609Z,100168.88
2022-10-23T15:43:19.982Z,100119.03
2022-10-23T15:45:25.567Z,100158.44
2022-10-23T15:47:31.479Z,100150.50
2022-10-23T15:49:35.001Z,100148.75
2022-10-23T15:51:39.251Z,100150.59
2022-10-23T15:53:42.526Z,100146.19
2022-10-23T15:55:46.044Z,100150.63
2022-10-23T15:57:50.941Z,100148.84
2022-10-23T15:59:54.309Z,100144.50
2022-10-23T16:01:58.740Z,100159.41
2022-10-23T16:04:02.100Z,100140.13
2022-10-23T16:06:06.309Z,100150.63
2022-10-23T16:08:09.770Z,100141.13
2022-10-23T16:10:13.096Z,100167.41
2022-10-23T16:12:17.127Z,100169.22
2022-10-23T16:14:21.788Z,100172.72
2022-10-23T16:16:25.892Z,100177.94
2022-10-23T16:18:29.839Z,100130.66
2022-10-23T16:20:33.127Z,100166.41
2022-10-23T16:22:39.028Z,100169.91
2022-10-23T16:24:43.718Z,100161.94
2022-10-23T16:26:51.731Z,100162.84
2022-10-23T16:28:55.938Z,100167.22
2022-10-23T16:31:00.911Z,100179.56
2022-10-23T16:33:04.438Z,100182.25
2022-10-23T16:35:11.009Z,100196.34
2022-10-23T16:37:28.211Z,100202.59
2022-10-23T16:39:37.631Z,100222.84
2022-10-23T16:42:10.146Z,100237.03
2022-10-23T16:44:34.973Z,100259.03
2022-10-23T16:46:42.733Z,100277.56
2022-10-23T16:48:46.354Z,100289.88
2022-10-23T16:50:49.664Z,100293.41
2022-10-23T16:52:55.514Z,100290.78
2022-10-23T16:54:59.433Z,100273.22
2022-10-23T16:57:02.875Z,100277.66
2022-10-23T16:59:06.507Z,100262.72
2022-10-23T17:01:13.622Z,100217.84
2022-10-23T17:03:18.524Z,100107.28
2022-10-23T17:05:21.838Z,100130.19
2022-10-23T17:07:25.173Z,100136.50
2022-10-23T17:09:31.169Z,100132.22
2022-10-23T17:11:36.872Z,100148.94
2022-10-23T17:13:43.581Z,100153.34
2022-10-23T17:15:46.904Z,100145.44
2022-10-23T17:17:50.412Z,100137.53
2022-10-23T17:19:55.166Z,100091.19
2022-10-23T17:22:00.856Z,100146.31
2022-10-23T17:24:05.115Z,100133.16
2022-10-23T17:26:09.692Z,100155.97
2022-10-23T17:28:13.026Z,100148.97
2022-10-23T17:30:16.355Z,100157.72
2022-10-23T17:34:24.885Z,100154.25
2022-10-23T17:36:31.401Z,100164.78
2022-10-23T17:38:36.886Z,100156.03
2022-10-23T17:40:40.824Z,100165.69
2022-10-23T17:42:44.376Z,100188.47
2022-10-23T17:44:48.075Z,100182.38
2022-10-23T17:46:53.767Z,100165.72
2022-10-23T17:48:59.277Z,100149.06
2022-10-23T17:51:04.314Z,100157.81
2022-10-23T17:53:09.098Z,100150.81
2022-10-23T17:55:12.530Z,100171.84
2022-10-23T17:57:15.846Z,100156.06
2022-10-23T17:59:19.963Z,100145.53
2022-10-23T18:01:26.319Z,100145.53
2022-10-23T18:03:29.898Z,100142.00
2022-10-23T18:05:33.850Z,100151.66
2022-10-23T18:07:37.206Z,100139.44
2022-10-23T18:09:41.945Z,100133.28
2022-10-23T18:11:48.454Z,100144.69
2022-10-23T18:13:53.033Z,100139.41
2022-10-23T18:15:56.378Z,100136.75
2022-10-23T18:17:59.705Z,100136.75
2022-10-23T18:20:03.094Z,100125.38
2022-10-23T18:22:06.693Z,100130.66
2022-10-23T18:24:10.790Z,100129.78
2022-10-23T18:26:17.742Z,100119.25
2022-10-23T18:28:21.116Z,100120.09
2022-10-23T18:30:24.394Z,100107.00
2022-10-23T18:32:27.866Z,100105.25
2022-10-23T18:34:31.194Z,100104.34
2022-10-23T18:36:36.762Z,100122.75
2022-10-23T18:38:40.103Z,100115.78
2022-10-23T18:40:44.902Z,100120.13
2022-10-23T18:42:50.252Z,100125.44
2022-10-23T18:44:53.697Z,100123.66
2022-10-23T18:46:57.521Z,100117.50
2022-10-23T18:49:00.926Z,100114.88
2022-10-23T18:51:04.478Z,100116.66
2022-10-23T18:53:08.038Z,100114.03
2022-10-23T18:55:12.853Z,100112.31
2022-10-23T18:57:16.215Z,100120.19
2022-10-23T18:59:22.255Z,100125.44
2022-10-23T19:01:27.470Z,100114.06
2022-10-23T19:03:33.026Z,100130.72
2022-10-23T19:05:36.359Z,100126.34
2022-10-23T19:07:44.870Z,100108.84
2022-10-23T19:09:48.674Z,100124.56
2022-10-23T19:11:52.055Z,100113.16
2022-10-23T19:13:55.423Z,100118.41
2022-10-23T19:16:00.369Z,100121.03
2022-10-23T19:18:06.654Z,100124.53
2022-10-23T19:20:14.820Z,100108.75
2022-10-23T19:22:18.828Z,100107.88
2022-10-23T19:24:28.670Z,100106.13
2022-10-23T19:26:35.459Z,100097.38
2022-10-23T19:28:40.620Z,100086.88
2022-10-23T19:30:44.151Z,100095.66
2022-10-23T19:32:49.507Z,100088.66
2022-10-23T19:34:52.861Z,100095.69
2022-10-23T19:36:56.336Z,100096.56
2022-10-23T19:38:59.739Z,100104.47
2022-10-23T19:41:03.812Z,100101.84
2022-10-23T19:43:07.166Z,100100.09
2022-10-23T19:45:12.696Z,100122.00
2022-10-23T19:47:16.109Z,100118.50
2022-10-23T19:49:23.749Z,100114.13
2022-10-23T19:51:29.571Z,100116.78
2022-10-23T19:53:33.683Z,100120.28
2022-10-23T19:55:37.322Z,100105.41
2022-10-23T19:57:40.808Z,100133.41
2022-10-23T19:59:44.405Z,100113.25
2022-10-23T20:01:49.408Z,100117.63
2022-10-23T20:03:55.350Z,100115.91
2022-10-23T20:06:00.090Z,100126.41
2022-10-23T20:08:03.423Z,100124.66
2022-10-23T20:10:08.314Z,100127.28
2022-10-23T20:12:11.683Z,100119.41
2022-10-23T20:14:14.992Z,100129.94
2022-10-23T20:16:19.771Z,100144.81
2022-10-23T20:18:25.971Z,100135.19
2022-10-23T20:20:29.244Z,100149.22
2022-10-23T20:22:33.911Z,100145.72
2022-10-23T20:24:37.380Z,100146.59
2022-10-23T20:26:41.742Z,100157.09
2022-10-23T20:28:47.025Z,100167.59
2022-10-23T20:30:50.417Z,100164.09
2022-10-23T20:32:53.739Z,100182.50
2022-10-23T20:34:57.075Z,100198.25
2022-10-23T20:37:00.627Z,100208.78
2022-10-23T20:39:07.084Z,100214.94
2022-10-23T20:41:10.408Z,100209.66
2022-10-23T20:43:13.856Z,100207.91
2022-10-23T20:45:17.212Z,100224.53
2022-10-23T20:47:21.084Z,100228.91
2022-10-23T20:49:25.028Z,100229.78
2022-10-23T20:51:28.527Z,100230.66
2022-10-23T20:53:31.862Z,100231.50
2022-10-23T20:55:41.067Z,100222.75
2022-10-23T20:57:44.673Z,100216.59
2022-10-23T20:59:48.288Z,100225.38
2022-10-23T21:01:53.880Z,100229.72
2022-10-23T21:03:58.855Z,100218.34
2022-10-23T21:06:06.418Z,100221.81
2022-10-23T21:08:09.804Z,100204.25
2022-10-23T21:10:13.107Z,100213.91
2022-10-23T21:12:17.885Z,100213.00
2022-10-23T21:14:21.218Z,100212.16
2022-10-23T21:16:28.542Z,100221.84
2022-10-23T21:18:45.620Z,100217.44
2022-10-23T21:20:50.235Z,100213.03
2022-10-23T21:22:55.394Z,100222.69
2022-10-23T21:25:00.525Z,100225.31
2022-10-23T21:27:03.838Z,100216.53
2022-10-23T21:29:21.112Z,100229.69
2022-10-23T21:31:25.431Z,100231.44
2022-10-23T21:33:29.634Z,100231.44
2022-10-23T21:35:33.116Z,100231.41
2022-10-23T21:37:36.537Z,100234.03
2022-10-23T21:39:39.956Z,100232.31
2022-10-23T21:41:43.280Z,100231.41
2022-10-23T21:43:47.286Z,100231.44
2022-10-23T21:45:54.348Z,100235.81
2022-10-23T21:47:58.880Z,100237.56
2022-10-23T21:50:02.181Z,100235.84
2022-10-23T21:52:05.530Z,100234.97
2022-10-23T21:54:12.728Z,100194.69
2022-10-23T21:56:26.428Z,100239.31
2022-10-23T21:58:29.916Z,100237.59
2022-10-23T22:00:33.211Z,100231.47
2022-10-23T22:02:38.006Z,100227.09
2022-10-23T22:04:41.705Z,100234.09
2022-10-23T22:06:45.917Z,100228.84
2022-10-23T22:08:49.358Z,100215.69
2022-10-23T22:10:52.673Z,100221.84
2022-10-23T22:12:56.045Z,100222.72
2022-10-23T22:14:59.801Z,100226.22
2022-10-23T22:17:03.863Z,100229.72
2022-10-23T22:19:11.538Z,100227.97
2022-10-23T22:21:18.873Z,100224.44
2022-10-23T22:23:22.258Z,100208.69
2022-10-23T22:25:25.589Z,100219.19
2022-10-23T22:27:29.316Z,100220.06
2022-10-23T22:29:33.151Z,100202.56
2022-10-23T22:31:37.452Z,100222.69
2022-10-23T22:33:40.826Z,100214.81
2022-10-23T22:35:45.460Z,100217.44
2022-10-23T22:37:48.805Z,100215.69
2022-10-23T22:39:52.833Z,100210.41
2022-10-23T22:41:56.131Z,100212.16
2022-10-23T22:44:00.433Z,100209.53
2022-10-23T22:46:05.408Z,100216.53
2022-10-23T22:48:09.198Z,100212.16
2022-10-23T22:50:12.578Z,100218.31
2022-10-23T22:52:17.181Z,100214.78
2022-10-23T22:54:20.490Z,100216.53
2022-10-23T22:56:25.983Z,100223.59
2022-10-23T22:58:29.295Z,100211.31
2022-10-23T23:00:32.739Z,100218.34
2022-10-23T23:02:36.046Z,100222.72
2022-10-23T23:04:39.681Z,100209.56
2022-10-23T23:06:43.096Z,100218.34
2022-10-23T23:08:48.782Z,100215.72
2022-10-23T23:10:56.190Z,100224.47
2022-10-23T23:12:59.560Z,100217.47
2022-10-23T23:15:02.828Z,100228.00
2022-10-23T23:17:07.539Z,100235.00
2022-10-23T23:19:12.283Z,100229.75
2022-10-23T23:21:16.414Z,100237.63
2022-10-23T23:23:20.120Z,100240.25
2022-10-23T23:25:24.730Z,100234.16
2022-10-23T23:27:28.132Z,100234.13
2022-10-23T23:29:31.469Z,100239.41
2022-10-23T23:31:34.767Z,100230.63
2022-10-23T23:33:38.205Z,100219.22
2022-10-23T23:35:42.143Z,100221.84
2022-10-23T23:37:45.874Z,100212.16
2022-10-23T23:39:49.167Z,100223.56
2022-10-23T23:41:53.971Z,100211.28
2022-10-23T23:43:59.484Z,100213.91
2022-10-23T23:46:02.920Z,100217.44
2022-10-23T23:48:07.878Z,100207.78
2022-10-23T23:50:12.532Z,100205.19
2022-10-23T23:52:15.800Z,100210.44
2022-10-23T23:54:19.226Z,100206.03
2022-10-23T23:56:22.851Z,100193.75
2022-10-23T23:58:27.495Z,100150.03
