createdAt,value
2023-05-19T00:00:02.287Z,0.00
2023-05-19T00:01:02.272Z,0.00
2023-05-19T00:02:02.290Z,0.00
2023-05-19T00:03:02.419Z,0.00
2023-05-19T00:04:02.270Z,0.00
2023-05-19T00:05:02.232Z,0.00
2023-05-19T00:06:02.288Z,0.00
2023-05-19T00:07:02.220Z,0.00
2023-05-19T00:08:02.229Z,0.00
2023-05-19T00:09:02.216Z,0.00
2023-05-19T00:10:02.210Z,0.00
2023-05-19T00:11:02.177Z,0.00
2023-05-19T00:12:02.166Z,0.00
2023-05-19T00:13:02.190Z,0.00
2023-05-19T00:14:02.154Z,0.00
2023-05-19T00:15:02.164Z,0.00
2023-05-19T00:16:02.154Z,0.00
2023-05-19T00:17:02.125Z,0.00
2023-05-19T00:18:08.186Z,0.00
2023-05-19T00:19:02.180Z,0.00
2023-05-19T00:20:02.082Z,0.00
2023-05-19T00:21:02.063Z,0.00
2023-05-19T00:22:02.059Z,0.00
2023-05-19T00:23:37.001Z,0.00
2023-05-19T00:24:36.784Z,0.00
2023-05-19T00:25:36.762Z,0.00
2023-05-19T00:26:36.775Z,0.00
2023-05-19T00:27:36.760Z,0.00
2023-05-19T00:28:36.762Z,0.00
2023-05-19T00:29:36.722Z,0.00
2023-05-19T00:30:36.749Z,0.00
2023-05-19T00:31:36.781Z,0.00
2023-05-19T00:32:36.721Z,0.00
2023-05-19T00:33:36.714Z,0.00
2023-05-19T00:34:36.691Z,0.00
2023-05-19T00:35:36.874Z,0.00
2023-05-19T00:36:36.664Z,0.00
2023-05-19T00:37:36.651Z,0.00
2023-05-19T00:38:36.652Z,0.00
2023-05-19T00:39:36.618Z,0.00
2023-05-19T00:40:36.647Z,0.00
2023-05-19T00:41:36.616Z,0.00
2023-05-19T00:42:36.603Z,0.00
2023-05-19T00:43:36.791Z,0.00
2023-05-19T00:44:36.572Z,0.00
2023-05-19T00:45:36.565Z,0.00
2023-05-19T00:46:36.599Z,0.00
2023-05-19T00:47:36.579Z,0.00
2023-05-19T00:48:36.544Z,0.00
2023-05-19T00:49:36.537Z,0.00
2023-05-19T00:50:36.511Z,0.00
2023-05-19T00:51:36.494Z,0.00
2023-05-19T00:52:36.493Z,0.00
2023-05-19T00:53:36.470Z,0.00
2023-05-19T00:54:36.485Z,0.00
2023-05-19T00:55:42.468Z,0.00
2023-05-19T00:56:36.477Z,0.00
2023-05-19T00:57:36.449Z,0.00
2023-05-19T00:58:36.449Z,0.00
2023-05-19T00:59:36.408Z,0.00
2023-05-19T01:00:36.422Z,0.00
2023-05-19T01:01:36.410Z,0.00
2023-05-19T01:02:36.469Z,0.00
2023-05-19T01:03:36.539Z,0.00
2023-05-19T01:04:36.373Z,0.00
2023-05-19T01:05:36.359Z,0.00
2023-05-19T01:06:36.334Z,0.00
2023-05-19T01:07:36.334Z,0.00
2023-05-19T01:08:36.352Z,0.00
2023-05-19T01:09:36.310Z,0.00
2023-05-19T01:10:36.292Z,0.00
2023-05-19T01:11:36.293Z,0.00
2023-05-19T01:12:36.270Z,0.00
2023-05-19T01:13:36.375Z,0.00
2023-05-19T01:14:36.248Z,0.00
2023-05-19T01:15:36.260Z,0.00
2023-05-19T01:16:36.282Z,0.00
2023-05-19T01:17:36.249Z,0.00
2023-05-19T01:18:36.240Z,0.00
2023-05-19T01:19:36.245Z,0.00
2023-05-19T01:20:36.193Z,0.00
2023-05-19T01:21:36.221Z,0.00
2023-05-19T01:22:36.182Z,0.00
2023-05-19T01:23:36.179Z,0.00
2023-05-19T01:24:36.159Z,0.00
2023-05-19T01:25:36.149Z,0.00
2023-05-19T01:26:36.138Z,0.00
2023-05-19T01:27:36.149Z,0.00
2023-05-19T01:28:36.109Z,0.00
2023-05-19T01:29:36.106Z,0.00
2023-05-19T01:30:36.082Z,0.00
2023-05-19T01:31:36.125Z,0.00
2023-05-19T01:32:36.116Z,0.00
2023-05-19T01:33:36.068Z,0.00
2023-05-19T01:34:36.057Z,0.00
2023-05-19T01:35:36.061Z,0.00
2023-05-19T01:36:36.223Z,0.00
2023-05-19T01:37:36.042Z,0.00
2023-05-19T01:38:35.996Z,0.00
2023-05-19T01:39:36.002Z,0.00
2023-05-19T01:40:35.973Z,0.00
2023-05-19T01:41:35.991Z,0.00
2023-05-19T01:42:35.971Z,0.00
2023-05-19T01:43:35.961Z,0.00
2023-05-19T01:44:35.947Z,0.00
2023-05-19T01:45:35.961Z,0.00
2023-05-19T01:46:35.981Z,0.00
2023-05-19T01:47:35.983Z,0.00
2023-05-19T01:48:35.895Z,0.00
2023-05-19T01:49:35.901Z,0.00
2023-05-19T01:50:35.924Z,0.00
2023-05-19T01:51:35.884Z,0.00
2023-05-19T01:52:35.859Z,0.00
2023-05-19T01:53:35.874Z,0.00
2023-05-19T01:54:35.856Z,0.00
2023-05-19T01:55:35.836Z,0.00
2023-05-19T01:56:35.814Z,0.00
2023-05-19T01:57:35.809Z,0.00
2023-05-19T01:58:35.785Z,0.00
2023-05-19T01:59:35.789Z,0.00
2023-05-19T02:00:35.771Z,0.00
2023-05-19T02:01:35.764Z,0.00
2023-05-19T02:02:35.770Z,0.00
2023-05-19T02:03:35.749Z,0.00
2023-05-19T02:04:35.862Z,0.00
2023-05-19T02:05:35.729Z,0.00
2023-05-19T02:06:35.738Z,0.00
2023-05-19T02:07:35.717Z,0.00
2023-05-19T02:08:35.685Z,0.00
2023-05-19T02:09:35.684Z,0.00
2023-05-19T02:10:35.669Z,0.00
2023-05-19T02:11:35.861Z,0.00
2023-05-19T02:12:35.657Z,0.00
2023-05-19T02:13:35.655Z,0.00
2023-05-19T02:14:35.627Z,0.00
2023-05-19T02:15:35.625Z,0.00
2023-05-19T02:16:35.602Z,0.00
2023-05-19T02:17:41.841Z,0.00
2023-05-19T02:18:35.585Z,0.00
2023-05-19T02:19:35.583Z,0.00
2023-05-19T02:20:35.568Z,0.00
2023-05-19T02:21:35.560Z,0.00
2023-05-19T02:22:35.576Z,0.00
2023-05-19T02:23:35.540Z,0.00
2023-05-19T02:24:35.516Z,0.00
2023-05-19T02:25:35.577Z,0.00
2023-05-19T02:26:35.497Z,0.00
2023-05-19T02:27:35.489Z,0.00
2023-05-19T02:28:35.469Z,0.00
2023-05-19T02:29:35.480Z,0.00
2023-05-19T02:30:35.451Z,0.00
2023-05-19T02:31:35.473Z,0.00
2023-05-19T02:32:35.459Z,0.00
2023-05-19T02:33:35.426Z,0.00
2023-05-19T02:34:35.413Z,0.00
2023-05-19T02:35:35.414Z,0.00
2023-05-19T02:36:35.388Z,0.00
2023-05-19T02:37:35.395Z,0.00
2023-05-19T02:38:35.399Z,0.00
2023-05-19T02:39:35.425Z,0.00
2023-05-19T02:40:35.361Z,0.00
2023-05-19T02:41:35.356Z,0.00
2023-05-19T02:42:35.327Z,0.00
2023-05-19T02:43:35.326Z,0.00
2023-05-19T02:44:35.306Z,0.00
2023-05-19T02:45:35.308Z,0.00
2023-05-19T02:46:35.309Z,0.00
2023-05-19T02:47:37.061Z,0.00
2023-05-19T02:48:35.279Z,0.00
2023-05-19T02:49:35.263Z,0.00
2023-05-19T02:50:35.242Z,0.00
2023-05-19T02:51:35.251Z,0.00
2023-05-19T02:52:35.223Z,0.00
2023-05-19T02:53:35.248Z,0.00
2023-05-19T02:54:35.232Z,0.00
2023-05-19T02:55:35.196Z,0.00
2023-05-19T02:56:41.207Z,0.00
2023-05-19T02:57:35.203Z,0.00
2023-05-19T02:58:35.157Z,0.00
2023-05-19T02:59:35.155Z,0.00
2023-05-19T03:00:35.184Z,0.00
2023-05-19T03:01:35.191Z,0.00
2023-05-19T03:02:35.157Z,0.00
2023-05-19T03:03:35.171Z,0.00
2023-05-19T03:04:35.103Z,0.00
2023-05-19T03:05:35.101Z,0.00
2023-05-19T03:06:35.078Z,0.00
2023-05-19T03:07:35.091Z,0.00
2023-05-19T03:08:35.054Z,0.00
2023-05-19T03:09:35.082Z,0.00
2023-05-19T03:10:35.075Z,0.00
2023-05-19T03:11:34.982Z,1.00
2023-05-19T03:12:35.041Z,0.00
2023-05-19T03:13:34.981Z,1.00
2023-05-19T03:14:40.948Z,1.00
2023-05-19T03:15:34.937Z,1.00
2023-05-19T03:16:35.105Z,1.00
2023-05-19T03:17:34.952Z,2.00
2023-05-19T03:18:34.921Z,2.00
2023-05-19T03:19:34.889Z,2.00
2023-05-19T03:20:34.903Z,3.00
2023-05-19T03:21:34.876Z,2.00
2023-05-19T03:22:34.854Z,2.00
2023-05-19T03:23:34.852Z,3.00
2023-05-19T03:24:34.840Z,6.00
2023-05-19T03:25:34.836Z,4.00
2023-05-19T03:26:34.847Z,8.00
2023-05-19T03:27:34.815Z,7.00
2023-05-19T03:28:34.801Z,6.00
2023-05-19T03:29:34.809Z,10.00
2023-05-19T03:30:34.836Z,7.00
2023-05-19T03:31:34.773Z,12.00
2023-05-19T03:32:34.893Z,14.00
2023-05-19T03:33:34.997Z,14.00
2023-05-19T03:34:34.928Z,19.00
2023-05-19T03:35:34.764Z,17.00
2023-05-19T03:36:34.711Z,22.00
2023-05-19T03:37:34.712Z,28.00
2023-05-19T03:38:34.702Z,32.00
2023-05-19T03:39:34.887Z,33.00
2023-05-19T03:40:34.849Z,37.00
2023-05-19T03:41:34.673Z,39.00
2023-05-19T03:42:34.680Z,46.00
2023-05-19T03:43:34.656Z,49.00
2023-05-19T03:44:34.654Z,58.00
2023-05-19T03:45:34.672Z,66.00
2023-05-19T03:46:34.609Z,70.00
2023-05-19T03:47:34.644Z,76.00
2023-05-19T03:48:34.585Z,84.00
2023-05-19T03:49:34.592Z,89.00
2023-05-19T03:50:34.684Z,98.00
2023-05-19T03:51:34.561Z,107.00
2023-05-19T03:52:34.546Z,110.00
2023-05-19T03:53:34.552Z,119.00
2023-05-19T03:54:34.535Z,134.00
2023-05-19T03:55:40.530Z,145.00
2023-05-19T03:56:34.518Z,152.00
2023-05-19T03:57:34.529Z,163.00
2023-05-19T03:58:40.520Z,174.00
2023-05-19T03:59:34.484Z,181.00
2023-05-19T04:00:34.857Z,198.00
2023-05-19T04:01:34.488Z,204.00
2023-05-19T04:02:34.574Z,213.00
2023-05-19T04:03:34.503Z,232.00
2023-05-19T04:04:40.449Z,241.00
2023-05-19T04:05:34.423Z,254.00
2023-05-19T04:06:34.401Z,266.00
2023-05-19T04:07:34.405Z,279.00
2023-05-19T04:08:34.382Z,290.00
2023-05-19T04:09:34.399Z,303.00
2023-05-19T04:10:34.525Z,319.00
2023-05-19T04:11:34.357Z,329.00
2023-05-19T04:12:34.351Z,344.00
2023-05-19T04:13:34.333Z,362.00
2023-05-19T04:14:34.364Z,373.00
2023-05-19T04:15:34.354Z,382.00
2023-05-19T04:16:34.287Z,395.00
2023-05-19T04:17:34.371Z,405.00
2023-05-19T04:18:34.282Z,420.00
2023-05-19T04:19:34.263Z,434.00
2023-05-19T04:20:34.647Z,447.00
2023-05-19T04:21:34.258Z,462.00
2023-05-19T04:22:34.238Z,477.00
2023-05-19T04:23:34.232Z,490.00
2023-05-19T04:24:34.218Z,499.00
2023-05-19T04:25:34.222Z,514.00
2023-05-19T04:26:40.192Z,533.00
2023-05-19T04:27:34.182Z,542.00
2023-05-19T04:28:34.190Z,555.00
2023-05-19T04:29:34.168Z,570.00
2023-05-19T04:30:34.289Z,585.00
2023-05-19T04:31:34.211Z,599.00
2023-05-19T04:32:34.158Z,608.00
2023-05-19T04:33:34.124Z,629.00
2023-05-19T04:34:34.116Z,633.00
2023-05-19T04:35:34.138Z,649.00
2023-05-19T04:36:34.229Z,664.00
2023-05-19T04:37:34.084Z,671.00
2023-05-19T04:38:34.073Z,686.00
2023-05-19T04:39:34.056Z,703.00
2023-05-19T04:40:34.280Z,715.00
2023-05-19T04:41:34.038Z,728.00
2023-05-19T04:42:34.023Z,739.00
2023-05-19T04:43:34.025Z,750.00
2023-05-19T04:44:34.002Z,767.00
2023-05-19T04:45:34.038Z,776.00
2023-05-19T04:46:34.083Z,786.00
2023-05-19T04:47:34.000Z,801.00
2023-05-19T04:48:33.953Z,806.00
2023-05-19T04:49:33.972Z,826.00
2023-05-19T04:50:34.300Z,832.00
2023-05-19T04:51:33.940Z,846.00
2023-05-19T04:52:33.941Z,855.00
2023-05-19T04:53:33.932Z,874.00
2023-05-19T04:54:33.905Z,882.00
2023-05-19T04:55:33.909Z,895.00
2023-05-19T04:56:33.883Z,904.00
2023-05-19T04:57:33.869Z,917.00
2023-05-19T04:58:34.073Z,924.00
2023-05-19T04:59:33.870Z,937.00
2023-05-19T05:00:34.011Z,945.00
2023-05-19T05:01:33.959Z,950.00
2023-05-19T05:02:33.927Z,964.00
2023-05-19T05:03:33.961Z,970.00
2023-05-19T05:04:33.790Z,971.00
2023-05-19T05:05:33.784Z,1009.00
2023-05-19T05:06:33.770Z,1028.00
2023-05-19T05:07:33.819Z,998.00
2023-05-19T05:08:33.745Z,1021.00
2023-05-19T05:09:33.742Z,1019.00
2023-05-19T05:10:33.958Z,1036.00
2023-05-19T05:11:33.922Z,1046.00
2023-05-19T05:12:33.699Z,1074.00
2023-05-19T05:13:33.709Z,1058.00
2023-05-19T05:14:33.673Z,1049.00
2023-05-19T05:15:33.675Z,1062.00
2023-05-19T05:16:33.724Z,1077.00
2023-05-19T05:17:33.681Z,1068.00
2023-05-19T05:18:33.668Z,1047.00
2023-05-19T05:19:33.733Z,1038.00
2023-05-19T05:20:33.844Z,1048.00
2023-05-19T05:21:33.602Z,1054.00
2023-05-19T05:22:33.613Z,1034.00
2023-05-19T05:23:33.575Z,996.00
2023-05-19T05:24:33.575Z,978.00
2023-05-19T05:25:33.873Z,1000.00
2023-05-19T05:26:33.555Z,1064.00
2023-05-19T05:27:33.540Z,1073.00
2023-05-19T05:28:33.533Z,1007.00
2023-05-19T05:29:39.517Z,1018.00
2023-05-19T05:30:33.512Z,1007.00
2023-05-19T05:31:33.689Z,1011.00
2023-05-19T05:32:33.562Z,1090.00
2023-05-19T05:33:33.494Z,1028.00
2023-05-19T05:34:33.635Z,1101.00
2023-05-19T05:35:33.623Z,1088.00
2023-05-19T05:36:33.448Z,1180.00
2023-05-19T05:37:33.433Z,1170.00
2023-05-19T05:38:33.432Z,1131.00
2023-05-19T05:39:33.420Z,1159.00
2023-05-19T05:40:33.413Z,1269.00
2023-05-19T05:41:33.388Z,1132.00
2023-05-19T05:42:33.383Z,1167.00
2023-05-19T05:43:33.370Z,1244.00
2023-05-19T05:44:33.360Z,1080.00
2023-05-19T05:45:33.623Z,1240.00
2023-05-19T05:46:33.428Z,1104.00
2023-05-19T05:47:33.334Z,1096.00
2023-05-19T05:48:33.322Z,1150.00
2023-05-19T05:49:33.302Z,1163.00
2023-05-19T05:50:33.416Z,1071.00
2023-05-19T05:51:33.295Z,1225.00
2023-05-19T05:52:33.475Z,1100.00
2023-05-19T05:53:33.265Z,1118.00
2023-05-19T05:54:33.323Z,1120.00
2023-05-19T05:55:33.512Z,1121.00
2023-05-19T05:56:33.237Z,1171.00
2023-05-19T05:58:15.931Z,1217.00
2023-05-19T05:59:21.932Z,1183.00
2023-05-19T06:00:15.940Z,1260.00
2023-05-19T06:01:15.894Z,1190.00
2023-05-19T06:02:15.914Z,1338.00
2023-05-19T06:03:16.019Z,1166.00
2023-05-19T06:04:15.851Z,1259.00
2023-05-19T06:05:15.885Z,1398.00
2023-05-19T06:06:21.875Z,1240.00
2023-05-19T06:07:15.842Z,1336.00
2023-05-19T06:08:15.840Z,1210.00
2023-05-19T06:09:15.824Z,1027.00
2023-05-19T06:10:15.785Z,1278.00
2023-05-19T06:11:15.782Z,1324.00
2023-05-19T06:12:15.788Z,1369.00
2023-05-19T06:13:15.768Z,1260.00
2023-05-19T06:14:15.753Z,1307.00
2023-05-19T06:15:15.793Z,1386.00
2023-05-19T06:16:15.779Z,1307.00
2023-05-19T06:17:15.738Z,1338.00
2023-05-19T06:18:15.748Z,1300.00
2023-05-19T06:19:15.726Z,1402.00
2023-05-19T06:20:15.696Z,1405.00
2023-05-19T06:21:15.690Z,1391.00
2023-05-19T06:22:15.693Z,1417.00
2023-05-19T06:23:15.661Z,1386.00
2023-05-19T06:24:15.660Z,1487.00
2023-05-19T06:25:15.641Z,1426.00
2023-05-19T06:26:15.622Z,1425.00
2023-05-19T06:27:15.634Z,1458.00
2023-05-19T06:28:15.603Z,1531.00
2023-05-19T06:29:15.595Z,1504.00
2023-05-19T06:30:15.581Z,1619.00
2023-05-19T06:31:15.601Z,1461.00
2023-05-19T06:32:15.556Z,1470.00
2023-05-19T06:33:21.571Z,1467.00
2023-05-19T06:34:15.533Z,1622.00
2023-05-19T06:35:15.524Z,1484.00
2023-05-19T06:36:15.716Z,1465.00
2023-05-19T06:37:15.512Z,1582.00
2023-05-19T06:38:15.654Z,1909.00
2023-05-19T06:39:15.508Z,1474.00
2023-05-19T06:40:15.477Z,1557.00
2023-05-19T06:41:15.465Z,1771.00
2023-05-19T06:42:15.453Z,1536.00
2023-05-19T06:43:15.453Z,1655.00
2023-05-19T06:44:15.434Z,1495.00
2023-05-19T06:45:15.432Z,1596.00
2023-05-19T06:46:15.453Z,1529.00
2023-05-19T06:47:15.533Z,1579.00
2023-05-19T06:48:15.435Z,1588.00
2023-05-19T06:49:15.405Z,1624.00
2023-05-19T06:50:15.361Z,1635.00
2023-05-19T06:51:15.361Z,1733.00
2023-05-19T06:52:15.343Z,1666.00
2023-05-19T06:53:15.333Z,1767.00
2023-05-19T06:54:15.356Z,1666.00
2023-05-19T06:55:15.312Z,1738.00
2023-05-19T06:56:15.298Z,1754.00
2023-05-19T06:57:15.300Z,1773.00
2023-05-19T06:58:15.283Z,1793.00
2023-05-19T06:59:15.261Z,1796.00
2023-05-19T07:00:17.554Z,1817.00
2023-05-19T07:01:15.260Z,1933.00
2023-05-19T07:02:15.257Z,1882.00
2023-05-19T07:03:15.333Z,1811.00
2023-05-19T07:04:15.250Z,1824.00
2023-05-19T07:05:15.221Z,1835.00
2023-05-19T07:06:15.194Z,1843.00
2023-05-19T07:07:15.198Z,1811.00
2023-05-19T07:08:15.166Z,1843.00
2023-05-19T07:09:15.384Z,1782.00
2023-05-19T07:10:15.180Z,1774.00
2023-05-19T07:11:21.156Z,1789.00
2023-05-19T07:12:15.128Z,1770.00
2023-05-19T07:13:15.125Z,1763.00
2023-05-19T07:14:15.111Z,1788.00
2023-05-19T07:15:15.094Z,1731.00
2023-05-19T07:16:15.078Z,1764.00
2023-05-19T07:17:15.733Z,1745.00
2023-05-19T07:18:15.061Z,1739.00
2023-05-19T07:19:15.157Z,1735.00
2023-05-19T07:20:15.048Z,1768.00
2023-05-19T07:21:15.029Z,1766.00
2023-05-19T07:22:15.018Z,1774.00
2023-05-19T07:23:17.215Z,1757.00
2023-05-19T07:24:14.996Z,1754.00
2023-05-19T07:25:14.991Z,1795.00
2023-05-19T07:26:15.005Z,1772.00
2023-05-19T07:27:14.972Z,1733.00
2023-05-19T07:28:14.964Z,1816.00
2023-05-19T07:29:14.951Z,1874.00
2023-05-19T07:30:14.930Z,1975.00
2023-05-19T07:31:14.946Z,1984.00
2023-05-19T07:32:14.967Z,2255.00
2023-05-19T07:33:15.089Z,1752.00
2023-05-19T07:34:14.884Z,1359.00
2023-05-19T07:35:14.880Z,1643.00
2023-05-19T07:36:14.878Z,2278.00
2023-05-19T07:37:14.861Z,2168.00
2023-05-19T07:38:14.841Z,1605.00
2023-05-19T07:39:14.874Z,1780.00
2023-05-19T07:40:14.816Z,1813.00
2023-05-19T07:41:14.817Z,1844.00
2023-05-19T07:42:14.833Z,1846.00
2023-05-19T07:43:14.794Z,1561.00
2023-05-19T07:44:14.777Z,1856.00
2023-05-19T07:45:14.781Z,1956.00
2023-05-19T07:46:14.831Z,1777.00
2023-05-19T07:47:14.751Z,1889.00
2023-05-19T07:48:14.784Z,2001.00
2023-05-19T07:49:14.729Z,1897.00
2023-05-19T07:50:14.718Z,1951.00
2023-05-19T07:51:14.708Z,2228.00
2023-05-19T07:52:14.686Z,2039.00
2023-05-19T07:53:14.689Z,1728.00
2023-05-19T07:54:20.680Z,2031.00
2023-05-19T07:55:14.669Z,2150.00
2023-05-19T07:56:53.356Z,1918.00
2023-05-19T07:57:53.590Z,2245.00
2023-05-19T07:58:53.324Z,1935.00
2023-05-19T07:59:53.327Z,1637.00
2023-05-19T08:00:53.352Z,1742.00
2023-05-19T08:01:53.509Z,1706.00
2023-05-19T08:02:53.449Z,1985.00
2023-05-19T08:03:53.542Z,1714.00
2023-05-19T08:04:53.381Z,1951.00
2023-05-19T08:05:53.278Z,2990.00
2023-05-19T08:06:53.242Z,1089.00
2023-05-19T08:07:53.237Z,1718.00
2023-05-19T08:08:53.422Z,1843.00
2023-05-19T08:09:53.214Z,1950.00
2023-05-19T08:10:53.198Z,2045.00
2023-05-19T08:11:53.204Z,1978.00
2023-05-19T08:12:53.183Z,2000.00
2023-05-19T08:13:53.316Z,1613.00
2023-05-19T08:14:53.165Z,1963.00
2023-05-19T08:15:53.173Z,2252.00
2023-05-19T08:16:53.144Z,1807.00
2023-05-19T08:17:59.205Z,2074.00
2023-05-19T08:18:59.152Z,2247.00
2023-05-19T08:19:53.111Z,2293.00
2023-05-19T08:20:53.146Z,2858.00
2023-05-19T08:21:59.108Z,2177.00
2023-05-19T08:22:53.080Z,2096.00
2023-05-19T08:23:53.072Z,1419.00
2023-05-19T08:24:53.062Z,1784.00
2023-05-19T08:25:53.060Z,2160.00
2023-05-19T08:26:53.037Z,2728.00
2023-05-19T08:27:53.036Z,1946.00
2023-05-19T08:28:53.013Z,1504.00
2023-05-19T08:29:53.126Z,2007.00
2023-05-19T08:30:52.995Z,2170.00
2023-05-19T08:31:53.169Z,2479.00
2023-05-19T08:32:52.995Z,3102.00
2023-05-19T08:33:52.969Z,1707.00
2023-05-19T08:34:52.957Z,1928.00
2023-05-19T08:35:52.961Z,2307.00
2023-05-19T08:36:52.931Z,2441.00
2023-05-19T08:37:52.931Z,2487.00
2023-05-19T08:39:27.611Z,2594.00
2023-05-19T08:40:27.801Z,2556.00
2023-05-19T08:41:27.587Z,2580.00
2023-05-19T08:42:27.594Z,2688.00
2023-05-19T08:43:27.567Z,2679.00
2023-05-19T08:44:27.562Z,2727.00
2023-05-19T08:45:33.820Z,2761.00
2023-05-19T08:46:27.596Z,2792.00
2023-05-19T08:47:27.552Z,2830.00
2023-05-19T08:48:27.518Z,2819.00
2023-05-19T08:49:27.507Z,2806.00
2023-05-19T08:50:27.689Z,2863.00
2023-05-19T08:51:27.487Z,2853.00
2023-05-19T08:52:27.478Z,2890.00
2023-05-19T08:53:33.823Z,2932.00
2023-05-19T08:54:28.488Z,2918.00
2023-05-19T08:55:27.441Z,2978.00
2023-05-19T08:56:27.433Z,3009.00
2023-05-19T08:57:33.419Z,3032.00
2023-05-19T08:58:28.661Z,3081.00
2023-05-19T08:59:27.385Z,3102.00
2023-05-19T09:00:27.580Z,3164.00
2023-05-19T09:01:33.673Z,3182.00
2023-05-19T09:02:27.398Z,3222.00
2023-05-19T09:03:27.413Z,3351.00
2023-05-19T09:04:28.351Z,3297.00
2023-05-19T09:05:27.410Z,3352.00
2023-05-19T09:06:27.340Z,3310.00
2023-05-19T09:07:27.302Z,3282.00
2023-05-19T09:08:33.307Z,3422.00
2023-05-19T09:09:27.280Z,3525.00
2023-05-19T09:10:29.221Z,3518.00
2023-05-19T09:11:27.257Z,3743.00
2023-05-19T09:12:27.254Z,3496.00
2023-05-19T09:13:27.235Z,3611.00
2023-05-19T09:14:27.238Z,3709.00
2023-05-19T09:15:27.219Z,3829.00
2023-05-19T09:16:29.882Z,3607.00
2023-05-19T09:17:27.258Z,3709.00
2023-05-19T09:18:27.196Z,3935.00
2023-05-19T09:19:27.308Z,3736.00
2023-05-19T09:20:27.165Z,3753.00
2023-05-19T09:21:27.166Z,3998.00
2023-05-19T09:22:27.148Z,3721.00
2023-05-19T09:23:27.138Z,3949.00
2023-05-19T09:24:27.125Z,4081.00
2023-05-19T09:25:27.125Z,4160.00
2023-05-19T09:26:27.103Z,4106.00
2023-05-19T09:27:27.099Z,4189.00
2023-05-19T09:28:27.084Z,4218.00
2023-05-19T09:29:27.079Z,4238.00
2023-05-19T09:30:27.071Z,4324.00
2023-05-19T09:31:27.095Z,4199.00
2023-05-19T09:32:27.445Z,4384.00
2023-05-19T09:33:27.072Z,4344.00
2023-05-19T09:34:27.027Z,4346.00
2023-05-19T09:35:27.022Z,4401.00
2023-05-19T09:36:26.994Z,4423.00
2023-05-19T09:37:27.000Z,4495.00
2023-05-19T09:38:26.990Z,4416.00
2023-05-19T09:39:26.972Z,4478.00
2023-05-19T09:40:26.957Z,4413.00
2023-05-19T09:41:26.957Z,5261.00
2023-05-19T09:42:26.969Z,3602.00
2023-05-19T09:43:26.935Z,4658.00
2023-05-19T09:44:26.916Z,4841.00
2023-05-19T09:45:26.914Z,4736.00
2023-05-19T09:46:26.944Z,4688.00
2023-05-19T09:47:26.911Z,4694.00
2023-05-19T09:48:26.873Z,5770.00
2023-05-19T09:49:26.910Z,1065.00
2023-05-19T09:50:26.849Z,4780.00
2023-05-19T09:51:26.853Z,4770.00
2023-05-19T09:52:26.837Z,4973.00
2023-05-19T09:53:26.832Z,4484.00
2023-05-19T09:54:26.808Z,4635.00
2023-05-19T09:55:26.815Z,5141.00
2023-05-19T09:56:26.796Z,4928.00
2023-05-19T09:57:26.790Z,5234.00
2023-05-19T09:58:26.774Z,5503.00
2023-05-19T09:59:27.557Z,5216.00
2023-05-19T10:00:26.753Z,4931.00
2023-05-19T10:01:26.864Z,4737.00
2023-05-19T10:02:26.749Z,5180.00
2023-05-19T10:03:26.746Z,4621.00
2023-05-19T10:04:26.729Z,4691.00
2023-05-19T10:05:26.753Z,4593.00
2023-05-19T10:06:26.703Z,4454.00
2023-05-19T10:07:26.697Z,4777.00
2023-05-19T10:08:26.749Z,4349.00
2023-05-19T10:09:26.672Z,4460.00
2023-05-19T10:10:26.657Z,6412.00
2023-05-19T10:11:26.643Z,1311.00
2023-05-19T10:12:26.836Z,4656.00
2023-05-19T10:13:26.634Z,3658.00
2023-05-19T10:14:26.607Z,6254.00
2023-05-19T10:15:26.605Z,3132.00
2023-05-19T10:16:28.618Z,5115.00
2023-05-19T10:17:26.633Z,5152.00
2023-05-19T10:18:32.572Z,5003.00
2023-05-19T10:19:26.692Z,4385.00
2023-05-19T10:20:32.853Z,6465.00
2023-05-19T10:21:26.550Z,5943.00
2023-05-19T10:22:26.521Z,4500.00
2023-05-19T10:23:58.893Z,5032.00
2023-05-19T10:24:58.870Z,5504.00
2023-05-19T10:25:59.080Z,1745.00
2023-05-19T10:26:58.866Z,6427.00
2023-05-19T10:27:58.827Z,7929.00
2023-05-19T10:28:59.045Z,3264.00
2023-05-19T10:29:58.829Z,5398.00
2023-05-19T10:30:58.812Z,5812.00
2023-05-19T10:31:58.828Z,6388.00
2023-05-19T10:32:58.813Z,4381.00
2023-05-19T10:33:58.983Z,5838.00
2023-05-19T10:34:58.771Z,5484.00
2023-05-19T10:35:58.786Z,7226.00
2023-05-19T10:36:58.738Z,2507.00
2023-05-19T10:38:04.734Z,3387.00
2023-05-19T10:38:58.739Z,5449.00
2023-05-19T10:39:58.906Z,5538.00
2023-05-19T10:40:58.708Z,5388.00
2023-05-19T10:41:58.693Z,5670.00
2023-05-19T10:43:45.392Z,5473.00
2023-05-19T10:44:45.384Z,5531.00
2023-05-19T10:45:45.365Z,5449.00
2023-05-19T10:46:45.407Z,7120.00
2023-05-19T10:47:45.378Z,3051.00
2023-05-19T10:48:45.346Z,3292.00
2023-05-19T10:49:45.322Z,5630.00
2023-05-19T10:50:45.322Z,6097.00
2023-05-19T10:51:45.336Z,5574.00
2023-05-19T10:52:45.300Z,8392.00
2023-05-19T10:53:45.281Z,1922.00
2023-05-19T10:54:45.274Z,7302.00
2023-05-19T10:55:45.255Z,8711.00
2023-05-19T10:56:45.262Z,4639.00
2023-05-19T10:57:45.242Z,5940.00
2023-05-19T10:58:45.234Z,5911.00
2023-05-19T10:59:45.239Z,3863.00
2023-05-19T11:00:45.215Z,6116.00
2023-05-19T11:01:45.247Z,8436.00
2023-05-19T11:02:45.247Z,11011.00
2023-05-19T11:03:45.203Z,6794.00
2023-05-19T11:04:45.181Z,2546.00
2023-05-19T11:05:45.202Z,10620.00
2023-05-19T11:06:45.154Z,8765.00
2023-05-19T11:07:45.270Z,7592.00
2023-05-19T11:08:45.132Z,7515.00
2023-05-19T11:09:45.118Z,5032.00
2023-05-19T11:10:45.120Z,3923.00
2023-05-19T11:11:45.136Z,9170.00
2023-05-19T11:12:45.106Z,11545.00
2023-05-19T11:13:45.077Z,6546.00
2023-05-19T11:14:45.070Z,7013.00
2023-05-19T11:15:45.061Z,6528.00
2023-05-19T11:16:45.086Z,5125.00
2023-05-19T11:17:45.100Z,5721.00
2023-05-19T11:18:45.052Z,4558.00
2023-05-19T11:19:45.025Z,5166.00
2023-05-19T11:20:45.033Z,8424.00
2023-05-19T11:21:44.991Z,12105.00
2023-05-19T11:22:44.990Z,9173.00
2023-05-19T11:23:45.084Z,8031.00
2023-05-19T11:24:44.958Z,8988.00
2023-05-19T11:25:44.944Z,8893.00
2023-05-19T11:26:44.949Z,9465.00
2023-05-19T11:27:44.924Z,7304.00
2023-05-19T11:28:44.929Z,7023.00
2023-05-19T11:29:44.922Z,6102.00
2023-05-19T11:30:44.918Z,4890.00
2023-05-19T11:31:44.952Z,10975.00
2023-05-19T11:32:44.915Z,9422.00
2023-05-19T11:33:44.870Z,2607.00
2023-05-19T11:34:44.879Z,13921.00
2023-05-19T11:35:44.842Z,11993.00
2023-05-19T11:36:44.839Z,7889.00
2023-05-19T11:37:44.816Z,6858.00
2023-05-19T11:38:44.817Z,5957.00
2023-05-19T11:39:44.831Z,5954.00
2023-05-19T11:40:44.792Z,5942.00
2023-05-19T11:41:44.773Z,4868.00
2023-05-19T11:42:44.780Z,6879.00
2023-05-19T11:43:44.760Z,9538.00
2023-05-19T11:44:44.757Z,12314.00
2023-05-19T11:45:44.796Z,8319.00
2023-05-19T11:46:44.814Z,6759.00
2023-05-19T11:48:00.260Z,3763.00
2023-05-19T11:48:45.872Z,8835.00
2023-05-19T11:49:44.685Z,3545.00
2023-05-19T11:50:44.710Z,15222.00
2023-05-19T11:51:44.662Z,3201.00
2023-05-19T11:52:44.674Z,16042.00
2023-05-19T11:53:44.652Z,17810.00
2023-05-19T11:54:44.655Z,8564.00
2023-05-19T11:55:44.660Z,6164.00
2023-05-19T11:56:44.628Z,4835.00
2023-05-19T11:57:49.593Z,6082.00
2023-05-19T11:58:45.656Z,10222.00
2023-05-19T11:59:44.586Z,3315.00
2023-05-19T12:00:44.606Z,24018.00
2023-05-19T12:01:44.561Z,7228.00
2023-05-19T12:02:44.684Z,10028.00
2023-05-19T12:03:44.681Z,22807.00
2023-05-19T12:04:44.638Z,9483.00
2023-05-19T12:05:45.071Z,5566.00
2023-05-19T12:06:44.686Z,29524.00
2023-05-19T12:07:44.509Z,13994.00
2023-05-19T12:08:44.515Z,4898.00
2023-05-19T12:09:44.476Z,12184.00
2023-05-19T12:10:44.486Z,14195.00
2023-05-19T12:11:44.485Z,9188.00
2023-05-19T12:12:44.469Z,5639.00
2023-05-19T12:13:44.449Z,6312.00
2023-05-19T12:14:44.459Z,8449.00
2023-05-19T12:15:44.445Z,7256.00
2023-05-19T12:16:44.518Z,9682.00
2023-05-19T12:17:44.467Z,6250.00
2023-05-19T12:18:44.424Z,6488.00
2023-05-19T12:19:44.382Z,7194.00
2023-05-19T12:20:44.382Z,83017.00
2023-05-19T12:21:44.354Z,81805.00
2023-05-19T12:22:44.361Z,66082.00
2023-05-19T12:23:44.348Z,8064.00
2023-05-19T12:24:44.331Z,59316.00
2023-05-19T12:25:44.322Z,81704.00
2023-05-19T12:26:44.306Z,81868.00
2023-05-19T12:27:44.337Z,72967.00
2023-05-19T12:28:44.292Z,30088.00
2023-05-19T12:29:44.275Z,7759.00
2023-05-19T12:30:44.298Z,7096.00