createdAt,value
2017-05-17T00:01:36.558Z,11.78
2017-05-17T00:04:05.509Z,18.90
2017-05-17T00:06:34.756Z,12.15
2017-05-17T00:09:03.712Z,12.92
2017-05-17T00:11:32.684Z,11.78
2017-05-17T00:14:01.684Z,12.03
2017-05-17T00:16:30.670Z,11.13
2017-05-17T00:19:00.009Z,15.88
2017-05-17T00:21:28.980Z,12.55
2017-05-17T00:23:57.956Z,16.30
2017-05-17T00:26:26.927Z,14.10
2017-05-17T00:28:56.629Z,14.62
2017-05-17T00:31:26.683Z,10.85
2017-05-17T00:33:55.637Z,12.60
2017-05-17T00:36:37.487Z,9.30
2017-05-17T00:39:18.300Z,10.43
2017-05-17T00:42:00.154Z,12.10
2017-05-17T00:44:40.867Z,14.85
2017-05-17T00:47:21.993Z,12.83
2017-05-17T00:50:02.692Z,9.23
2017-05-17T00:52:32.706Z,9.32
2017-05-17T00:55:02.411Z,12.47
2017-05-17T00:57:32.454Z,8.17
2017-05-17T01:00:01.417Z,10.52
2017-05-17T01:02:30.383Z,11.23
2017-05-17T01:04:59.363Z,13.43
2017-05-17T01:07:28.305Z,9.03
2017-05-17T01:09:58.335Z,15.42
2017-05-17T01:12:27.295Z,13.55
2017-05-17T01:14:56.308Z,9.83
2017-05-17T01:17:25.263Z,9.62
2017-05-17T01:19:54.226Z,13.27
2017-05-17T01:22:23.463Z,16.02
2017-05-17T01:24:52.461Z,12.08
2017-05-17T01:27:22.169Z,16.80
2017-05-17T01:29:51.971Z,15.17
2017-05-17T01:32:21.802Z,12.53
2017-05-17T01:34:51.803Z,11.10
2017-05-17T01:37:21.508Z,12.52
2017-05-17T01:39:51.488Z,10.97
2017-05-17T01:42:20.451Z,19.17
2017-05-17T01:44:49.412Z,13.72
2017-05-17T01:47:18.393Z,12.98
2017-05-17T01:49:48.114Z,15.82
2017-05-17T01:52:18.074Z,11.22
2017-05-17T01:54:47.039Z,9.82
2017-05-17T01:57:16.030Z,10.85
2017-05-17T01:59:45.103Z,11.97
2017-05-17T02:02:14.799Z,15.05
2017-05-17T02:04:44.785Z,10.95
2017-05-17T02:07:13.752Z,10.93
2017-05-17T02:09:42.710Z,10.90
2017-05-17T02:12:12.424Z,12.33
2017-05-17T02:14:41.419Z,13.70
2017-05-17T02:17:10.654Z,14.23
2017-05-17T02:19:39.823Z,10.82
2017-05-17T02:22:08.801Z,14.15
2017-05-17T02:24:38.105Z,19.42
2017-05-17T02:27:07.064Z,12.30
2017-05-17T02:29:37.150Z,12.10
2017-05-17T02:32:06.038Z,10.05
2017-05-17T02:34:35.774Z,10.08
2017-05-17T02:37:04.751Z,13.88
2017-05-17T02:39:33.716Z,16.08
2017-05-17T02:42:03.051Z,9.75
2017-05-17T02:44:32.024Z,10.50
2017-05-17T02:47:00.905Z,9.80
2017-05-17T02:49:30.875Z,12.75
2017-05-17T02:51:59.869Z,9.02
2017-05-17T02:54:28.834Z,16.15
2017-05-17T02:56:57.859Z,9.30
2017-05-17T02:59:26.821Z,11.30
2017-05-17T03:01:56.864Z,7.67
2017-05-17T03:04:25.825Z,11.25
2017-05-17T03:06:54.753Z,8.50
2017-05-17T03:09:23.871Z,9.97
2017-05-17T03:11:52.817Z,11.18
2017-05-17T03:14:22.031Z,14.88
2017-05-17T03:16:51.016Z,15.60
2017-05-17T03:19:19.979Z,18.27
2017-05-17T03:21:49.698Z,10.08
2017-05-17T03:24:19.419Z,13.03
2017-05-17T03:26:48.747Z,11.73
2017-05-17T03:29:17.699Z,10.08
2017-05-17T03:31:46.688Z,13.62
2017-05-17T03:34:16.429Z,11.48
2017-05-17T03:36:45.392Z,10.00
2017-05-17T03:39:14.725Z,10.90
2017-05-17T03:41:43.702Z,14.05
2017-05-17T03:44:12.661Z,10.73
2017-05-17T03:46:42.408Z,10.83
2017-05-17T03:49:11.374Z,7.97
2017-05-17T03:51:40.628Z,8.25
2017-05-17T03:54:10.377Z,9.68
2017-05-17T03:56:39.340Z,8.97
2017-05-17T03:59:08.331Z,12.53
2017-05-17T04:01:37.284Z,11.35
2017-05-17T04:04:06.611Z,10.18
2017-05-17T04:06:35.563Z,12.53
2017-05-17T04:09:04.501Z,12.27
2017-05-17T04:11:33.519Z,16.33
2017-05-17T04:14:02.496Z,14.32
2017-05-17T04:16:32.470Z,20.85
2017-05-17T04:19:01.437Z,16.82
2017-05-17T04:21:30.406Z,16.22
2017-05-17T04:23:59.387Z,11.67
2017-05-17T04:26:29.078Z,11.15
2017-05-17T04:28:58.288Z,11.63
2017-05-17T04:31:27.994Z,12.37
2017-05-17T04:33:57.733Z,15.53
2017-05-17T04:36:26.714Z,13.70
2017-05-17T04:38:55.672Z,12.80
2017-05-17T04:41:24.952Z,14.45
2017-05-17T04:43:53.933Z,11.70
2017-05-17T04:46:22.904Z,14.53
2017-05-17T04:48:51.958Z,15.20
2017-05-17T04:51:21.676Z,21.18
2017-05-17T04:53:50.676Z,19.33
2017-05-17T04:56:19.646Z,26.72
2017-05-17T04:58:49.649Z,15.65
2017-05-17T05:01:18.621Z,23.58
2017-05-17T05:03:47.504Z,18.88
2017-05-17T05:06:16.511Z,17.12
2017-05-17T05:08:45.508Z,14.13
2017-05-17T05:11:14.699Z,14.82
2017-05-17T05:13:44.437Z,25.85
2017-05-17T05:16:14.419Z,17.52
2017-05-17T05:18:43.374Z,12.93
2017-05-17T05:21:12.328Z,16.80
2017-05-17T05:23:42.032Z,12.17
2017-05-17T05:26:11.734Z,14.78
2017-05-17T05:28:41.672Z,13.23
2017-05-17T05:31:10.683Z,13.47
2017-05-17T05:33:39.680Z,13.53
2017-05-17T05:36:08.656Z,10.82
2017-05-17T05:38:37.660Z,12.65
2017-05-17T05:41:06.974Z,12.93
2017-05-17T05:43:35.939Z,12.45
2017-05-17T05:46:04.907Z,10.75
2017-05-17T05:48:34.608Z,8.93
2017-05-17T05:51:04.323Z,8.23
2017-05-17T05:53:33.555Z,13.28
2017-05-17T05:56:02.531Z,10.47
2017-05-17T05:58:31.505Z,7.95
2017-05-17T06:01:00.512Z,11.58
2017-05-17T06:03:29.479Z,6.83
2017-05-17T06:05:58.837Z,7.12
2017-05-17T06:08:27.812Z,9.97
2017-05-17T06:10:56.792Z,9.00
2017-05-17T06:13:25.841Z,10.42
2017-05-17T06:15:55.560Z,10.55
2017-05-17T06:18:25.543Z,7.24
2017-05-17T06:20:54.551Z,6.48
2017-05-17T06:23:24.266Z,8.00
2017-05-17T06:25:53.980Z,6.54
2017-05-17T06:28:23.697Z,10.68
2017-05-17T06:30:52.888Z,4.40
2017-05-17T06:33:22.598Z,11.18
2017-05-17T06:35:52.577Z,4.32
2017-05-17T06:38:21.511Z,7.78
2017-05-17T06:40:50.398Z,8.98
2017-05-17T06:43:20.342Z,5.90
2017-05-17T06:45:49.381Z,4.80
2017-05-17T06:48:19.362Z,8.06
2017-05-17T06:50:48.333Z,5.98
2017-05-17T06:53:17.308Z,6.24
2017-05-17T06:55:54.707Z,6.26
2017-05-17T06:58:23.760Z,5.04
2017-05-17T07:00:52.785Z,10.32
2017-05-17T07:03:21.736Z,6.72
2017-05-17T07:05:51.057Z,11.46
2017-05-17T07:08:19.996Z,4.52
2017-05-17T07:10:48.973Z,3.44
2017-05-17T07:13:17.952Z,5.86
2017-05-17T07:15:46.969Z,8.62
2017-05-17T07:18:16.180Z,8.98
2017-05-17T07:20:45.125Z,6.40
2017-05-17T07:23:14.098Z,10.30
2017-05-17T07:25:43.074Z,7.10
2017-05-17T07:28:12.777Z,5.94
2017-05-17T07:30:42.854Z,6.40
2017-05-17T07:33:11.810Z,10.32
2017-05-17T07:35:40.775Z,5.26
2017-05-17T07:38:10.493Z,9.86
2017-05-17T07:40:40.176Z,6.52
2017-05-17T07:43:09.458Z,15.56
2017-05-17T07:45:38.466Z,10.16
2017-05-17T07:48:07.415Z,4.46
2017-05-17T07:50:36.445Z,9.02
2017-05-17T07:53:05.430Z,13.18
2017-05-17T07:55:34.657Z,8.12
2017-05-17T07:58:04.394Z,6.74
2017-05-17T08:00:33.356Z,10.62
2017-05-17T08:03:03.066Z,9.56
2017-05-17T08:05:32.770Z,7.26
2017-05-17T08:08:02.528Z,8.58
2017-05-17T08:10:31.489Z,4.94
2017-05-17T08:13:00.845Z,7.00
2017-05-17T08:15:29.814Z,7.32
2017-05-17T08:17:58.791Z,6.54
2017-05-17T08:20:27.771Z,8.14
2017-05-17T08:22:56.762Z,7.64
2017-05-17T08:25:26.023Z,6.50
2017-05-17T08:27:54.979Z,7.50
2017-05-17T08:30:23.996Z,12.10
2017-05-17T08:32:52.986Z,11.46
2017-05-17T08:35:21.972Z,5.82
2017-05-17T08:37:51.260Z,6.76
2017-05-17T08:40:20.213Z,6.52
2017-05-17T08:42:49.196Z,5.90
2017-05-17T08:45:18.177Z,5.68
2017-05-17T08:47:47.149Z,8.50
2017-05-17T08:50:16.425Z,9.68
2017-05-17T08:52:45.387Z,10.26
2017-05-17T08:57:36.566Z,6.06
2017-05-17T09:00:05.527Z,12.26
2017-05-17T09:02:34.495Z,8.10
2017-05-17T09:05:03.464Z,9.12
2017-05-17T09:07:32.792Z,9.06
2017-05-17T09:10:01.754Z,5.38
2017-05-17T09:12:34.798Z,6.56
2017-05-17T09:15:03.780Z,7.72
2017-05-17T09:17:32.738Z,6.84
2017-05-17T09:20:01.989Z,10.80
2017-05-17T09:22:31.693Z,5.96
2017-05-17T09:25:00.636Z,11.18
2017-05-17T09:27:29.638Z,11.90
2017-05-17T09:29:58.604Z,4.76
2017-05-17T09:32:27.582Z,6.04
2017-05-17T09:34:56.557Z,6.58
2017-05-17T09:37:26.274Z,4.52
2017-05-17T09:39:55.957Z,4.34
2017-05-17T09:42:24.959Z,5.64
2017-05-17T09:44:54.693Z,8.84
2017-05-17T09:47:23.954Z,8.02
2017-05-17T09:49:52.944Z,13.92
2017-05-17T09:52:21.948Z,13.48
2017-05-17T09:54:51.667Z,6.20
2017-05-17T09:57:21.510Z,13.44
2017-05-17T09:59:50.543Z,35.84
2017-05-17T10:02:19.584Z,5.40
2017-05-17T10:04:48.979Z,5.30
2017-05-17T10:07:17.950Z,13.90
2017-05-17T10:09:47.017Z,25.04
2017-05-17T10:12:16.097Z,8.64
2017-05-17T10:14:45.125Z,4.16
2017-05-17T10:17:14.862Z,4.48
2017-05-17T10:19:43.866Z,5.26
2017-05-17T10:22:12.913Z,10.14
2017-05-17T10:24:42.225Z,4.44
2017-05-17T10:27:11.996Z,4.64
2017-05-17T10:29:41.079Z,4.98
2017-05-17T10:32:10.313Z,4.54
2017-05-17T10:34:40.078Z,6.20
2017-05-17T10:37:09.048Z,5.24
2017-05-17T10:39:38.309Z,5.00
2017-05-17T10:42:07.313Z,6.88
2017-05-17T10:44:37.017Z,4.02
2017-05-17T10:47:06.087Z,10.24
2017-05-17T10:49:35.058Z,2.80
2017-05-17T10:52:04.584Z,5.30
2017-05-17T10:54:33.749Z,4.88
2017-05-17T10:57:03.151Z,5.14
2017-05-17T10:59:32.029Z,2.86
2017-05-17T11:02:01.051Z,2.30
2017-05-17T11:04:30.029Z,2.10
2017-05-17T11:06:58.984Z,1.28
2017-05-17T11:09:27.985Z,3.22
2017-05-17T11:11:57.102Z,3.66
2017-05-17T11:14:26.623Z,2.56
2017-05-17T11:16:55.614Z,5.92
2017-05-17T11:19:24.585Z,3.78
2017-05-17T11:21:53.616Z,5.88
2017-05-17T11:24:23.296Z,1.30
2017-05-17T11:26:52.595Z,1.34
2017-05-17T11:29:21.569Z,2.92
2017-05-17T11:31:50.471Z,4.12
2017-05-17T11:34:20.617Z,1.68
2017-05-17T11:36:50.326Z,2.06
2017-05-17T11:39:20.323Z,2.42
2017-05-17T11:41:49.423Z,2.12
2017-05-17T11:44:18.435Z,1.50
2017-05-17T11:46:48.143Z,3.60
2017-05-17T11:49:17.843Z,1.74
2017-05-17T11:51:47.941Z,4.92
2017-05-17T11:54:16.902Z,2.40
2017-05-17T11:56:45.861Z,1.64
2017-05-17T11:59:15.102Z,5.60
2017-05-17T12:01:44.075Z,2.88
2017-05-17T12:04:13.030Z,4.30
2017-05-17T12:06:42.765Z,2.60
2017-05-17T12:09:11.738Z,0.88
2017-05-17T12:11:40.995Z,1.32
2017-05-17T12:14:09.955Z,5.74
2017-05-17T12:16:38.939Z,1.14
2017-05-17T12:19:07.949Z,1.40
2017-05-17T12:21:36.929Z,5.56
2017-05-17T12:24:06.215Z,1.14
2017-05-17T12:26:35.170Z,0.92
2017-05-17T12:29:04.883Z,2.28
2017-05-17T12:31:34.902Z,0.90
2017-05-17T12:34:04.598Z,3.80
2017-05-17T12:36:34.322Z,0.96
2017-05-17T12:39:03.340Z,4.44
2017-05-17T12:41:32.292Z,3.52
2017-05-17T12:44:02.309Z,1.32
2017-05-17T12:46:32.012Z,1.88
2017-05-17T12:49:01.738Z,2.04
2017-05-17T12:51:31.083Z,4.90
2017-05-17T12:54:00.045Z,2.84
2017-05-17T12:56:29.014Z,5.92
2017-05-17T12:58:58.003Z,3.26
2017-05-17T13:01:27.704Z,1.66
2017-05-17T13:03:57.423Z,3.66
2017-05-17T13:06:27.157Z,4.64
2017-05-17T13:08:56.414Z,4.22
2017-05-17T13:11:26.038Z,6.82
2017-05-17T13:13:55.057Z,9.58
2017-05-17T13:16:24.032Z,7.92
2017-05-17T13:18:52.933Z,6.64
2017-05-17T13:21:21.936Z,2.78
2017-05-17T13:23:50.913Z,2.08
2017-05-17T13:26:19.897Z,3.66
2017-05-17T13:28:48.894Z,7.70
2017-05-17T13:31:17.907Z,2.34
2017-05-17T13:33:46.941Z,3.32
2017-05-17T13:36:17.004Z,6.54
2017-05-17T13:38:45.970Z,6.46
2017-05-17T13:41:14.919Z,3.72
2017-05-17T13:43:43.913Z,4.08
2017-05-17T13:46:12.859Z,3.62
2017-05-17T13:48:41.850Z,4.54
2017-05-17T13:51:10.811Z,7.96
2017-05-17T13:53:40.742Z,2.68
2017-05-17T13:56:09.685Z,2.98
2017-05-17T13:58:38.695Z,6.32
2017-05-17T14:01:08.448Z,10.20
2017-05-17T14:03:37.409Z,2.94
2017-05-17T14:06:07.146Z,3.78
2017-05-17T14:08:36.111Z,5.78
2017-05-17T14:11:05.308Z,4.48
2017-05-17T14:13:35.019Z,5.62
2017-05-17T14:16:03.973Z,3.88
2017-05-17T14:18:32.974Z,3.50
2017-05-17T14:21:01.944Z,4.50
2017-05-17T14:23:31.248Z,5.32
2017-05-17T14:26:00.210Z,6.58
2017-05-17T14:28:29.207Z,22.94
2017-05-17T14:30:58.568Z,4.38
2017-05-17T14:33:27.499Z,3.54
2017-05-17T14:35:56.475Z,4.66
2017-05-17T14:38:25.706Z,2.36
2017-05-17T14:40:54.696Z,8.12
2017-05-17T14:43:23.674Z,5.32
2017-05-17T14:45:52.665Z,5.20
2017-05-17T14:48:21.608Z,4.96
2017-05-17T14:50:50.613Z,6.02
2017-05-17T14:53:19.570Z,3.06
2017-05-17T14:55:49.504Z,3.04
2017-05-17T14:58:18.528Z,3.64
2017-05-17T15:00:47.490Z,7.44
2017-05-17T15:03:16.865Z,7.64
2017-05-17T15:05:45.864Z,9.44
2017-05-17T15:11:45.979Z,4.36
2017-05-17T15:17:15.471Z,6.32
2017-05-17T15:19:44.452Z,3.40
2017-05-17T15:22:13.438Z,2.32
2017-05-17T15:24:42.402Z,2.24
2017-05-17T15:27:12.122Z,5.42
2017-05-17T15:29:41.098Z,3.00
2017-05-17T15:32:11.191Z,2.90
2017-05-17T15:34:40.166Z,3.12
2017-05-17T15:37:09.136Z,3.20
2017-05-17T15:39:38.114Z,5.16
2017-05-17T15:42:07.080Z,2.50
2017-05-17T15:44:36.885Z,1.98
2017-05-17T15:47:06.608Z,1.90
2017-05-17T15:49:35.812Z,2.02
2017-05-17T15:52:04.796Z,3.30
2017-05-17T15:54:33.795Z,1.16
2017-05-17T15:57:02.757Z,6.16
2017-05-17T15:59:32.450Z,2.02
2017-05-17T16:02:01.441Z,1.04
2017-05-17T16:04:30.407Z,1.22
2017-05-17T16:06:59.783Z,4.00
2017-05-17T16:09:28.749Z,10.72
2017-05-17T16:11:57.755Z,2.76
2017-05-17T16:14:26.737Z,1.38
2017-05-17T16:16:56.471Z,2.44
2017-05-17T16:19:25.468Z,4.56
2017-05-17T16:21:54.432Z,3.20
2017-05-17T16:24:23.429Z,3.52
2017-05-17T16:26:52.390Z,2.54
2017-05-17T16:29:21.617Z,2.88
2017-05-17T16:31:50.589Z,1.44
2017-05-17T16:34:20.309Z,24.84
2017-05-17T16:36:49.313Z,8.46
2017-05-17T16:39:18.273Z,2.44
2017-05-17T16:41:48.022Z,2.42
2017-05-17T16:44:16.982Z,1.36
2017-05-17T16:46:46.726Z,2.10
2017-05-17T16:49:15.629Z,4.04
2017-05-17T16:51:44.656Z,1.98
2017-05-17T16:54:13.621Z,2.82
2017-05-17T16:56:42.638Z,3.02
2017-05-17T16:59:11.589Z,2.46
2017-05-17T17:01:40.570Z,7.58
2017-05-17T17:04:09.544Z,2.62
2017-05-17T17:06:38.456Z,7.08
2017-05-17T17:09:07.418Z,5.14
2017-05-17T17:11:36.671Z,4.52
2017-05-17T17:14:05.630Z,7.34
2017-05-17T17:16:34.585Z,2.84
2017-05-17T17:19:03.571Z,2.52
2017-05-17T17:21:33.274Z,4.92
2017-05-17T17:24:03.209Z,5.02
2017-05-17T17:26:32.168Z,3.86
2017-05-17T17:29:01.887Z,3.88
2017-05-17T17:31:31.663Z,6.16
2017-05-17T17:34:00.664Z,6.72
2017-05-17T17:36:29.958Z,4.12
2017-05-17T17:38:58.973Z,6.42
2017-05-17T17:41:28.700Z,14.32
2017-05-17T17:43:57.678Z,7.76
2017-05-17T17:46:27.372Z,8.32
2017-05-17T17:48:56.643Z,21.08
2017-05-17T17:51:25.625Z,8.82
2017-05-17T17:53:54.571Z,6.56
2017-05-17T17:56:24.297Z,16.36
2017-05-17T17:58:53.253Z,9.48
2017-05-17T18:01:22.658Z,5.06
2017-05-17T18:03:52.359Z,3.88
2017-05-17T18:06:21.354Z,12.22
2017-05-17T18:08:51.096Z,5.82
2017-05-17T18:11:20.130Z,8.96
2017-05-17T18:13:49.528Z,5.22
2017-05-17T18:16:18.490Z,4.82
2017-05-17T18:18:47.463Z,6.20
2017-05-17T18:21:16.451Z,6.50
2017-05-17T18:23:45.422Z,4.12
2017-05-17T18:26:15.539Z,4.10
2017-05-17T18:28:45.282Z,6.82
2017-05-17T18:31:14.261Z,4.48
2017-05-17T18:33:43.219Z,11.16
2017-05-17T18:36:12.989Z,4.74
2017-05-17T18:38:42.319Z,3.42
2017-05-17T18:41:11.277Z,5.90
2017-05-17T18:43:40.263Z,4.48
2017-05-17T18:46:09.265Z,5.38
2017-05-17T18:48:38.286Z,6.52
2017-05-17T18:51:08.050Z,6.24
2017-05-17T18:53:37.085Z,6.34
2017-05-17T18:56:06.356Z,3.50
2017-05-17T18:58:35.334Z,5.02
2017-05-17T19:01:04.315Z,6.06
2017-05-17T19:03:33.319Z,6.70
2017-05-17T19:06:02.291Z,6.46
2017-05-17T19:08:31.645Z,3.40
2017-05-17T19:11:00.611Z,5.72
2017-05-17T19:13:29.587Z,6.44
2017-05-17T19:15:58.608Z,8.56
2017-05-17T19:18:27.577Z,5.48
2017-05-17T19:20:56.938Z,6.12
2017-05-17T19:23:25.983Z,3.84
2017-05-17T19:25:54.987Z,4.52
2017-05-17T19:28:24.026Z,3.60
2017-05-17T19:30:53.027Z,4.82
2017-05-17T19:33:22.376Z,6.04
2017-05-17T19:35:51.360Z,10.02
2017-05-17T19:38:20.238Z,4.94
2017-05-17T19:40:49.249Z,6.48
2017-05-17T19:43:18.231Z,6.90
2017-05-17T19:45:47.488Z,4.42
2017-05-17T19:48:16.448Z,8.78
2017-05-17T19:50:46.198Z,4.02
2017-05-17T19:53:15.168Z,5.84
2017-05-17T19:55:44.143Z,5.04
2017-05-17T19:58:14.182Z,6.10
2017-05-17T20:00:43.167Z,6.46
2017-05-17T20:03:12.134Z,6.04
2017-05-17T20:05:41.869Z,5.82
2017-05-17T20:08:10.879Z,4.62
2017-05-17T20:10:40.149Z,5.14
2017-05-17T20:13:09.113Z,4.42
2017-05-17T20:15:38.864Z,3.78
2017-05-17T20:18:07.825Z,7.14
2017-05-17T20:20:37.568Z,7.96
2017-05-17T20:23:06.819Z,5.80
2017-05-17T20:25:35.828Z,5.96
2017-05-17T20:28:05.557Z,7.82
2017-05-17T20:30:34.632Z,8.80
2017-05-17T20:33:04.353Z,8.60
2017-05-17T20:35:33.626Z,5.98
2017-05-17T20:38:03.373Z,5.66
2017-05-17T20:40:32.333Z,8.12
2017-05-17T20:43:02.046Z,7.20
2017-05-17T20:45:31.761Z,6.78
2017-05-17T20:48:01.113Z,7.62
2017-05-17T20:50:30.104Z,17.86
2017-05-17T20:52:59.128Z,7.50
2017-05-17T20:55:28.898Z,8.54
2017-05-17T20:57:57.893Z,10.54
2017-05-17T21:00:27.194Z,8.26
2017-05-17T21:02:56.165Z,8.20
2017-05-17T21:05:25.147Z,7.64
2017-05-17T21:07:54.451Z,8.02
2017-05-17T21:10:23.434Z,9.02
2017-05-17T21:12:52.777Z,7.42
2017-05-17T21:15:21.726Z,11.98
2017-05-17T21:17:50.710Z,12.00
2017-05-17T21:20:19.723Z,11.96
2017-05-17T21:22:48.757Z,8.74
2017-05-17T21:25:18.503Z,12.52
2017-05-17T21:27:47.477Z,11.48
2017-05-17T21:30:17.549Z,12.94
2017-05-17T21:32:46.565Z,16.50
2017-05-17T21:35:16.271Z,10.40
2017-05-17T21:37:46.006Z,14.26
2017-05-17T21:40:14.971Z,10.60
2017-05-17T21:42:44.253Z,11.24
2017-05-17T21:45:13.222Z,11.78
2017-05-17T21:47:42.177Z,11.42
2017-05-17T21:50:11.177Z,17.02
2017-05-17T21:52:40.128Z,10.64
2017-05-17T21:55:09.417Z,14.36
2017-05-17T21:57:38.364Z,8.52
2017-05-17T22:00:07.390Z,11.14
2017-05-17T22:02:36.381Z,13.58
2017-05-17T22:05:05.369Z,15.70
2017-05-17T22:07:34.339Z,13.12
2017-05-17T22:10:03.348Z,11.02
2017-05-17T22:12:32.406Z,12.38
2017-05-17T22:15:01.752Z,12.14
2017-05-17T22:17:30.757Z,12.92
2017-05-17T22:19:59.840Z,13.00
2017-05-17T22:22:28.830Z,10.10
2017-05-17T22:24:57.787Z,11.80
2017-05-17T22:27:27.111Z,18.64
2017-05-17T22:29:56.073Z,18.42
2017-05-17T22:32:25.051Z,10.64
2017-05-17T22:34:54.064Z,14.00
2017-05-17T22:37:23.057Z,12.10
2017-05-17T22:39:52.360Z,12.18
2017-05-17T22:42:21.352Z,13.20
2017-05-17T22:44:50.318Z,13.02
2017-05-17T22:47:19.443Z,13.00
2017-05-17T22:49:48.429Z,12.26
2017-05-17T22:52:17.836Z,12.42
2017-05-17T22:54:46.796Z,11.22
2017-05-17T22:57:15.751Z,9.84
2017-05-17T22:59:45.486Z,14.38
2017-05-17T23:02:14.449Z,10.38
2017-05-17T23:04:44.535Z,12.82
2017-05-17T23:07:13.495Z,15.70
2017-05-17T23:09:42.538Z,11.92
2017-05-17T23:12:11.528Z,12.30
2017-05-17T23:14:40.484Z,8.66
2017-05-17T23:17:09.875Z,11.70
2017-05-17T23:19:38.829Z,12.94
2017-05-17T23:22:07.800Z,12.10
2017-05-17T23:24:36.832Z,13.58
2017-05-17T23:27:05.837Z,12.28
2017-05-17T23:29:35.165Z,15.38
2017-05-17T23:32:04.145Z,16.02
2017-05-17T23:34:33.119Z,16.53
2017-05-17T23:37:02.103Z,15.42
2017-05-17T23:39:31.073Z,14.86
2017-05-17T23:42:00.420Z,16.93
2017-05-17T23:44:29.431Z,12.83
2017-05-17T23:46:58.398Z,17.37
2017-05-17T23:49:27.386Z,14.52
2017-05-17T23:51:56.366Z,16.73
2017-05-17T23:54:25.371Z,11.48
2017-05-17T23:56:54.368Z,14.98
2017-05-17T23:59:23.670Z,12.78
