createdAt,value
2018-03-19T00:01:44.679Z,99615.66
2018-03-19T00:04:10.627Z,99607.88
2018-03-19T00:06:36.572Z,99606.94
2018-03-19T00:09:02.528Z,99614.10
2018-03-19T00:11:28.465Z,99612.89
2018-03-19T00:13:54.431Z,99612.81
2018-03-19T00:16:20.367Z,99603.81
2018-03-19T00:18:46.317Z,99607.66
2018-03-19T00:21:12.259Z,99614.39
2018-03-19T00:23:38.250Z,99600.95
2018-03-19T00:26:04.195Z,99600.80
2018-03-19T00:28:30.173Z,99605.30
2018-03-19T00:30:56.137Z,99602.64
2018-03-19T00:33:22.091Z,99603.33
2018-03-19T00:35:48.081Z,99597.28
2018-03-19T00:38:14.052Z,99590.59
2018-03-19T00:40:40.005Z,99593.47
2018-03-19T00:43:05.969Z,99597.19
2018-03-19T00:45:31.906Z,99596.56
2018-03-19T00:47:57.906Z,99592.95
2018-03-19T00:50:23.876Z,99591.56
2018-03-19T00:52:49.822Z,99589.94
2018-03-19T00:55:15.761Z,99585.09
2018-03-19T00:57:41.707Z,99583.55
2018-03-19T01:00:07.644Z,99579.08
2018-03-19T01:02:33.602Z,99575.30
2018-03-19T01:04:59.560Z,99572.19
2018-03-19T01:07:25.503Z,99574.45
2018-03-19T01:09:51.430Z,99564.34
2018-03-19T01:12:17.393Z,99567.40
2018-03-19T01:14:43.349Z,99567.56
2018-03-19T01:17:09.330Z,99557.23
2018-03-19T01:19:35.285Z,99560.54
2018-03-19T01:22:01.244Z,99561.28
2018-03-19T01:24:27.197Z,99554.64
2018-03-19T01:26:53.148Z,99556.23
2018-03-19T01:29:19.102Z,99554.78
2018-03-19T01:31:45.040Z,99554.27
2018-03-19T01:34:10.973Z,99553.83
2018-03-19T01:36:36.914Z,99551.92
2018-03-19T01:39:02.838Z,99543.05
2018-03-19T01:41:28.786Z,99552.39
2018-03-19T01:43:54.730Z,99548.77
2018-03-19T01:46:20.692Z,99545.63
2018-03-19T01:48:46.637Z,99548.06
2018-03-19T01:51:12.578Z,99545.27
2018-03-19T01:53:38.509Z,99544.20
2018-03-19T01:56:04.455Z,99545.98
2018-03-19T01:58:30.415Z,99544.48
2018-03-19T02:00:56.355Z,99546.24
2018-03-19T02:03:22.306Z,99537.15
2018-03-19T02:05:48.238Z,99544.80
2018-03-19T02:08:14.186Z,99540.52
2018-03-19T02:10:40.150Z,99546.83
2018-03-19T02:13:06.112Z,99541.31
2018-03-19T02:15:32.072Z,99540.69
2018-03-19T02:17:58.021Z,99535.71
2018-03-19T02:23:09.749Z,99533.59
2018-03-19T02:25:35.857Z,99537.80
2018-03-19T02:28:01.817Z,99540.81
2018-03-19T02:30:27.760Z,99535.68
2018-03-19T02:32:53.754Z,99537.32
2018-03-19T02:35:19.674Z,99536.89
2018-03-19T02:37:45.635Z,99534.37
2018-03-19T02:40:11.604Z,99529.02
2018-03-19T02:42:37.555Z,99534.50
2018-03-19T02:45:03.521Z,99536.16
2018-03-19T02:47:29.477Z,99536.61
2018-03-19T02:49:55.430Z,99536.89
2018-03-19T02:52:21.406Z,99534.73
2018-03-19T02:54:47.345Z,99529.97
2018-03-19T02:57:13.324Z,99526.36
2018-03-19T02:59:39.273Z,99530.95
2018-03-19T03:02:05.207Z,99529.62
2018-03-19T03:04:31.149Z,99525.83
2018-03-19T03:06:57.080Z,99527.49
2018-03-19T03:09:23.029Z,99522.56
2018-03-19T03:11:48.984Z,99526.56
2018-03-19T03:14:14.967Z,99523.55
2018-03-19T03:16:40.917Z,99524.50
2018-03-19T03:19:06.877Z,99533.53
2018-03-19T03:21:32.841Z,99523.41
2018-03-19T03:23:58.797Z,99521.84
2018-03-19T03:26:24.737Z,99526.55
2018-03-19T03:28:50.699Z,99524.34
2018-03-19T03:31:16.655Z,99521.20
2018-03-19T03:33:42.597Z,99526.22
2018-03-19T03:36:08.553Z,99519.63
2018-03-19T03:38:34.492Z,99522.80
2018-03-19T03:41:00.466Z,99524.64
2018-03-19T03:43:26.397Z,99527.89
2018-03-19T03:45:52.362Z,99522.77
2018-03-19T03:48:18.347Z,99523.66
2018-03-19T03:50:44.309Z,99528.53
2018-03-19T03:53:10.252Z,99528.11
2018-03-19T03:55:36.241Z,99525.62
2018-03-19T03:58:02.165Z,99528.28
2018-03-19T04:00:28.111Z,99533.59
2018-03-19T04:02:54.042Z,99526.30
2018-03-19T04:05:20.014Z,99524.64
2018-03-19T04:07:45.968Z,99531.07
2018-03-19T04:10:11.945Z,99530.41
2018-03-19T04:12:37.907Z,99525.94
2018-03-19T04:15:03.867Z,99530.63
2018-03-19T04:17:29.813Z,99537.85
2018-03-19T04:19:55.798Z,99533.33
2018-03-19T04:22:21.786Z,99538.60
2018-03-19T04:24:47.760Z,99538.95
2018-03-19T04:27:13.728Z,99537.69
2018-03-19T04:29:39.706Z,99531.20
2018-03-19T04:32:05.658Z,99537.34
2018-03-19T04:34:31.629Z,99540.52
2018-03-19T04:36:57.587Z,99533.16
2018-03-19T04:39:23.560Z,99540.31
2018-03-19T04:41:49.505Z,99530.15
2018-03-19T04:44:15.555Z,99534.91
2018-03-19T04:46:41.506Z,99534.78
2018-03-19T04:49:07.452Z,99535.39
2018-03-19T04:51:33.412Z,99534.73
2018-03-19T04:53:59.362Z,99537.42
2018-03-19T04:56:25.310Z,99534.30
2018-03-19T04:58:51.300Z,99534.52
2018-03-19T05:01:17.270Z,99538.11
2018-03-19T05:03:43.230Z,99537.42
2018-03-19T05:06:10.298Z,99537.57
2018-03-19T05:08:36.262Z,99542.77
2018-03-19T05:11:02.238Z,99537.42
2018-03-19T05:13:28.194Z,99540.75
2018-03-19T05:15:54.142Z,99535.72
2018-03-19T05:18:20.086Z,99534.77
2018-03-19T05:20:46.057Z,99536.83
2018-03-19T05:23:12.022Z,99541.09
2018-03-19T05:25:37.994Z,99547.56
2018-03-19T05:28:03.936Z,99540.55
2018-03-19T05:30:29.888Z,99547.43
2018-03-19T05:32:55.842Z,99540.12
2018-03-19T05:35:21.808Z,99542.07
2018-03-19T05:37:48.200Z,99546.68
2018-03-19T05:40:14.168Z,99546.34
2018-03-19T05:42:40.135Z,99544.97
2018-03-19T05:45:06.091Z,99554.07
2018-03-19T05:47:32.050Z,99551.84
2018-03-19T05:49:58.015Z,99557.89
2018-03-19T05:52:23.949Z,99553.10
2018-03-19T05:54:49.895Z,99551.63
2018-03-19T05:57:15.854Z,99556.84
2018-03-19T05:59:41.818Z,99559.23
2018-03-19T06:02:07.775Z,99557.64
2018-03-19T06:04:33.740Z,99560.95
2018-03-19T06:06:59.740Z,99557.60
2018-03-19T06:09:25.710Z,99562.86
2018-03-19T06:11:51.695Z,99562.41
2018-03-19T06:14:18.763Z,99566.31
2018-03-19T06:16:44.723Z,99566.17
2018-03-19T06:19:10.689Z,99571.30
2018-03-19T06:21:36.619Z,99575.36
2018-03-19T06:24:02.549Z,99570.48
2018-03-19T06:26:28.482Z,99582.72
2018-03-19T06:28:54.435Z,99570.08
2018-03-19T06:31:20.381Z,99578.79
2018-03-19T06:33:46.352Z,99580.48
2018-03-19T06:36:12.280Z,99579.25
2018-03-19T06:38:38.249Z,99584.13
2018-03-19T06:41:04.201Z,99580.05
2018-03-19T06:43:30.157Z,99587.05
2018-03-19T06:45:56.124Z,99590.16
2018-03-19T06:48:22.102Z,99591.70
2018-03-19T06:50:48.059Z,99588.84
2018-03-19T06:53:13.987Z,99592.28
2018-03-19T06:55:39.960Z,99597.88
2018-03-19T06:58:05.909Z,99597.29
2018-03-19T07:00:31.859Z,99595.80
2018-03-19T07:02:57.885Z,99590.69
2018-03-19T07:05:23.909Z,99595.11
2018-03-19T07:07:49.941Z,99594.18
2018-03-19T07:10:15.893Z,99588.96
2018-03-19T07:12:41.833Z,99599.11
2018-03-19T07:15:07.790Z,99593.73
2018-03-19T07:17:33.746Z,99582.89
2018-03-19T07:19:59.692Z,99586.46
2018-03-19T07:22:25.631Z,99590.36
2018-03-19T07:24:51.598Z,99583.77
2018-03-19T07:27:17.567Z,99593.11
2018-03-19T07:29:43.534Z,99605.23
2018-03-19T07:32:09.465Z,99594.54
2018-03-19T07:34:35.476Z,99595.39
2018-03-19T07:37:01.401Z,99594.53
2018-03-19T07:39:27.397Z,99598.34
2018-03-19T07:41:53.377Z,99595.87
2018-03-19T07:44:19.343Z,99596.14
2018-03-19T07:46:45.291Z,99598.78
2018-03-19T07:49:11.242Z,99600.17
2018-03-19T07:51:37.215Z,99595.98
2018-03-19T07:54:03.150Z,99595.22
2018-03-19T07:56:29.098Z,99595.12
2018-03-19T07:58:55.050Z,99599.03
2018-03-19T08:01:21.016Z,99590.55
2018-03-19T08:03:46.960Z,99596.79
2018-03-19T08:06:12.891Z,99600.53
2018-03-19T08:08:38.826Z,99597.34
2018-03-19T08:11:04.777Z,99597.90
2018-03-19T08:13:30.732Z,99602.87
2018-03-19T08:15:56.691Z,99600.86
2018-03-19T08:18:22.656Z,99596.97
2018-03-19T08:20:48.591Z,99597.83
2018-03-19T08:23:14.564Z,99589.78
2018-03-19T08:25:40.506Z,99597.70
2018-03-19T08:28:06.446Z,99584.56
2018-03-19T08:30:32.405Z,99589.73
2018-03-19T08:32:59.465Z,99603.34
2018-03-19T08:35:25.403Z,99590.52
2018-03-19T08:37:51.367Z,99583.94
2018-03-19T08:40:17.350Z,99582.87
2018-03-19T08:42:43.313Z,99582.06
2018-03-19T08:45:09.242Z,99582.01
2018-03-19T08:47:35.206Z,99584.98
2018-03-19T08:50:01.163Z,99582.13
2018-03-19T08:52:27.122Z,99578.25
2018-03-19T08:54:53.058Z,99581.05
2018-03-19T08:57:19.018Z,99573.53
2018-03-19T08:59:44.969Z,99573.50
2018-03-19T09:02:10.928Z,99568.53
2018-03-19T09:04:36.878Z,99565.03
2018-03-19T09:07:02.830Z,99561.20
2018-03-19T09:09:28.762Z,99563.75
2018-03-19T09:11:54.690Z,99567.53
2018-03-19T09:14:20.651Z,99564.98
2018-03-19T09:16:46.646Z,99560.83
2018-03-19T09:19:12.604Z,99568.89
2018-03-19T09:21:38.581Z,99564.75
2018-03-19T09:24:04.522Z,99562.17
2018-03-19T09:26:30.469Z,99563.11
2018-03-19T09:28:56.418Z,99561.63
2018-03-19T09:31:22.380Z,99568.11
2018-03-19T09:33:48.320Z,99562.50
2018-03-19T09:36:14.254Z,99549.44
2018-03-19T09:38:40.194Z,99557.72
2018-03-19T09:41:06.166Z,99558.19
2018-03-19T09:43:32.118Z,99559.98
2018-03-19T09:45:58.087Z,99551.08
2018-03-19T09:48:24.023Z,99564.30
2018-03-19T09:50:49.990Z,99559.54
2018-03-19T09:53:15.934Z,99579.59
2018-03-19T09:55:41.888Z,99565.86
2018-03-19T09:58:07.816Z,99540.88
2018-03-19T10:00:33.778Z,99572.30
2018-03-19T10:02:59.724Z,99568.05
2018-03-19T10:05:25.671Z,99561.83
2018-03-19T10:07:51.619Z,99568.23
2018-03-19T10:10:17.584Z,99560.84
2018-03-19T10:12:43.555Z,99558.66
2018-03-19T10:15:09.541Z,99560.96
2018-03-19T10:17:35.487Z,99560.25
2018-03-19T10:20:01.428Z,99559.08
2018-03-19T10:22:27.801Z,99552.84
2018-03-19T10:24:53.756Z,99548.38
2018-03-19T10:27:19.709Z,99560.64
2018-03-19T10:29:45.683Z,99534.73
2018-03-19T10:32:11.632Z,99546.27
2018-03-19T10:34:37.593Z,99536.41
2018-03-19T10:37:03.550Z,99550.90
2018-03-19T10:39:29.495Z,99546.64
2018-03-19T10:41:55.422Z,99547.76
2018-03-19T10:44:21.378Z,99539.62
2018-03-19T10:46:47.323Z,99544.78
2018-03-19T10:49:13.246Z,99548.42
2018-03-19T10:51:39.209Z,99536.38
2018-03-19T10:54:05.177Z,99545.59
2018-03-19T10:56:31.118Z,99541.66
2018-03-19T10:58:57.057Z,99524.67
2018-03-19T11:01:23.028Z,99531.99
2018-03-19T11:03:48.945Z,99538.72
2018-03-19T11:06:14.898Z,99542.87
2018-03-19T11:08:40.859Z,99533.23
2018-03-19T11:11:06.806Z,99528.98
2018-03-19T11:13:32.763Z,99533.09
2018-03-19T11:15:58.707Z,99544.52
2018-03-19T11:18:24.660Z,99537.77
2018-03-19T11:20:50.613Z,99526.53
2018-03-19T11:23:16.572Z,99536.00
2018-03-19T11:25:42.520Z,99524.73
2018-03-19T11:28:08.487Z,99530.56
2018-03-19T11:30:34.445Z,99523.75
2018-03-19T11:33:00.423Z,99518.84
2018-03-19T11:35:26.393Z,99518.81
2018-03-19T11:37:52.358Z,99511.41
2018-03-19T11:40:18.311Z,99509.33
2018-03-19T11:42:44.251Z,99510.63
2018-03-19T11:45:10.278Z,99504.11
2018-03-19T11:47:36.252Z,99494.34
2018-03-19T11:50:02.203Z,99511.22
2018-03-19T11:52:28.167Z,99508.93
2018-03-19T11:54:54.147Z,99506.65
2018-03-19T11:57:20.129Z,99489.98
2018-03-19T11:59:46.079Z,99495.00
2018-03-19T12:02:12.057Z,99494.38
2018-03-19T12:04:38.001Z,99489.86
2018-03-19T12:07:04.155Z,99489.66
2018-03-19T12:09:30.117Z,99476.95
2018-03-19T12:11:56.074Z,99486.23
2018-03-19T12:14:22.041Z,99484.88
2018-03-19T12:16:47.980Z,99488.48
2018-03-19T12:19:13.929Z,99491.19
2018-03-19T12:21:39.909Z,99479.96
2018-03-19T12:24:05.884Z,99471.45
2018-03-19T12:26:31.834Z,99477.09
2018-03-19T12:28:57.801Z,99468.15
2018-03-19T12:31:23.777Z,99463.12
2018-03-19T12:33:49.728Z,99468.16
2018-03-19T12:36:15.668Z,99462.11
2018-03-19T12:38:41.642Z,99468.91
2018-03-19T12:41:07.578Z,99462.96
2018-03-19T12:43:33.546Z,99462.23
2018-03-19T12:45:59.508Z,99452.34
2018-03-19T12:48:25.481Z,99448.33
2018-03-19T12:50:51.447Z,99461.88
2018-03-19T12:53:17.402Z,99452.41
2018-03-19T12:55:43.349Z,99444.55
2018-03-19T12:58:09.299Z,99454.58
2018-03-19T13:00:35.230Z,99438.19
2018-03-19T13:03:01.253Z,99432.91
2018-03-19T13:05:27.206Z,99436.33
2018-03-19T13:07:53.151Z,99441.16
2018-03-19T13:10:19.112Z,99439.11
2018-03-19T13:12:45.078Z,99432.94
2018-03-19T13:15:11.047Z,99435.69
2018-03-19T13:17:37.011Z,99432.62
2018-03-19T13:20:02.965Z,99434.16
2018-03-19T13:22:28.925Z,99427.55
2018-03-19T13:24:54.870Z,99423.77
2018-03-19T13:27:20.850Z,99428.13
2018-03-19T13:29:46.809Z,99423.13
2018-03-19T13:32:12.742Z,99426.80
2018-03-19T13:34:39.799Z,99419.80
2018-03-19T13:37:05.760Z,99410.36
2018-03-19T13:39:31.730Z,99414.12
2018-03-19T13:41:57.664Z,99424.52
2018-03-19T13:44:23.641Z,99423.85
2018-03-19T13:46:49.638Z,99418.56
2018-03-19T13:49:15.598Z,99430.12
2018-03-19T13:51:41.537Z,99420.30
2018-03-19T13:54:07.478Z,99416.10
2018-03-19T13:56:33.420Z,99412.63
2018-03-19T13:58:59.377Z,99418.95
2018-03-19T14:01:25.356Z,99422.50
2018-03-19T14:03:51.306Z,99417.38
2018-03-19T14:06:17.246Z,99414.66
2018-03-19T14:08:43.207Z,99406.41
2018-03-19T14:11:09.191Z,99407.47
2018-03-19T14:13:35.146Z,99401.39
2018-03-19T14:16:01.096Z,99406.51
2018-03-19T14:18:27.150Z,99403.51
2018-03-19T14:20:53.100Z,99392.98
2018-03-19T14:23:19.082Z,99392.02
2018-03-19T14:25:45.074Z,99398.48
2018-03-19T14:28:11.077Z,99389.34
2018-03-19T14:30:37.019Z,99401.64
2018-03-19T14:33:02.975Z,99391.98
2018-03-19T14:35:28.954Z,99385.86
2018-03-19T14:37:54.926Z,99381.89
2018-03-19T14:40:20.874Z,99384.04
2018-03-19T14:42:46.852Z,99384.89
2018-03-19T14:45:12.787Z,99373.47
2018-03-19T14:47:38.760Z,99373.14
2018-03-19T14:50:04.724Z,99372.52
2018-03-19T14:52:30.696Z,99376.81
2018-03-19T14:54:56.667Z,99369.12
2018-03-19T14:57:22.642Z,99373.94
2018-03-19T14:59:48.653Z,99373.22
2018-03-19T15:02:14.602Z,99367.35
2018-03-19T15:04:40.650Z,99374.85
2018-03-19T15:07:06.606Z,99370.64
2018-03-19T15:09:32.575Z,99368.17
2018-03-19T15:11:58.560Z,99367.20
2018-03-19T15:14:24.478Z,99367.09
2018-03-19T15:16:50.423Z,99368.73
2018-03-19T15:19:16.371Z,99365.42
2018-03-19T15:21:42.350Z,99362.97
2018-03-19T15:24:08.409Z,99368.36
2018-03-19T15:26:34.359Z,99364.60
2018-03-19T15:29:00.311Z,99363.38
2018-03-19T15:31:26.241Z,99364.24
2018-03-19T15:33:52.179Z,99363.09
2018-03-19T15:36:18.232Z,99359.15
2018-03-19T15:38:44.171Z,99364.55
2018-03-19T15:41:10.111Z,99363.98
2018-03-19T15:43:36.058Z,99360.47
2018-03-19T15:46:02.021Z,99359.67
2018-03-19T15:48:27.971Z,99358.91
2018-03-19T15:50:53.935Z,99353.81
2018-03-19T15:53:19.911Z,99348.17
2018-03-19T15:55:45.850Z,99356.06
2018-03-19T15:58:11.801Z,99352.20
2018-03-19T16:00:37.761Z,99346.64
2018-03-19T16:03:03.742Z,99349.41
2018-03-19T16:05:29.741Z,99349.55
2018-03-19T16:07:55.679Z,99350.11
2018-03-19T16:10:21.623Z,99348.33
2018-03-19T16:12:47.792Z,99364.91
2018-03-19T16:15:13.747Z,99357.34
2018-03-19T16:17:39.764Z,99354.48
2018-03-19T16:20:05.719Z,99356.05
2018-03-19T16:22:31.709Z,99358.21
2018-03-19T16:24:57.645Z,99362.47
2018-03-19T16:27:23.662Z,99358.59
2018-03-19T16:29:49.606Z,99361.95
2018-03-19T16:32:15.551Z,99366.89
2018-03-19T16:34:41.497Z,99365.71
2018-03-19T16:37:07.447Z,99375.69
2018-03-19T16:39:33.421Z,99374.20
2018-03-19T16:41:59.370Z,99374.41
2018-03-19T16:44:25.316Z,99373.06
2018-03-19T16:46:51.249Z,99369.20
2018-03-19T16:49:17.214Z,99376.88
2018-03-19T16:51:43.180Z,99372.88
2018-03-19T16:54:09.127Z,99376.03
2018-03-19T16:56:35.056Z,99373.88
2018-03-19T16:59:00.997Z,99373.78
2018-03-19T17:01:26.948Z,99370.25
2018-03-19T17:03:52.907Z,99380.16
2018-03-19T17:06:18.854Z,99377.39
2018-03-19T17:11:17.108Z,99378.58
2018-03-19T17:13:43.098Z,99384.56
2018-03-19T17:16:09.084Z,99390.77
2018-03-19T17:18:35.034Z,99386.53
2018-03-19T17:21:00.973Z,99389.20
2018-03-19T17:23:26.912Z,99395.70
2018-03-19T17:25:52.990Z,99396.42
2018-03-19T17:28:19.023Z,99400.34
2018-03-19T17:30:45.043Z,99395.80
2018-03-19T17:33:10.969Z,99401.20
2018-03-19T17:35:37.008Z,99396.56
2018-03-19T17:38:03.023Z,99397.23
2018-03-19T17:40:28.957Z,99399.39
2018-03-19T17:42:54.909Z,99399.09
2018-03-19T17:45:20.864Z,99401.64
2018-03-19T17:47:46.796Z,99401.92
2018-03-19T17:50:12.747Z,99406.79
2018-03-19T17:52:38.701Z,99406.28
2018-03-19T17:55:04.661Z,99410.81
2018-03-19T17:57:30.595Z,99417.88
2018-03-19T17:59:56.544Z,99419.95
2018-03-19T18:02:22.537Z,99432.75
2018-03-19T18:04:48.483Z,99435.17
2018-03-19T18:07:14.423Z,99427.59
2018-03-19T18:09:40.377Z,99432.48
2018-03-19T18:12:06.334Z,99428.23
2018-03-19T18:14:32.293Z,99430.67
2018-03-19T18:16:58.265Z,99433.95
2018-03-19T18:19:24.213Z,99430.91
2018-03-19T18:21:50.172Z,99433.98
2018-03-19T18:24:16.139Z,99437.07
2018-03-19T18:26:42.095Z,99445.77
2018-03-19T18:29:08.049Z,99450.08
2018-03-19T18:31:34.033Z,99446.30
2018-03-19T18:34:00.025Z,99443.80
2018-03-19T18:36:25.984Z,99452.97
2018-03-19T18:38:51.915Z,99452.95
2018-03-19T18:41:19.056Z,99454.82
2018-03-19T18:43:45.132Z,99454.71
2018-03-19T18:46:11.085Z,99459.11
2018-03-19T18:48:37.039Z,99460.20
2018-03-19T18:51:02.993Z,99460.20
2018-03-19T18:53:28.955Z,99464.02
2018-03-19T18:55:54.900Z,99459.70
2018-03-19T18:58:20.848Z,99447.06
2018-03-19T19:00:46.813Z,99463.36
2018-03-19T19:03:12.755Z,99455.77
2018-03-19T19:05:38.742Z,99460.84
2018-03-19T19:08:04.730Z,99458.34
2018-03-19T19:10:30.631Z,99458.67
2018-03-19T19:12:56.610Z,99461.23
2018-03-19T19:15:22.559Z,99454.41
2018-03-19T19:17:48.518Z,99459.55
2018-03-19T19:20:14.486Z,99458.65
2018-03-19T19:22:40.465Z,99458.03
2018-03-19T19:25:06.438Z,99463.84
2018-03-19T19:27:33.455Z,99454.88
2018-03-19T19:29:59.439Z,99457.69
2018-03-19T19:32:25.387Z,99459.76
2018-03-19T19:34:51.551Z,99459.33
2018-03-19T19:37:17.556Z,99456.95
2018-03-19T19:39:43.542Z,99455.88
2018-03-19T19:42:09.516Z,99454.67
2018-03-19T19:44:35.497Z,99455.92
2018-03-19T19:47:01.604Z,99453.66
2018-03-19T19:49:27.570Z,99454.38
2018-03-19T19:51:53.628Z,99461.13
2018-03-19T19:54:19.590Z,99451.63
2018-03-19T19:56:45.542Z,99451.23
2018-03-19T19:59:11.538Z,99450.63
2018-03-19T20:01:37.551Z,99451.90
2018-03-19T20:04:03.531Z,99448.93
2018-03-19T20:06:29.520Z,99445.14
2018-03-19T20:08:55.539Z,99453.66
2018-03-19T20:11:21.814Z,99455.13
2018-03-19T20:13:47.847Z,99451.84
2018-03-19T20:16:13.819Z,99448.73
2018-03-19T20:18:39.777Z,99453.66
2018-03-19T20:21:05.777Z,99453.34
2018-03-19T20:23:31.763Z,99451.12
2018-03-19T20:25:57.716Z,99445.82
2018-03-19T20:28:23.804Z,99449.67
2018-03-19T20:30:49.725Z,99443.69
2018-03-19T20:33:15.691Z,99442.45
2018-03-19T20:35:41.647Z,99439.17
2018-03-19T20:38:07.607Z,99437.74
2018-03-19T20:40:33.568Z,99432.86
2018-03-19T20:42:59.615Z,99434.95
2018-03-19T20:45:25.564Z,99431.47
2018-03-19T20:47:51.534Z,99430.13
2018-03-19T20:50:17.501Z,99431.23
2018-03-19T20:52:43.475Z,99424.70
2018-03-19T20:55:09.448Z,99432.45
2018-03-19T20:57:35.398Z,99424.69
2018-03-19T21:00:01.343Z,99426.38
2018-03-19T21:02:27.313Z,99423.98
2018-03-19T21:04:53.275Z,99425.22
2018-03-19T21:07:19.243Z,99421.38
2018-03-19T21:09:45.187Z,99415.41
2018-03-19T21:12:11.183Z,99413.03
2018-03-19T21:14:37.137Z,99413.09
2018-03-19T21:17:03.114Z,99407.53
2018-03-19T21:19:29.083Z,99413.45
2018-03-19T21:21:55.039Z,99411.36
2018-03-19T21:24:20.979Z,99418.62
2018-03-19T21:26:46.960Z,99408.21
2018-03-19T21:29:12.958Z,99402.33
2018-03-19T21:31:38.927Z,99405.15
2018-03-19T21:34:04.889Z,99403.62
2018-03-19T21:36:30.849Z,99404.31
2018-03-19T21:38:56.797Z,99399.18
2018-03-19T21:41:22.755Z,99401.55
2018-03-19T21:43:48.793Z,99401.42
2018-03-19T21:46:14.738Z,99401.59
2018-03-19T21:48:40.687Z,99397.89
2018-03-19T21:51:06.654Z,99388.48
2018-03-19T21:53:32.643Z,99393.24
2018-03-19T21:55:58.583Z,99394.23
2018-03-19T21:58:24.543Z,99384.77
2018-03-19T22:00:50.487Z,99394.73
2018-03-19T22:03:16.438Z,99385.33
2018-03-19T22:05:42.429Z,99385.15
2018-03-19T22:08:08.403Z,99381.06
2018-03-19T22:10:34.354Z,99386.63
2018-03-19T22:13:00.332Z,99390.28
2018-03-19T22:15:26.282Z,99382.59
2018-03-19T22:17:52.240Z,99379.60
2018-03-19T22:20:18.225Z,99377.00
2018-03-19T22:22:44.205Z,99381.09
2018-03-19T22:25:10.217Z,99375.44
2018-03-19T22:27:36.163Z,99376.37
2018-03-19T22:30:02.134Z,99377.48
2018-03-19T22:32:28.106Z,99372.44
2018-03-19T22:34:54.058Z,99369.82
2018-03-19T22:37:20.026Z,99370.91
2018-03-19T22:39:45.981Z,99369.83
2018-03-19T22:42:11.954Z,99371.34
2018-03-19T22:44:37.901Z,99370.71
2018-03-19T22:47:03.845Z,99367.97
2018-03-19T22:49:29.805Z,99366.92
2018-03-19T22:51:55.788Z,99365.98
2018-03-19T22:54:21.725Z,99366.79
2018-03-19T22:56:47.672Z,99361.84
2018-03-19T22:59:13.622Z,99363.66
2018-03-19T23:01:39.582Z,99366.95
2018-03-19T23:04:05.514Z,99361.98
2018-03-19T23:06:31.478Z,99360.47
2018-03-19T23:08:57.417Z,99360.41
2018-03-19T23:11:23.355Z,99360.10
2018-03-19T23:13:49.290Z,99358.66
2018-03-19T23:16:15.253Z,99355.98
2018-03-19T23:18:41.197Z,99354.74
2018-03-19T23:21:07.141Z,99356.16
2018-03-19T23:23:33.073Z,99357.36
2018-03-19T23:25:59.021Z,99360.37
2018-03-19T23:28:24.962Z,99357.55
2018-03-19T23:30:50.932Z,99354.45
2018-03-19T23:33:16.886Z,99350.97
2018-03-19T23:35:42.837Z,99351.86
2018-03-19T23:38:08.784Z,99354.88
2018-03-19T23:40:34.718Z,99351.22
2018-03-19T23:43:00.645Z,99349.05
2018-03-19T23:45:26.585Z,99347.52
2018-03-19T23:47:52.550Z,99349.97
2018-03-19T23:50:18.512Z,99349.43
2018-03-19T23:52:44.463Z,99350.53
2018-03-19T23:55:10.430Z,99347.56
2018-03-19T23:57:36.376Z,99346.75
