createdAt,value
2018-06-21T00:01:25.340Z,11.0
2018-06-21T00:11:25.179Z,11.4
2018-06-21T00:21:25.380Z,11.4
2018-06-21T00:31:25.302Z,11.3
2018-06-21T00:41:29.921Z,11.2
2018-06-21T00:51:25.688Z,11.8
2018-06-21T01:01:25.851Z,11.7
2018-06-21T01:11:26.678Z,11.3
2018-06-21T01:21:26.056Z,11.9
2018-06-21T01:31:26.980Z,12.2
2018-06-21T01:41:25.853Z,12.1
2018-06-21T01:51:25.907Z,11.5
2018-06-21T02:01:25.708Z,11.9
2018-06-21T02:11:27.348Z,12.0
2018-06-21T02:21:25.750Z,12.2
2018-06-21T02:31:25.564Z,11.7
2018-06-21T02:41:27.433Z,11.7
2018-06-21T02:51:26.017Z,11.7
2018-06-21T03:01:25.919Z,12.3
2018-06-21T03:11:26.061Z,11.9
2018-06-21T03:21:25.104Z,12.9
2018-06-21T03:31:25.298Z,12.5
2018-06-21T03:41:25.119Z,13.1
2018-06-21T03:51:24.959Z,13.4
2018-06-21T04:01:26.498Z,13.4
2018-06-21T04:11:25.608Z,14.0
2018-06-21T04:21:26.309Z,13.8
2018-06-21T04:31:25.351Z,15.3
2018-06-21T04:41:26.592Z,14.6
2018-06-21T04:51:26.710Z,13.4
2018-06-21T05:01:25.554Z,13.9
2018-06-21T05:11:27.588Z,13.0
2018-06-21T05:21:25.870Z,14.4
2018-06-21T05:31:26.360Z,12.7
2018-06-21T05:41:26.313Z,12.5
2018-06-21T05:51:25.271Z,13.6
2018-06-21T06:01:25.299Z,13.6
2018-06-21T06:11:26.825Z,13.3
2018-06-21T06:21:28.083Z,13.1
2018-06-21T06:31:25.162Z,12.2
2018-06-21T06:41:25.391Z,10.3
2018-06-21T06:51:25.458Z,9.3
2018-06-21T07:01:25.947Z,8.8
2018-06-21T07:11:26.063Z,8.5
2018-06-21T07:21:25.285Z,7.1
2018-06-21T07:31:25.732Z,5.9
2018-06-21T07:41:26.207Z,6.9
2018-06-21T07:51:25.377Z,7.2
2018-06-21T08:01:26.699Z,7.1
2018-06-21T08:11:27.197Z,6.9
2018-06-21T08:21:25.612Z,7.2
2018-06-21T08:31:27.844Z,7.0
2018-06-21T08:41:26.666Z,6.8
2018-06-21T08:51:25.911Z,7.2
2018-06-21T09:01:26.167Z,6.7
2018-06-21T09:11:25.165Z,6.8
2018-06-21T09:21:26.170Z,7.1
2018-06-21T09:31:25.403Z,6.2
2018-06-21T09:41:25.574Z,6.3
2018-06-21T09:51:25.714Z,5.7
2018-06-21T10:01:25.771Z,5.1
2018-06-21T10:11:25.897Z,5.2
2018-06-21T10:21:25.217Z,5.2
2018-06-21T10:31:26.299Z,5.4
2018-06-21T10:41:25.617Z,4.8
2018-06-21T10:51:25.911Z,4.5
2018-06-21T11:01:26.079Z,4.3
2018-06-21T11:11:25.416Z,4.7
2018-06-21T11:21:28.267Z,5.1
2018-06-21T11:31:27.083Z,4.6
2018-06-21T11:41:25.319Z,4.2
2018-06-21T11:51:26.785Z,5.3
2018-06-21T12:01:26.584Z,4.9
2018-06-21T12:11:26.356Z,5.0
2018-06-21T12:21:25.869Z,4.7
2018-06-21T12:31:26.747Z,4.4
2018-06-21T12:41:27.240Z,4.6
2018-06-21T12:51:25.537Z,3.9
2018-06-21T13:01:31.070Z,3.7
2018-06-21T13:11:25.825Z,3.9
2018-06-21T13:21:27.553Z,3.9
2018-06-21T13:31:25.826Z,3.5
2018-06-21T13:41:28.180Z,4.1
2018-06-21T13:51:25.144Z,4.5
2018-06-21T14:01:25.209Z,4.1
2018-06-21T14:11:27.587Z,4.0
2018-06-21T14:21:31.992Z,3.8
2018-06-21T14:31:29.034Z,3.8
2018-06-21T14:41:26.076Z,3.5
2018-06-21T14:51:26.521Z,3.8
2018-06-21T15:01:26.212Z,3.6
2018-06-21T15:11:26.623Z,3.9
2018-06-21T15:21:26.692Z,3.6
2018-06-21T15:31:26.544Z,4.5
2018-06-21T15:41:25.518Z,3.8
2018-06-21T15:51:25.623Z,3.9
2018-06-21T16:01:26.220Z,4.3
2018-06-21T16:11:28.816Z,4.2
2018-06-21T16:21:26.632Z,4.3
2018-06-21T16:31:31.092Z,4.3
2018-06-21T16:41:28.036Z,3.9
2018-06-21T16:51:26.569Z,4.3
2018-06-21T17:01:25.688Z,4.4
2018-06-21T17:11:27.098Z,4.1
2018-06-21T17:21:26.060Z,5.4
2018-06-21T17:31:27.555Z,5.0
2018-06-21T17:41:26.930Z,4.9
2018-06-21T17:51:26.112Z,4.8
2018-06-21T18:01:25.637Z,5.3
2018-06-21T18:11:26.455Z,5.1
2018-06-21T18:21:25.773Z,5.8
2018-06-21T18:31:26.283Z,5.8
2018-06-21T18:41:25.354Z,6.2
2018-06-21T18:51:25.587Z,5.0
2018-06-21T19:01:25.622Z,3.7
2018-06-21T19:11:26.058Z,3.8
2018-06-21T19:21:25.846Z,3.9
2018-06-21T19:31:25.927Z,4.0
2018-06-21T19:41:26.165Z,2.9
2018-06-21T19:51:25.569Z,3.0
2018-06-21T20:01:25.631Z,3.1
2018-06-21T20:21:25.413Z,3.0
2018-06-21T20:31:26.259Z,2.5
2018-06-21T20:41:30.753Z,2.7
2018-06-21T20:51:25.672Z,2.1
2018-06-21T21:01:26.635Z,1.9
2018-06-21T21:11:26.100Z,2.3
2018-06-21T21:21:26.155Z,2.0
2018-06-21T21:31:24.974Z,2.7
2018-06-21T21:41:25.531Z,2.6
2018-06-21T21:51:27.272Z,2.6
2018-06-21T22:01:26.272Z,2.8
2018-06-21T22:11:27.555Z,2.5
2018-06-21T22:21:26.959Z,2.4
2018-06-21T22:31:26.199Z,1.7
2018-06-21T22:41:26.388Z,1.7
2018-06-21T22:51:27.404Z,1.8
2018-06-21T23:01:25.452Z,1.8
2018-06-21T23:11:26.371Z,1.9
2018-06-21T23:21:26.715Z,2.0
2018-06-21T23:31:26.583Z,1.8
2018-06-21T23:41:26.719Z,2.2
2018-06-21T23:51:26.966Z,2.1
