createdAt,value
2022-08-09T00:00:21.201Z,1.00
2022-08-09T00:02:49.899Z,1.00
2022-08-09T00:06:18.145Z,1.00
2022-08-09T00:08:11.105Z,1.00
2022-08-09T00:10:40.661Z,1.00
2022-08-09T00:13:17.135Z,1.00
2022-08-09T00:16:00.062Z,1.00
2022-08-09T00:18:35.558Z,1.00
2022-08-09T00:21:08.899Z,1.00
2022-08-09T00:23:56.553Z,1.00
2022-08-09T00:26:29.996Z,1.00
2022-08-09T00:29:01.846Z,1.00
2022-08-09T00:31:56.898Z,1.00
2022-08-09T00:34:19.037Z,1.00
2022-08-09T00:36:48.253Z,1.00
2022-08-09T00:40:01.829Z,1.00
2022-08-09T00:44:19.135Z,1.00
2022-08-09T00:44:50.878Z,1.00
2022-08-09T00:47:20.892Z,1.00
2022-08-09T00:49:54.610Z,1.00
2022-08-09T00:52:30.572Z,1.00
2022-08-09T00:55:02.007Z,1.00
2022-08-09T00:57:34.331Z,1.00
2022-08-09T01:00:21.331Z,1.00
2022-08-09T01:02:53.764Z,1.00
2022-08-09T01:05:54.927Z,1.00
2022-08-09T01:08:55.774Z,1.00
2022-08-09T01:11:23.999Z,1.00
2022-08-09T01:14:04.283Z,1.00
2022-08-09T01:16:35.893Z,1.00
2022-08-09T01:19:17.142Z,1.00
2022-08-09T01:22:21.360Z,1.00
2022-08-09T01:25:12.526Z,1.00
2022-08-09T01:27:41.392Z,1.00
2022-08-09T01:30:28.788Z,1.00
2022-08-09T01:32:59.375Z,1.00
2022-08-09T01:35:51.841Z,1.00
2022-08-09T01:38:24.533Z,1.00
2022-08-09T01:41:04.952Z,1.00
2022-08-09T01:43:50.041Z,1.00
2022-08-09T01:46:47.199Z,1.00
2022-08-09T01:49:17.031Z,1.00
2022-08-09T01:51:53.491Z,1.00
2022-08-09T01:54:25.879Z,1.00
2022-08-09T01:56:54.756Z,1.00
2022-08-09T01:59:24.370Z,1.00
2022-08-09T02:02:00.135Z,1.00
2022-08-09T02:04:30.700Z,1.00
2022-08-09T02:07:18.557Z,1.00
2022-08-09T02:10:06.880Z,1.00
2022-08-09T02:12:35.421Z,1.00
2022-08-09T02:15:06.386Z,1.00
2022-08-09T02:18:00.873Z,1.00
2022-08-09T02:20:26.494Z,1.00
2022-08-09T02:23:10.275Z,1.00
2022-08-09T02:25:42.246Z,1.00
2022-08-09T02:28:18.192Z,1.00
2022-08-09T02:30:52.158Z,1.00
2022-08-09T02:33:23.619Z,1.00
2022-08-09T02:36:18.613Z,1.00
2022-08-09T02:38:51.044Z,1.00
2022-08-09T02:41:24.434Z,1.00
2022-08-09T02:43:55.132Z,1.00
2022-08-09T02:46:28.829Z,1.00
2022-08-09T02:49:00.533Z,1.00
2022-08-09T02:51:37.022Z,1.00
2022-08-09T02:54:14.075Z,1.00
2022-08-09T02:56:48.651Z,1.00
2022-08-09T02:59:25.829Z,1.00
2022-08-09T03:02:12.340Z,1.00
2022-08-09T03:04:46.681Z,1.00
2022-08-09T03:07:18.927Z,1.00
2022-08-09T03:09:54.180Z,1.00
2022-08-09T03:12:26.072Z,1.00
2022-08-09T03:14:55.120Z,1.00
2022-08-09T03:17:26.562Z,1.00
2022-08-09T03:20:05.366Z,1.00
2022-08-09T03:22:41.923Z,1.00
2022-08-09T03:25:27.012Z,1.00
2022-08-09T03:28:00.892Z,1.00
2022-08-09T03:30:29.624Z,1.00
2022-08-09T03:33:13.019Z,1.00
2022-08-09T03:36:13.618Z,1.00
2022-08-09T03:38:35.775Z,1.00
2022-08-09T03:41:04.591Z,1.00
2022-08-09T03:43:33.048Z,1.00
2022-08-09T03:46:20.084Z,1.00
2022-08-09T03:48:57.537Z,1.00
2022-08-09T03:51:55.814Z,1.00
2022-08-09T03:54:15.065Z,1.00
2022-08-09T03:56:44.805Z,1.00
2022-08-09T03:59:20.945Z,1.00
2022-08-09T04:01:56.748Z,1.00
2022-08-09T04:04:32.594Z,1.00
2022-08-09T04:07:04.129Z,1.00
2022-08-09T04:09:47.971Z,1.00
2022-08-09T04:12:33.182Z,1.00
2022-08-09T04:15:02.381Z,1.00
2022-08-09T04:17:39.413Z,1.00
2022-08-09T04:20:12.322Z,1.00
2022-08-09T04:22:41.083Z,1.00
2022-08-09T04:25:11.430Z,1.00
2022-08-09T04:27:41.611Z,1.00
2022-08-09T04:30:14.419Z,1.20
2022-08-09T04:32:45.852Z,1.30
2022-08-09T04:35:13.898Z,1.40
2022-08-09T04:37:46.031Z,1.60
2022-08-09T04:40:19.383Z,1.70
2022-08-09T04:42:56.750Z,1.80
2022-08-09T04:45:24.067Z,2.10
2022-08-09T04:48:01.169Z,2.10
2022-08-09T04:50:31.716Z,2.10
2022-08-09T04:53:00.775Z,2.10
2022-08-09T04:55:27.733Z,1.90
2022-08-09T04:58:09.680Z,2.00
2022-08-09T05:00:37.158Z,2.20
2022-08-09T05:03:30.171Z,2.30
2022-08-09T05:06:06.687Z,2.50
2022-08-09T05:08:34.924Z,2.60
2022-08-09T05:11:02.445Z,3.00
2022-08-09T05:13:33.062Z,3.20
2022-08-09T05:16:00.951Z,3.30
2022-08-09T05:18:38.874Z,3.60
2022-08-09T05:21:24.683Z,3.60
2022-08-09T05:24:00.692Z,3.50
2022-08-09T05:26:45.822Z,4.90
2022-08-09T05:29:23.878Z,3.60
2022-08-09T05:31:58.347Z,3.80
2022-08-09T05:34:32.648Z,3.90
2022-08-09T05:37:02.449Z,4.10
2022-08-09T05:39:36.378Z,3.90
2022-08-09T05:42:17.793Z,3.70
2022-08-09T05:44:51.121Z,3.70
2022-08-09T05:47:22.942Z,3.60
2022-08-09T05:50:23.498Z,3.80
2022-08-09T05:52:40.336Z,3.80
2022-08-09T05:55:20.679Z,3.90
2022-08-09T05:57:56.145Z,3.30
2022-08-09T06:00:28.774Z,3.10
2022-08-09T06:03:03.327Z,2.90
2022-08-09T06:05:57.495Z,3.00
2022-08-09T06:08:25.018Z,2.90
2022-08-09T06:10:56.135Z,2.70
2022-08-09T06:13:24.719Z,1.90
2022-08-09T06:15:52.937Z,2.30
2022-08-09T06:18:25.315Z,1.00
2022-08-09T06:20:58.367Z,1.00
2022-08-09T06:23:57.302Z,1.00
2022-08-09T06:26:20.052Z,1.00
2022-08-09T06:29:00.504Z,1.00
2022-08-09T06:31:40.221Z,1.00
2022-08-09T06:34:22.569Z,1.00
2022-08-09T06:36:57.384Z,1.00
2022-08-09T06:39:48.095Z,1.00
2022-08-09T06:42:14.423Z,1.00
2022-08-09T06:44:41.646Z,1.00
2022-08-09T06:47:10.638Z,1.00
2022-08-09T06:50:11.556Z,1.00
2022-08-09T06:52:25.224Z,1.00
2022-08-09T06:54:54.144Z,1.00
2022-08-09T06:57:25.789Z,1.00
2022-08-09T07:00:50.762Z,1.00
2022-08-09T07:02:56.928Z,1.00
2022-08-09T07:05:53.587Z,1.00
2022-08-09T07:08:13.127Z,1.00
2022-08-09T07:10:41.216Z,1.00
2022-08-09T07:13:28.265Z,1.00
2022-08-09T07:16:42.389Z,1.00
2022-08-09T07:18:42.963Z,1.00
2022-08-09T07:21:10.506Z,1.00
2022-08-09T07:23:56.752Z,1.00
2022-08-09T07:26:25.540Z,1.00
2022-08-09T07:29:08.489Z,1.00
2022-08-09T07:31:45.893Z,1.00
2022-08-09T07:34:20.108Z,1.00
2022-08-09T07:36:49.296Z,1.00
2022-08-09T07:39:20.177Z,1.00
2022-08-09T07:42:04.326Z,1.00
2022-08-09T07:44:50.768Z,1.00
2022-08-09T07:47:21.083Z,1.00
2022-08-09T07:50:05.454Z,1.00
2022-08-09T07:52:36.705Z,1.00
2022-08-09T07:55:09.520Z,1.00
2022-08-09T07:57:37.219Z,1.00
2022-08-09T08:00:20.589Z,1.00
2022-08-09T08:03:08.160Z,1.00
2022-08-09T08:05:53.609Z,1.00
2022-08-09T08:09:02.144Z,1.00
2022-08-09T08:12:09.403Z,1.00
2022-08-09T08:13:56.681Z,1.00
2022-08-09T08:16:31.445Z,1.00
2022-08-09T08:18:59.281Z,1.00
2022-08-09T08:21:26.595Z,1.00
2022-08-09T08:23:55.879Z,1.00
2022-08-09T08:26:26.699Z,1.00
2022-08-09T08:29:09.489Z,1.00
2022-08-09T08:32:02.400Z,1.00
2022-08-09T08:34:25.428Z,1.00
2022-08-09T08:36:52.780Z,1.00
2022-08-09T08:39:22.191Z,1.00
2022-08-09T08:41:52.425Z,1.00
2022-08-09T08:44:26.742Z,1.00
2022-08-09T08:47:02.749Z,1.00
2022-08-09T08:49:46.992Z,1.00
2022-08-09T08:52:48.612Z,1.00
2022-08-09T08:55:05.567Z,1.00
2022-08-09T08:57:34.698Z,1.00
2022-08-09T09:00:13.150Z,1.00
2022-08-09T09:02:52.628Z,1.00
2022-08-09T09:05:57.377Z,1.00
2022-08-09T09:08:30.588Z,1.00
2022-08-09T09:11:01.985Z,1.00
2022-08-09T09:13:34.730Z,1.00
2022-08-09T09:16:29.721Z,1.00
2022-08-09T09:19:37.665Z,1.00
2022-08-09T09:22:16.928Z,1.00
2022-08-09T09:25:27.715Z,1.00
2022-08-09T09:28:06.277Z,1.00
2022-08-09T09:30:40.559Z,1.00
2022-08-09T09:33:15.395Z,1.00
2022-08-09T09:36:03.938Z,1.00
2022-08-09T09:38:50.664Z,1.00
2022-08-09T09:41:27.715Z,1.00
2022-08-09T09:44:11.721Z,1.00
2022-08-09T09:46:50.607Z,1.00
2022-08-09T09:49:49.946Z,1.00
2022-08-09T09:52:16.514Z,1.00
2022-08-09T09:55:07.904Z,1.00
2022-08-09T09:58:02.799Z,1.00
2022-08-09T10:00:31.528Z,1.00
2022-08-09T10:02:59.687Z,1.00
2022-08-09T10:06:03.355Z,1.00
2022-08-09T10:08:28.118Z,1.00
2022-08-09T10:10:55.835Z,1.00
2022-08-09T10:13:24.713Z,1.00
2022-08-09T10:16:56.923Z,1.00
2022-08-09T10:19:00.131Z,1.00
2022-08-09T10:21:27.673Z,1.00
2022-08-09T10:23:57.234Z,1.00
2022-08-09T10:26:28.204Z,1.00
2022-08-09T10:29:37.219Z,1.00
2022-08-09T10:34:32.754Z,1.00
2022-08-09T10:37:01.178Z,1.00
2022-08-09T10:39:29.233Z,1.00
2022-08-09T10:41:56.318Z,1.00
2022-08-09T10:44:28.060Z,1.00
2022-08-09T10:48:16.189Z,1.00
2022-08-09T10:50:30.761Z,1.00
2022-08-09T10:53:17.155Z,1.00
2022-08-09T10:55:55.390Z,1.00
2022-08-09T10:58:34.795Z,1.00
2022-08-09T11:03:06.713Z,1.00
2022-08-09T11:04:28.264Z,1.00
2022-08-09T11:06:59.627Z,1.00
2022-08-09T11:09:41.401Z,1.00
2022-08-09T11:12:29.422Z,1.00
2022-08-09T11:14:59.010Z,1.00
2022-08-09T11:17:26.287Z,1.00
2022-08-09T11:20:22.303Z,1.00
2022-08-09T11:22:55.294Z,1.00
2022-08-09T11:25:47.624Z,1.00
2022-08-09T11:28:55.828Z,1.00
2022-08-09T11:31:50.334Z,1.00
2022-08-09T11:34:36.260Z,1.00
2022-08-09T11:37:07.492Z,1.00
2022-08-09T11:40:05.923Z,1.00
2022-08-09T11:42:50.174Z,1.00
2022-08-09T11:45:23.074Z,1.00
2022-08-09T11:48:08.193Z,1.00
2022-08-09T11:51:19.325Z,1.00
2022-08-09T11:53:57.797Z,1.00
2022-08-09T11:56:42.853Z,1.00
2022-08-09T11:59:34.113Z,1.00
2022-08-09T12:02:18.148Z,1.00
2022-08-09T12:04:51.676Z,1.00
2022-08-09T12:07:28.827Z,1.00
2022-08-09T12:10:14.048Z,1.00
2022-08-09T12:12:55.935Z,1.00
2022-08-09T12:15:48.921Z,1.00
2022-08-09T12:18:30.233Z,1.00
2022-08-09T12:21:00.626Z,1.00
2022-08-09T12:23:56.526Z,1.00
2022-08-09T12:26:19.777Z,1.00
2022-08-09T12:29:13.368Z,1.00
2022-08-09T12:32:01.881Z,1.00
2022-08-09T12:34:36.664Z,1.00
2022-08-09T12:37:21.646Z,1.00
2022-08-09T12:40:27.406Z,1.00
2022-08-09T12:42:55.827Z,1.00
2022-08-09T12:45:32.422Z,1.00
2022-08-09T12:48:03.472Z,1.00
2022-08-09T12:50:31.176Z,1.00
2022-08-09T12:53:18.066Z,1.00
2022-08-09T12:56:16.204Z,1.00
2022-08-09T12:58:34.317Z,1.00
2022-08-09T13:01:26.601Z,1.00
2022-08-09T13:04:12.194Z,1.00
2022-08-09T13:06:56.398Z,1.00
2022-08-09T13:09:25.791Z,1.00
2022-08-09T13:12:05.001Z,1.00
2022-08-09T13:14:40.808Z,1.00
2022-08-09T13:17:44.149Z,1.00
2022-08-09T13:20:13.976Z,1.00
2022-08-09T13:23:05.706Z,1.00
2022-08-09T13:25:54.669Z,1.00
2022-08-09T13:28:35.807Z,1.00
2022-08-09T13:32:17.562Z,1.00
2022-08-09T13:34:01.978Z,1.00
2022-08-09T13:36:41.540Z,1.00
2022-08-09T13:41:17.595Z,1.00
2022-08-09T13:42:03.086Z,1.00
2022-08-09T13:44:31.057Z,1.00
2022-08-09T13:47:26.650Z,1.00
2022-08-09T13:49:56.065Z,1.00
2022-08-09T13:52:24.616Z,1.00
2022-08-09T13:55:00.513Z,1.00
2022-08-09T13:57:40.828Z,1.00
2022-08-09T14:00:17.962Z,1.00
2022-08-09T14:03:04.237Z,1.00
2022-08-09T14:05:59.218Z,1.00
2022-08-09T14:08:22.260Z,1.00
2022-08-09T14:10:52.235Z,1.00
2022-08-09T14:14:16.249Z,1.00
2022-08-09T14:16:13.710Z,1.00
2022-08-09T14:18:45.853Z,1.00
2022-08-09T14:21:22.590Z,1.00
2022-08-09T14:23:56.577Z,1.00
2022-08-09T14:26:31.878Z,1.00
2022-08-09T14:29:02.770Z,1.00
2022-08-09T14:31:50.092Z,1.00
2022-08-09T14:34:27.510Z,1.00
2022-08-09T14:37:08.913Z,1.00
2022-08-09T14:39:46.374Z,1.00
2022-08-09T14:42:31.879Z,1.00
2022-08-09T14:46:53.937Z,1.00
2022-08-09T14:47:58.558Z,1.00
2022-08-09T14:50:34.630Z,1.00
2022-08-09T14:53:11.260Z,1.00
2022-08-09T14:55:41.976Z,1.00
2022-08-09T14:58:09.772Z,1.00
2022-08-09T15:00:37.342Z,1.00
2022-08-09T15:03:10.587Z,1.00
2022-08-09T15:05:38.183Z,1.00
2022-08-09T15:08:06.192Z,1.00
2022-08-09T15:10:37.959Z,1.00
2022-08-09T15:13:05.895Z,1.00
2022-08-09T15:15:39.291Z,1.00
2022-08-09T15:18:08.353Z,1.00
2022-08-09T15:21:57.379Z,1.00
2022-08-09T15:24:00.874Z,1.00
2022-08-09T15:26:19.055Z,1.00
2022-08-09T15:28:57.627Z,1.00
2022-08-09T15:31:40.898Z,1.00
2022-08-09T15:34:32.870Z,1.00
2022-08-09T15:36:58.070Z,1.00
2022-08-09T15:39:25.943Z,1.00
2022-08-09T15:42:02.779Z,1.00
2022-08-09T15:44:32.673Z,1.00
2022-08-09T15:47:00.943Z,1.00
2022-08-09T15:49:30.385Z,1.00
2022-08-09T15:52:03.406Z,1.00
2022-08-09T15:54:44.825Z,1.00
2022-08-09T15:57:18.757Z,1.00
2022-08-09T15:59:51.913Z,1.00
2022-08-09T16:02:19.410Z,1.00
2022-08-09T16:04:54.302Z,1.00
2022-08-09T16:07:21.332Z,1.00
2022-08-09T16:10:02.503Z,1.00
2022-08-09T16:12:32.840Z,1.00
2022-08-09T16:15:01.454Z,1.00
2022-08-09T16:17:28.952Z,1.00
2022-08-09T16:20:03.665Z,1.00
2022-08-09T16:22:33.122Z,1.00
2022-08-09T16:25:01.725Z,1.00
2022-08-09T16:27:30.013Z,1.00
2022-08-09T16:30:01.002Z,1.00
2022-08-09T16:32:53.357Z,1.00
2022-08-09T16:35:53.043Z,1.00
2022-08-09T16:38:09.693Z,1.00
2022-08-09T16:40:41.123Z,1.00
2022-08-09T16:43:08.555Z,1.00
2022-08-09T16:45:41.659Z,1.00
2022-08-09T16:48:39.387Z,1.00
2022-08-09T16:51:08.230Z,1.00
2022-08-09T16:53:36.684Z,1.00
2022-08-09T16:56:10.074Z,1.00
2022-08-09T16:58:39.833Z,1.00
2022-08-09T17:01:16.702Z,1.00
2022-08-09T17:03:46.356Z,1.00
2022-08-09T17:06:31.595Z,1.00
2022-08-09T17:09:17.885Z,1.00
2022-08-09T17:11:51.301Z,1.00
2022-08-09T17:14:27.090Z,1.00
2022-08-09T17:17:01.823Z,1.00
2022-08-09T17:20:06.047Z,1.00
2022-08-09T17:22:23.675Z,1.00
2022-08-09T17:24:54.894Z,1.00
2022-08-09T17:27:23.107Z,1.00
2022-08-09T17:29:51.515Z,1.00
2022-08-09T17:32:20.463Z,1.00
2022-08-09T17:35:11.263Z,1.00
2022-08-09T17:38:11.681Z,1.00
2022-08-09T17:40:33.839Z,1.00
2022-08-09T17:43:32.173Z,1.00
2022-08-09T17:46:03.069Z,1.00
2022-08-09T17:48:39.577Z,1.00
2022-08-09T17:51:18.736Z,1.00
2022-08-09T17:53:53.488Z,1.00
2022-08-09T17:56:27.039Z,1.00
2022-08-09T17:58:57.754Z,1.00
2022-08-09T18:01:25.181Z,1.00
2022-08-09T18:03:54.349Z,1.00
2022-08-09T18:06:30.947Z,1.00
2022-08-09T18:09:03.402Z,1.00
2022-08-09T18:11:46.810Z,1.00
2022-08-09T18:14:20.774Z,1.00
2022-08-09T18:16:49.113Z,1.00
2022-08-09T18:21:00.864Z,1.00
2022-08-09T18:22:06.215Z,1.00
2022-08-09T18:24:44.336Z,1.00
2022-08-09T18:27:33.651Z,1.00
2022-08-09T18:30:36.282Z,1.00
2022-08-09T18:32:54.337Z,1.00
2022-08-09T18:36:00.044Z,1.00
2022-08-09T18:38:09.612Z,1.00
2022-08-09T18:40:39.232Z,1.00
2022-08-09T18:43:06.917Z,1.00
2022-08-09T18:46:47.374Z,1.00
2022-08-09T18:48:20.784Z,1.00
2022-08-09T18:50:47.820Z,1.00
2022-08-09T18:53:16.381Z,1.00
2022-08-09T18:55:56.680Z,1.00
2022-08-09T18:58:32.090Z,1.00
2022-08-09T19:01:00.381Z,1.00
2022-08-09T19:03:28.743Z,1.00
2022-08-09T19:06:03.176Z,1.00
2022-08-09T19:08:31.209Z,1.00
2022-08-09T19:10:58.904Z,1.00
2022-08-09T19:13:49.729Z,1.00
2022-08-09T19:16:13.317Z,1.00
2022-08-09T19:18:48.587Z,1.00
2022-08-09T19:21:16.772Z,1.00
2022-08-09T19:24:39.526Z,1.00
2022-08-09T19:26:35.942Z,1.00
2022-08-09T19:29:09.753Z,1.00
2022-08-09T19:31:44.270Z,1.00
2022-08-09T19:34:21.636Z,1.00
2022-08-09T19:36:54.725Z,1.00
2022-08-09T19:39:42.862Z,1.00
2022-08-09T19:42:09.476Z,1.00
2022-08-09T19:44:42.823Z,1.00
2022-08-09T19:47:11.231Z,1.00
2022-08-09T19:50:07.188Z,1.00
2022-08-09T19:52:26.989Z,1.00
2022-08-09T19:54:54.105Z,1.00
2022-08-09T19:57:25.574Z,1.00
2022-08-09T19:59:59.105Z,1.00
2022-08-09T20:04:23.814Z,1.00
2022-08-09T20:05:25.070Z,1.00
2022-08-09T20:07:59.834Z,1.00
2022-08-09T20:10:34.453Z,1.00
2022-08-09T20:13:05.558Z,1.00
2022-08-09T20:16:37.862Z,1.00
2022-08-09T20:18:22.347Z,1.00
2022-08-09T20:20:55.097Z,1.00
2022-08-09T20:23:23.084Z,1.00
2022-08-09T20:25:52.357Z,1.00
2022-08-09T20:28:34.332Z,1.00
2022-08-09T20:31:13.804Z,1.00
2022-08-09T20:33:43.981Z,1.00
2022-08-09T20:36:12.494Z,1.00
2022-08-09T20:41:32.116Z,1.00
2022-08-09T20:44:02.624Z,1.00
2022-08-09T20:46:43.302Z,1.00
2022-08-09T20:49:16.117Z,1.00
2022-08-09T20:51:45.173Z,1.00
2022-08-09T20:54:18.131Z,1.00
2022-08-09T20:56:49.365Z,1.00
2022-08-09T20:59:17.795Z,1.00
2022-08-09T21:02:04.239Z,1.00
2022-08-09T21:05:52.521Z,1.00
2022-08-09T21:07:18.324Z,1.00
2022-08-09T21:09:56.113Z,1.00
2022-08-09T21:15:14.601Z,1.00
2022-08-09T21:18:23.978Z,1.00
2022-08-09T21:20:31.195Z,1.00
2022-08-09T21:22:59.717Z,1.00
2022-08-09T21:25:55.937Z,1.00
2022-08-09T21:28:34.209Z,1.00
2022-08-09T21:31:16.268Z,1.00
2022-08-09T21:33:51.257Z,1.00
2022-08-09T21:36:29.009Z,1.00
2022-08-09T21:38:58.619Z,1.00
2022-08-09T21:42:04.117Z,1.00
2022-08-09T21:44:32.781Z,1.00
2022-08-09T21:47:03.928Z,1.00
2022-08-09T21:49:39.160Z,1.00
2022-08-09T21:52:17.793Z,1.00
2022-08-09T21:54:59.530Z,1.00
2022-08-09T21:57:38.382Z,1.00
2022-08-09T22:00:32.245Z,1.00
2022-08-09T22:03:04.830Z,1.00
2022-08-09T22:05:37.625Z,1.00
2022-08-09T22:08:14.770Z,1.00
2022-08-09T22:11:50.076Z,1.00
2022-08-09T22:13:35.765Z,1.00
2022-08-09T22:16:09.255Z,1.00
2022-08-09T22:18:38.310Z,1.00
2022-08-09T22:21:09.293Z,1.00
2022-08-09T22:23:59.308Z,1.00
2022-08-09T22:26:35.144Z,1.00
2022-08-09T22:29:09.370Z,1.00
2022-08-09T22:31:37.660Z,1.00
2022-08-09T22:34:14.447Z,1.00
2022-08-09T22:36:46.437Z,1.00
2022-08-09T22:39:20.812Z,1.00
2022-08-09T22:42:03.971Z,1.00
2022-08-09T22:44:48.718Z,1.00
2022-08-09T22:48:29.866Z,1.00
2022-08-09T22:50:13.881Z,1.00
2022-08-09T22:52:41.764Z,1.00
2022-08-09T22:55:21.795Z,1.00
2022-08-09T22:58:00.074Z,1.00
2022-08-09T23:00:29.378Z,1.00
2022-08-09T23:02:56.814Z,1.00
2022-08-09T23:05:25.659Z,1.00
2022-08-09T23:08:29.308Z,1.00
2022-08-09T23:10:56.847Z,1.00
2022-08-09T23:13:23.798Z,1.00
2022-08-09T23:16:03.409Z,1.00
2022-08-09T23:18:31.175Z,1.00
2022-08-09T23:20:58.197Z,1.00
2022-08-09T23:23:25.127Z,1.00
2022-08-09T23:25:52.090Z,1.00
2022-08-09T23:28:19.083Z,1.00
2022-08-09T23:30:51.356Z,1.00
2022-08-09T23:33:22.722Z,1.00
2022-08-09T23:36:04.968Z,1.00
2022-08-09T23:38:34.839Z,1.00
2022-08-09T23:41:02.586Z,1.00
2022-08-09T23:43:29.450Z,1.00
2022-08-09T23:45:56.380Z,1.00
2022-08-09T23:48:23.333Z,1.00
2022-08-09T23:50:50.357Z,1.00
2022-08-09T23:53:17.307Z,1.00
2022-08-09T23:55:49.833Z,1.00
2022-08-09T23:58:26.159Z,1.00
