createdAt,value
2022-08-30T00:01:31.316Z,19.77
2022-08-30T00:04:00.784Z,18.08
2022-08-30T00:06:29.647Z,14.55
2022-08-30T00:08:57.344Z,13.73
2022-08-30T00:11:27.389Z,14.07
2022-08-30T00:13:56.231Z,10.50
2022-08-30T00:16:25.017Z,12.52
2022-08-30T00:18:52.497Z,10.18
2022-08-30T00:21:19.857Z,11.10
2022-08-30T00:23:47.367Z,19.15
2022-08-30T00:26:14.884Z,20.60
2022-08-30T00:28:42.223Z,26.58
2022-08-30T00:31:09.590Z,17.67
2022-08-30T00:33:37.459Z,20.75
2022-08-30T00:36:04.647Z,22.50
2022-08-30T00:38:32.349Z,22.80
2022-08-30T00:40:59.926Z,19.85
2022-08-30T00:43:30.565Z,15.38
2022-08-30T00:45:58.594Z,18.15
2022-08-30T00:48:26.329Z,13.32
2022-08-30T00:51:00.648Z,16.83
2022-08-30T00:53:32.365Z,14.90
2022-08-30T00:56:01.446Z,17.50
2022-08-30T00:58:32.756Z,19.88
2022-08-30T01:01:01.723Z,20.67
2022-08-30T01:03:30.625Z,18.77
2022-08-30T01:05:59.101Z,17.15
2022-08-30T01:08:27.550Z,15.85
2022-08-30T01:10:56.726Z,17.80
2022-08-30T01:13:25.568Z,17.45
2022-08-30T01:15:53.603Z,21.85
2022-08-30T01:18:22.255Z,20.27
2022-08-30T01:21:10.387Z,15.52
2022-08-30T01:23:41.189Z,19.50
2022-08-30T01:26:10.498Z,21.42
2022-08-30T01:28:39.977Z,16.67
2022-08-30T01:31:08.338Z,21.42
2022-08-30T01:33:38.448Z,19.42
2022-08-30T01:36:11.519Z,28.55
2022-08-30T01:38:49.573Z,24.67
2022-08-30T01:41:26.917Z,27.80
2022-08-30T01:43:56.984Z,29.52
2022-08-30T01:46:28.188Z,20.08
2022-08-30T01:48:58.060Z,20.83
2022-08-30T01:51:27.468Z,22.73
2022-08-30T01:53:57.140Z,20.35
2022-08-30T01:56:27.699Z,20.58
2022-08-30T01:59:00.451Z,23.15
2022-08-30T02:01:33.018Z,23.85
2022-08-30T02:04:00.941Z,23.85
2022-08-30T02:06:28.521Z,18.75
2022-08-30T02:08:55.985Z,19.27
2022-08-30T02:11:23.485Z,23.15
2022-08-30T02:13:51.024Z,18.92
2022-08-30T02:16:23.158Z,26.63
2022-08-30T02:18:53.285Z,20.85
2022-08-30T02:21:21.448Z,18.65
2022-08-30T02:23:48.948Z,23.02
2022-08-30T02:26:16.614Z,19.35
2022-08-30T02:28:49.591Z,25.02
2022-08-30T02:31:20.610Z,26.05
2022-08-30T02:33:50.895Z,23.15
2022-08-30T02:36:20.947Z,18.10
2022-08-30T02:38:51.722Z,21.63
2022-08-30T02:41:19.913Z,22.83
2022-08-30T02:43:48.267Z,24.75
2022-08-30T02:46:17.432Z,29.25
2022-08-30T02:48:45.120Z,25.38
2022-08-30T02:51:14.359Z,22.52
2022-08-30T02:53:45.456Z,27.65
2022-08-30T02:56:14.405Z,26.88
2022-08-30T02:58:42.844Z,24.08
2022-08-30T03:01:13.841Z,20.65
2022-08-30T03:03:43.144Z,30.85
2022-08-30T03:06:13.756Z,30.25
2022-08-30T03:08:41.637Z,29.50
2022-08-30T03:11:09.478Z,33.58
2022-08-30T03:13:36.994Z,21.63
2022-08-30T03:16:04.463Z,22.33
2022-08-30T03:18:31.780Z,25.30
2022-08-30T03:20:59.061Z,25.38
2022-08-30T03:23:26.326Z,24.05
2022-08-30T03:25:53.650Z,21.88
2022-08-30T03:28:21.310Z,28.23
2022-08-30T03:30:48.914Z,29.15
2022-08-30T03:33:16.394Z,27.50
2022-08-30T03:35:45.909Z,29.52
2022-08-30T03:38:13.328Z,28.88
2022-08-30T03:40:40.536Z,27.00
2022-08-30T03:43:08.123Z,32.03
2022-08-30T03:45:35.577Z,31.60
2022-08-30T03:48:03.176Z,25.55
2022-08-30T03:50:30.839Z,27.60
2022-08-30T03:52:58.859Z,35.45
2022-08-30T03:55:28.307Z,24.65
2022-08-30T03:57:55.660Z,28.50
2022-08-30T04:00:23.736Z,25.85
2022-08-30T04:02:51.074Z,30.20
2022-08-30T04:05:18.570Z,33.80
2022-08-30T04:07:46.494Z,30.08
2022-08-30T04:10:14.084Z,26.02
2022-08-30T04:12:43.262Z,32.03
2022-08-30T04:15:14.184Z,31.83
2022-08-30T04:17:41.582Z,36.15
2022-08-30T04:20:09.504Z,30.55
2022-08-30T04:22:40.067Z,22.75
2022-08-30T04:25:08.103Z,30.42
2022-08-30T04:27:44.210Z,28.05
2022-08-30T04:30:16.853Z,27.02
2022-08-30T04:32:45.342Z,25.15
2022-08-30T04:35:13.947Z,31.77
2022-08-30T04:37:41.294Z,22.80
2022-08-30T04:40:10.245Z,17.63
2022-08-30T04:42:38.280Z,16.85
2022-08-30T04:45:09.341Z,20.73
2022-08-30T04:47:37.688Z,24.75
2022-08-30T04:50:06.326Z,25.75
2022-08-30T04:52:33.930Z,33.80
2022-08-30T04:55:01.361Z,29.45
2022-08-30T04:57:30.625Z,26.65
2022-08-30T04:59:58.323Z,27.17
2022-08-30T05:02:25.633Z,23.20
2022-08-30T05:05:11.526Z,26.33
2022-08-30T05:07:41.716Z,26.85
2022-08-30T05:10:11.456Z,29.65
2022-08-30T05:12:40.503Z,33.33
2022-08-30T05:15:08.699Z,26.83
2022-08-30T05:17:37.881Z,28.10
2022-08-30T05:20:10.133Z,28.85
2022-08-30T05:22:40.129Z,26.20
2022-08-30T05:25:08.917Z,28.77
2022-08-30T05:27:37.684Z,28.65
2022-08-30T05:30:06.513Z,29.58
2022-08-30T05:32:33.754Z,30.02
2022-08-30T05:35:01.043Z,32.58
2022-08-30T05:37:28.410Z,28.45
2022-08-30T05:39:56.705Z,31.25
2022-08-30T05:42:23.931Z,30.05
2022-08-30T05:44:52.901Z,30.05
2022-08-30T05:47:21.626Z,26.50
2022-08-30T05:49:49.051Z,24.02
2022-08-30T05:52:18.360Z,29.27
2022-08-30T05:54:52.501Z,32.33
2022-08-30T05:57:20.192Z,27.92
2022-08-30T05:59:47.931Z,27.45
2022-08-30T06:02:15.245Z,28.33
2022-08-30T06:04:42.747Z,25.55
2022-08-30T06:07:13.008Z,26.13
2022-08-30T06:09:42.836Z,20.75
2022-08-30T06:12:10.268Z,29.30
2022-08-30T06:14:39.557Z,26.98
2022-08-30T06:17:07.608Z,22.33
2022-08-30T06:19:34.910Z,22.40
2022-08-30T06:22:02.362Z,27.23
2022-08-30T06:24:53.576Z,34.28
2022-08-30T06:27:17.155Z,28.88
2022-08-30T06:29:44.306Z,24.05
2022-08-30T06:32:11.719Z,30.48
2022-08-30T06:34:39.382Z,28.48
2022-08-30T06:37:06.492Z,24.35
2022-08-30T06:39:33.689Z,24.83
2022-08-30T06:42:00.955Z,26.83
2022-08-30T06:44:28.872Z,29.25
2022-08-30T06:46:57.554Z,26.50
2022-08-30T06:49:25.068Z,23.52
2022-08-30T06:51:54.295Z,33.75
2022-08-30T06:54:21.493Z,30.45
2022-08-30T06:56:58.093Z,18.30
2022-08-30T06:59:27.294Z,25.20
2022-08-30T07:01:56.722Z,24.45
2022-08-30T07:04:25.839Z,29.75
2022-08-30T07:06:53.617Z,24.00
2022-08-30T07:09:22.895Z,29.92
2022-08-30T07:11:51.304Z,31.17
2022-08-30T07:14:18.855Z,25.23
2022-08-30T07:16:46.348Z,24.45
2022-08-30T07:19:20.514Z,25.17
2022-08-30T07:21:50.037Z,24.35
2022-08-30T07:24:18.203Z,26.75
2022-08-30T07:26:52.066Z,21.15
2022-08-30T07:31:46.678Z,27.25
2022-08-30T07:34:14.001Z,29.13
2022-08-30T07:36:41.116Z,23.77
2022-08-30T07:39:08.484Z,31.92
2022-08-30T07:41:39.150Z,19.73
2022-08-30T07:44:09.722Z,26.75
2022-08-30T07:46:41.019Z,28.98
2022-08-30T07:49:11.317Z,20.00
2022-08-30T07:51:39.678Z,20.15
2022-08-30T07:54:07.243Z,27.63
2022-08-30T07:56:35.493Z,20.48
2022-08-30T07:59:02.708Z,21.63
2022-08-30T08:01:30.130Z,19.83
2022-08-30T08:03:57.644Z,19.50
2022-08-30T08:06:25.375Z,16.70
2022-08-30T08:08:53.826Z,12.13
2022-08-30T08:11:29.343Z,22.85
2022-08-30T08:13:59.032Z,20.60
2022-08-30T08:16:29.256Z,16.73
2022-08-30T08:18:57.267Z,15.80
2022-08-30T08:21:26.316Z,17.75
2022-08-30T08:23:54.047Z,20.10
2022-08-30T08:26:22.371Z,18.55
2022-08-30T08:28:49.855Z,18.35
2022-08-30T08:31:21.560Z,13.27
2022-08-30T08:33:51.916Z,18.65
2022-08-30T08:36:19.274Z,22.40
2022-08-30T08:38:46.815Z,17.52
2022-08-30T08:41:43.616Z,18.95
2022-08-30T08:44:42.100Z,15.77
2022-08-30T08:47:37.781Z,15.80
2022-08-30T08:50:19.563Z,16.20
2022-08-30T08:53:46.094Z,15.88
2022-08-30T08:56:18.219Z,14.23
2022-08-30T08:58:47.619Z,10.63
2022-08-30T09:01:18.560Z,14.55
2022-08-30T09:03:46.462Z,17.48
2022-08-30T09:06:45.055Z,13.10
2022-08-30T09:09:14.094Z,14.45
2022-08-30T09:11:44.317Z,17.58
2022-08-30T09:14:33.625Z,12.98
2022-08-30T09:17:05.878Z,15.45
2022-08-30T09:19:45.534Z,13.95
2022-08-30T09:22:35.814Z,19.02
2022-08-30T09:25:11.182Z,14.50
2022-08-30T09:27:44.378Z,12.23
2022-08-30T09:30:17.845Z,15.52
2022-08-30T09:32:57.617Z,14.40
2022-08-30T09:35:26.648Z,12.13
2022-08-30T09:37:54.186Z,15.60
2022-08-30T09:40:27.064Z,13.95
2022-08-30T09:43:05.570Z,12.18
2022-08-30T09:45:36.812Z,13.77
2022-08-30T09:48:33.118Z,13.02
2022-08-30T09:51:13.176Z,13.13
2022-08-30T09:54:18.521Z,16.13
2022-08-30T09:57:12.587Z,16.05
2022-08-30T09:59:40.324Z,12.80
2022-08-30T10:02:28.798Z,12.13
2022-08-30T10:05:14.450Z,12.20
2022-08-30T10:10:45.997Z,13.15
2022-08-30T10:13:30.367Z,16.38
2022-08-30T10:16:13.514Z,15.65
2022-08-30T10:19:09.678Z,9.65
2022-08-30T10:21:49.192Z,11.45
2022-08-30T10:24:21.167Z,8.70
2022-08-30T10:27:16.328Z,9.60
2022-08-30T10:29:51.607Z,11.73
2022-08-30T10:32:32.781Z,9.88
2022-08-30T10:35:16.321Z,11.55
2022-08-30T10:38:03.348Z,9.70
2022-08-30T10:40:56.757Z,13.70
2022-08-30T10:43:32.347Z,9.13
2022-08-30T10:46:05.930Z,12.57
2022-08-30T10:48:44.474Z,8.50
2022-08-30T10:51:40.416Z,14.90
2022-08-30T10:54:10.638Z,11.75
2022-08-30T10:56:43.235Z,10.80
2022-08-30T11:02:17.173Z,12.82
2022-08-30T11:05:26.521Z,9.00
2022-08-30T11:08:24.617Z,9.88
2022-08-30T11:11:13.224Z,12.77
2022-08-30T11:13:42.204Z,13.63
2022-08-30T11:16:15.944Z,15.60
2022-08-30T11:18:52.993Z,11.90
2022-08-30T11:21:39.560Z,11.38
2022-08-30T11:24:12.006Z,11.43
2022-08-30T11:26:45.640Z,15.18
2022-08-30T11:29:55.116Z,13.88
2022-08-30T11:32:45.405Z,10.50
2022-08-30T11:35:48.612Z,8.23
2022-08-30T11:38:25.699Z,10.18
2022-08-30T11:40:56.373Z,10.52
2022-08-30T11:43:37.246Z,8.30
2022-08-30T11:46:29.101Z,10.52
2022-08-30T11:49:23.341Z,8.20
2022-08-30T11:52:27.480Z,11.13
2022-08-30T11:55:04.169Z,10.85
2022-08-30T11:57:59.055Z,11.18
2022-08-30T12:00:34.185Z,7.72
2022-08-30T12:03:27.494Z,12.85
2022-08-30T12:05:59.992Z,12.23
2022-08-30T12:08:36.225Z,8.60
2022-08-30T12:11:12.436Z,10.85
2022-08-30T12:13:42.737Z,10.15
2022-08-30T12:16:22.279Z,7.55
2022-08-30T12:18:52.519Z,8.38
2022-08-30T12:21:22.745Z,6.65
2022-08-30T12:24:26.369Z,12.05
2022-08-30T12:26:54.796Z,11.77
2022-08-30T12:29:30.974Z,10.25
2022-08-30T12:32:19.438Z,7.45
2022-08-30T12:34:46.821Z,7.60
2022-08-30T12:37:27.604Z,9.65
2022-08-30T12:40:09.958Z,10.88
2022-08-30T12:42:49.627Z,7.22
2022-08-30T12:45:23.746Z,12.98
2022-08-30T12:48:14.155Z,7.47
2022-08-30T12:50:53.752Z,8.48
2022-08-30T12:53:32.540Z,10.07
2022-08-30T12:56:03.093Z,7.75
2022-08-30T12:58:52.773Z,9.07
2022-08-30T13:01:28.898Z,11.95
2022-08-30T13:04:02.637Z,9.60
2022-08-30T13:06:37.660Z,11.35
2022-08-30T13:09:05.053Z,10.85
2022-08-30T13:11:32.301Z,8.25
2022-08-30T13:14:33.538Z,9.73
2022-08-30T13:17:11.952Z,7.30
2022-08-30T13:19:43.910Z,12.10
2022-08-30T13:22:28.273Z,7.15
2022-08-30T13:24:56.620Z,8.40
2022-08-30T13:27:24.934Z,9.30
2022-08-30T13:29:52.795Z,7.93
2022-08-30T13:32:20.953Z,10.25
2022-08-30T13:34:48.676Z,9.60
2022-08-30T13:40:12.701Z,9.73
2022-08-30T13:42:43.177Z,5.82
2022-08-30T13:48:03.103Z,7.65
2022-08-30T13:50:31.495Z,8.75
2022-08-30T13:52:58.762Z,11.43
2022-08-30T13:55:27.721Z,12.75
2022-08-30T13:57:56.309Z,11.18
2022-08-30T14:00:25.280Z,8.98
2022-08-30T14:02:57.577Z,6.80
2022-08-30T14:05:48.350Z,8.65
2022-08-30T14:11:09.721Z,6.90
2022-08-30T14:13:37.442Z,8.10
2022-08-30T14:18:56.380Z,7.80
2022-08-30T14:21:24.670Z,9.88
2022-08-30T14:23:53.710Z,8.43
2022-08-30T14:26:24.391Z,10.50
2022-08-30T14:28:53.550Z,6.80
2022-08-30T14:31:21.206Z,7.15
2022-08-30T14:33:49.019Z,6.97
2022-08-30T14:36:17.314Z,8.15
2022-08-30T14:38:45.377Z,10.25
2022-08-30T14:41:12.902Z,10.10
2022-08-30T14:43:42.939Z,10.98
2022-08-30T14:46:11.224Z,7.28
2022-08-30T14:48:39.236Z,7.25
2022-08-30T14:51:18.745Z,10.32
2022-08-30T14:53:47.770Z,11.68
2022-08-30T14:56:19.780Z,8.05
2022-08-30T14:58:52.152Z,10.82
2022-08-30T15:01:20.829Z,9.80
2022-08-30T15:03:48.270Z,10.82
2022-08-30T15:06:15.934Z,10.18
2022-08-30T15:08:43.659Z,9.50
2022-08-30T15:11:17.343Z,9.77
2022-08-30T15:13:44.983Z,9.98
2022-08-30T15:16:23.529Z,9.75
2022-08-30T15:18:51.899Z,11.63
2022-08-30T15:21:28.123Z,11.45
2022-08-30T15:23:55.855Z,14.23
2022-08-30T15:26:24.296Z,12.82
2022-08-30T15:28:52.195Z,16.10
2022-08-30T15:31:21.681Z,16.15
2022-08-30T15:33:50.624Z,10.00
2022-08-30T15:36:18.048Z,13.27
2022-08-30T15:38:45.387Z,9.40
2022-08-30T15:41:13.381Z,5.80
2022-08-30T15:43:43.921Z,13.57
2022-08-30T15:46:30.071Z,13.57
2022-08-30T15:49:19.428Z,10.57
2022-08-30T15:51:48.962Z,11.90
2022-08-30T15:54:22.321Z,11.23
2022-08-30T15:56:49.713Z,8.43
2022-08-30T15:59:18.565Z,16.30
2022-08-30T16:01:47.735Z,15.52
2022-08-30T16:04:18.478Z,10.25
2022-08-30T16:06:46.884Z,9.95
2022-08-30T16:09:14.372Z,10.88
2022-08-30T16:11:42.020Z,12.20
2022-08-30T16:14:09.699Z,10.38
2022-08-30T16:16:39.940Z,21.00
2022-08-30T16:19:09.824Z,9.82
2022-08-30T16:21:38.154Z,12.25
2022-08-30T16:24:07.611Z,13.70
2022-08-30T16:26:38.110Z,12.63
2022-08-30T16:29:08.837Z,12.77
2022-08-30T16:31:36.872Z,12.70
2022-08-30T16:34:05.485Z,12.02
2022-08-30T16:36:36.058Z,12.77
2022-08-30T16:39:08.373Z,16.95
2022-08-30T16:41:37.535Z,13.88
2022-08-30T16:44:06.432Z,15.50
2022-08-30T16:46:34.910Z,16.77
2022-08-30T16:49:02.908Z,11.85
2022-08-30T16:51:32.080Z,12.43
2022-08-30T16:54:01.924Z,13.35
2022-08-30T16:56:31.809Z,15.85
2022-08-30T16:59:02.463Z,15.07
2022-08-30T17:01:35.497Z,14.45
2022-08-30T17:04:04.580Z,11.18
2022-08-30T17:06:33.092Z,12.00
2022-08-30T17:09:05.709Z,13.68
2022-08-30T17:11:34.400Z,13.02
2022-08-30T17:14:02.421Z,12.18
2022-08-30T17:16:30.398Z,12.40
2022-08-30T17:19:00.507Z,15.65
2022-08-30T17:21:30.253Z,15.52
2022-08-30T17:24:02.316Z,13.48
2022-08-30T17:26:36.684Z,12.23
2022-08-30T17:29:05.096Z,12.70
2022-08-30T17:31:33.026Z,10.88
2022-08-30T17:34:03.174Z,16.45
2022-08-30T17:36:35.415Z,11.00
2022-08-30T17:39:11.338Z,10.43
2022-08-30T17:41:49.149Z,12.98
2022-08-30T17:44:29.120Z,10.55
2022-08-30T17:46:59.563Z,10.85
2022-08-30T17:49:29.404Z,11.73
2022-08-30T17:51:57.372Z,12.88
2022-08-30T17:54:27.737Z,19.08
2022-08-30T17:56:55.947Z,17.73
2022-08-30T17:59:25.247Z,12.52
2022-08-30T18:01:55.151Z,15.25
2022-08-30T18:04:24.659Z,10.93
2022-08-30T18:06:52.986Z,12.05
2022-08-30T18:09:20.545Z,11.45
2022-08-30T18:11:48.232Z,11.90
2022-08-30T18:14:16.609Z,16.77
2022-08-30T18:19:32.328Z,16.60
2022-08-30T18:22:03.161Z,11.32
2022-08-30T18:24:30.985Z,10.25
2022-08-30T18:27:01.809Z,14.10
2022-08-30T18:29:31.743Z,15.77
2022-08-30T18:32:02.278Z,12.48
2022-08-30T18:34:30.202Z,9.10
2022-08-30T18:36:57.992Z,10.85
2022-08-30T18:39:26.243Z,15.18
2022-08-30T18:41:54.656Z,12.00
2022-08-30T18:44:33.305Z,9.43
2022-08-30T18:47:06.299Z,11.25
2022-08-30T18:49:35.201Z,9.75
2022-08-30T18:52:06.646Z,13.68
2022-08-30T18:54:38.485Z,11.52
2022-08-30T18:57:06.296Z,12.65
2022-08-30T18:59:35.364Z,12.32
2022-08-30T19:02:07.067Z,11.40
2022-08-30T19:04:37.703Z,13.25
2022-08-30T19:07:07.533Z,11.88
2022-08-30T19:09:35.264Z,18.75
2022-08-30T19:12:03.854Z,12.60
2022-08-30T19:14:37.059Z,12.73
2022-08-30T19:17:06.858Z,13.65
2022-08-30T19:19:38.679Z,13.52
2022-08-30T19:22:15.847Z,14.65
2022-08-30T19:24:43.489Z,15.73
2022-08-30T19:27:10.899Z,16.30
2022-08-30T19:29:39.552Z,10.50
2022-08-30T19:32:06.921Z,11.98
2022-08-30T19:34:37.681Z,9.18
2022-08-30T19:37:04.989Z,12.38
2022-08-30T19:39:32.201Z,15.00
2022-08-30T19:41:59.819Z,11.85
2022-08-30T19:44:27.630Z,13.02
2022-08-30T19:46:55.130Z,13.23
2022-08-30T19:49:23.819Z,16.85
2022-08-30T19:51:51.031Z,12.23
2022-08-30T19:54:20.171Z,13.80
2022-08-30T19:56:48.102Z,12.80
2022-08-30T19:59:17.618Z,10.85
2022-08-30T20:01:45.805Z,13.18
2022-08-30T20:04:14.178Z,9.82
2022-08-30T20:06:43.137Z,9.68
2022-08-30T20:09:12.214Z,13.52
2022-08-30T20:11:39.757Z,15.20
2022-08-30T20:14:07.182Z,13.20
2022-08-30T20:16:37.950Z,14.25
2022-08-30T20:19:06.801Z,10.57
2022-08-30T20:21:35.910Z,15.15
2022-08-30T20:24:04.340Z,17.20
2022-08-30T20:26:39.157Z,12.50
2022-08-30T20:29:07.660Z,17.20
2022-08-30T20:31:36.253Z,14.55
2022-08-30T20:34:04.977Z,11.77
2022-08-30T20:36:33.851Z,16.73
2022-08-30T20:39:02.342Z,17.42
2022-08-30T20:41:30.794Z,11.23
2022-08-30T20:43:58.501Z,15.57
2022-08-30T20:46:27.031Z,14.98
2022-08-30T20:48:56.864Z,15.52
2022-08-30T20:51:24.251Z,17.52
2022-08-30T20:53:51.800Z,13.18
2022-08-30T20:56:22.261Z,18.15
2022-08-30T20:58:50.460Z,11.50
2022-08-30T21:01:18.240Z,14.13
2022-08-30T21:03:49.455Z,14.27
2022-08-30T21:06:17.662Z,16.65
2022-08-30T21:08:44.895Z,21.05
2022-08-30T21:11:12.517Z,15.60
2022-08-30T21:13:39.773Z,14.45
2022-08-30T21:16:07.338Z,18.35
2022-08-30T21:18:36.228Z,15.63
2022-08-30T21:21:16.238Z,12.73
2022-08-30T21:23:43.595Z,13.20
2022-08-30T21:26:11.157Z,13.50
2022-08-30T21:28:40.039Z,15.32
2022-08-30T21:31:11.127Z,20.30
2022-08-30T21:33:39.490Z,15.10
2022-08-30T21:36:26.784Z,15.63
2022-08-30T21:38:57.589Z,13.40
2022-08-30T21:41:30.273Z,25.15
2022-08-30T21:44:03.565Z,16.00
2022-08-30T21:46:33.237Z,12.13
2022-08-30T21:49:02.811Z,13.90
2022-08-30T21:51:33.523Z,17.98
2022-08-30T21:54:02.492Z,15.90
2022-08-30T21:56:30.684Z,16.25
2022-08-30T21:58:58.636Z,23.67
2022-08-30T22:01:28.885Z,17.88
2022-08-30T22:03:59.338Z,19.73
2022-08-30T22:06:30.747Z,15.55
2022-08-30T22:09:01.241Z,19.42
2022-08-30T22:11:32.655Z,15.68
2022-08-30T22:14:02.271Z,16.33
2022-08-30T22:16:29.979Z,13.73
2022-08-30T22:18:57.722Z,18.48
2022-08-30T22:21:27.605Z,14.55
2022-08-30T22:23:55.727Z,11.90
2022-08-30T22:26:24.544Z,16.40
2022-08-30T22:28:53.870Z,17.00
2022-08-30T22:31:22.341Z,13.75
2022-08-30T22:33:50.485Z,13.93
2022-08-30T22:36:22.640Z,14.10
2022-08-30T22:38:52.772Z,17.73
2022-08-30T22:41:21.194Z,16.58
2022-08-30T22:43:53.800Z,14.32
2022-08-30T22:46:29.617Z,16.30
2022-08-30T22:49:04.940Z,16.67
2022-08-30T22:51:33.310Z,12.70
2022-08-30T22:54:01.409Z,15.00
2022-08-30T22:56:29.748Z,17.45
2022-08-30T22:58:57.299Z,17.17
2022-08-30T23:01:29.259Z,16.33
2022-08-30T23:03:58.472Z,12.60
2022-08-30T23:06:26.133Z,19.38
2022-08-30T23:08:53.589Z,17.17
2022-08-30T23:11:21.831Z,15.48
2022-08-30T23:13:49.049Z,16.85
2022-08-30T23:16:16.794Z,16.85
2022-08-30T23:18:45.793Z,17.60
2022-08-30T23:21:23.070Z,17.23
2022-08-30T23:24:12.347Z,14.43
2022-08-30T23:26:59.318Z,15.82
2022-08-30T23:29:45.634Z,12.73
2022-08-30T23:32:31.712Z,15.85
2022-08-30T23:35:18.504Z,14.00
2022-08-30T23:38:06.605Z,18.17
2022-08-30T23:40:52.361Z,16.42
2022-08-30T23:43:38.301Z,15.15
2022-08-30T23:46:24.497Z,19.65
2022-08-30T23:49:10.205Z,17.67
2022-08-30T23:51:57.486Z,22.17
2022-08-30T23:54:43.649Z,16.13
2022-08-30T23:57:29.550Z,16.52
