createdAt,value
2022-10-26T00:01:08.549Z,115.24
2022-10-26T00:03:36.247Z,115.44
2022-10-26T00:06:09.291Z,115.51
2022-10-26T00:08:36.480Z,115.33
2022-10-26T00:11:03.661Z,115.67
2022-10-26T00:13:30.429Z,115.85
2022-10-26T00:15:57.467Z,115.75
2022-10-26T00:18:24.285Z,115.66
2022-10-26T00:20:51.622Z,115.82
2022-10-26T00:23:18.451Z,115.81
2022-10-26T00:25:45.452Z,115.69
2022-10-26T00:28:12.240Z,115.59
2022-10-26T00:30:40.250Z,115.64
2022-10-26T00:33:10.169Z,115.75
2022-10-26T00:35:45.441Z,115.57
2022-10-26T00:38:13.501Z,115.40
2022-10-26T00:40:40.497Z,115.26
2022-10-26T00:43:34.533Z,115.47
2022-10-26T00:46:03.009Z,115.54
2022-10-26T00:48:35.308Z,115.51
2022-10-26T00:51:26.003Z,115.57
2022-10-26T00:53:53.545Z,115.58
2022-10-26T00:56:20.732Z,115.44
2022-10-26T00:58:47.837Z,115.71
2022-10-26T01:01:14.855Z,115.89
2022-10-26T01:03:42.867Z,115.66
2022-10-26T01:06:11.564Z,115.74
2022-10-26T01:08:38.926Z,116.12
2022-10-26T01:11:06.044Z,116.18
2022-10-26T01:13:35.953Z,116.09
2022-10-26T01:16:16.248Z,115.66
2022-10-26T01:18:42.971Z,115.85
2022-10-26T01:21:23.835Z,115.99
2022-10-26T01:24:14.887Z,115.73
2022-10-26T01:27:01.154Z,116.04
2022-10-26T01:30:05.515Z,115.96
2022-10-26T01:32:56.787Z,116.41
2022-10-26T01:35:23.532Z,116.17
2022-10-26T01:38:24.857Z,116.36
2022-10-26T01:40:59.581Z,116.35
2022-10-26T01:43:31.936Z,116.14
2022-10-26T01:45:58.769Z,116.04
2022-10-26T01:48:27.507Z,116.24
2022-10-26T01:50:56.258Z,116.20
2022-10-26T01:53:25.816Z,116.09
2022-10-26T01:55:54.300Z,116.05
2022-10-26T01:58:20.951Z,115.96
2022-10-26T02:01:01.105Z,116.14
2022-10-26T02:03:44.439Z,116.08
2022-10-26T02:06:25.554Z,115.89
2022-10-26T02:09:02.921Z,115.70
2022-10-26T02:11:41.532Z,115.86
2022-10-26T02:14:20.757Z,116.09
2022-10-26T02:16:56.344Z,116.35
2022-10-26T02:19:47.261Z,116.66
2022-10-26T02:22:48.269Z,116.52
2022-10-26T02:25:27.652Z,116.41
2022-10-26T02:27:59.200Z,116.70
2022-10-26T02:30:26.208Z,116.60
2022-10-26T02:32:56.544Z,116.38
2022-10-26T02:35:28.779Z,115.99
2022-10-26T02:37:58.831Z,116.17
2022-10-26T02:40:27.947Z,115.97
2022-10-26T02:42:57.789Z,116.46
2022-10-26T02:45:37.437Z,116.46
2022-10-26T02:48:04.876Z,116.29
2022-10-26T02:51:10.045Z,116.55
2022-10-26T02:53:54.786Z,116.47
2022-10-26T02:56:31.037Z,116.64
2022-10-26T02:59:03.654Z,116.67
2022-10-26T03:01:32.594Z,116.72
2022-10-26T03:04:00.412Z,116.67
2022-10-26T03:06:27.418Z,116.88
2022-10-26T03:08:54.927Z,116.73
2022-10-26T03:11:21.714Z,116.85
2022-10-26T03:13:48.487Z,116.92
2022-10-26T03:16:15.224Z,116.99
2022-10-26T03:18:41.967Z,116.99
2022-10-26T03:21:08.821Z,116.99
2022-10-26T03:23:35.534Z,116.90
2022-10-26T03:26:02.333Z,116.82
2022-10-26T03:28:29.430Z,116.76
2022-10-26T03:30:56.230Z,116.76
2022-10-26T03:33:25.684Z,116.63
2022-10-26T03:35:57.011Z,116.60
2022-10-26T03:38:24.122Z,116.60
2022-10-26T03:40:50.978Z,116.67
2022-10-26T03:43:18.154Z,116.51
2022-10-26T03:45:45.575Z,116.57
2022-10-26T03:48:12.301Z,116.74
2022-10-26T03:50:39.195Z,116.85
2022-10-26T03:53:06.286Z,117.07
2022-10-26T03:55:33.250Z,116.98
2022-10-26T03:58:00.269Z,117.07
2022-10-26T04:00:27.067Z,116.93
2022-10-26T04:02:58.916Z,116.93
2022-10-26T04:05:28.118Z,116.87
2022-10-26T04:07:56.655Z,116.90
2022-10-26T04:10:25.505Z,116.82
2022-10-26T04:12:52.551Z,116.96
2022-10-26T04:15:20.340Z,117.05
2022-10-26T04:17:47.588Z,117.16
2022-10-26T04:20:15.274Z,117.43
2022-10-26T04:22:42.048Z,117.45
2022-10-26T04:25:10.463Z,117.50
2022-10-26T04:27:38.295Z,117.44
2022-10-26T04:30:08.178Z,117.51
2022-10-26T04:32:34.922Z,117.37
2022-10-26T04:35:01.587Z,117.22
2022-10-26T04:37:28.268Z,117.23
2022-10-26T04:39:54.929Z,117.40
2022-10-26T04:42:21.688Z,117.56
2022-10-26T04:44:48.282Z,117.71
2022-10-26T04:47:15.028Z,117.77
2022-10-26T04:49:41.694Z,117.66
2022-10-26T04:52:08.417Z,117.70
2022-10-26T04:54:35.231Z,117.66
2022-10-26T04:57:02.476Z,117.68
2022-10-26T04:59:29.173Z,117.57
2022-10-26T05:01:55.961Z,117.53
2022-10-26T05:04:22.731Z,117.57
2022-10-26T05:06:49.358Z,117.54
2022-10-26T05:09:16.028Z,117.50
2022-10-26T05:11:42.874Z,117.44
2022-10-26T05:14:09.756Z,117.25
2022-10-26T05:16:36.387Z,117.25
2022-10-26T05:19:03.171Z,117.33
2022-10-26T05:21:30.927Z,117.30
2022-10-26T05:23:57.677Z,117.10
2022-10-26T05:26:24.798Z,117.14
2022-10-26T05:28:52.142Z,117.14
2022-10-26T05:31:20.078Z,117.09
2022-10-26T05:33:51.225Z,117.20
2022-10-26T05:36:18.730Z,117.02
2022-10-26T05:38:45.772Z,117.04
2022-10-26T05:41:12.648Z,117.20
2022-10-26T05:43:39.459Z,116.99
2022-10-26T05:46:06.265Z,116.99
2022-10-26T05:48:33.051Z,116.89
2022-10-26T05:51:01.363Z,116.96
2022-10-26T05:53:28.696Z,116.83
2022-10-26T05:55:56.690Z,116.75
2022-10-26T05:58:23.705Z,116.76
2022-10-26T06:01:26.691Z,116.80
2022-10-26T06:04:02.509Z,116.87
2022-10-26T06:06:38.883Z,116.96
2022-10-26T06:09:06.020Z,117.10
2022-10-26T06:11:33.119Z,117.20
2022-10-26T06:14:01.193Z,117.34
2022-10-26T06:16:47.589Z,117.45
2022-10-26T06:19:26.241Z,117.86
2022-10-26T06:22:08.869Z,117.50
2022-10-26T06:24:58.970Z,117.57
2022-10-26T06:27:42.982Z,117.54
2022-10-26T06:30:12.072Z,117.51
2022-10-26T06:32:46.339Z,117.50
2022-10-26T06:35:56.523Z,117.64
2022-10-26T06:38:24.139Z,117.60
2022-10-26T06:40:55.294Z,117.49
2022-10-26T06:43:28.029Z,117.54
2022-10-26T06:46:33.594Z,117.38
2022-10-26T06:49:22.323Z,117.59
2022-10-26T06:52:07.241Z,117.63
2022-10-26T06:54:52.624Z,117.59
2022-10-26T06:57:22.213Z,117.47
2022-10-26T07:00:01.849Z,117.47
2022-10-26T07:02:29.240Z,117.44
2022-10-26T07:04:56.165Z,117.47
2022-10-26T07:07:29.550Z,117.45
2022-10-26T07:09:56.556Z,117.44
2022-10-26T07:12:23.372Z,117.41
2022-10-26T07:14:50.091Z,117.34
2022-10-26T07:17:17.065Z,117.14
2022-10-26T07:19:44.812Z,117.34
2022-10-26T07:22:12.113Z,117.34
2022-10-26T07:24:39.998Z,117.65
2022-10-26T07:27:06.829Z,118.08
2022-10-26T07:29:35.261Z,118.00
2022-10-26T07:32:01.985Z,117.78
2022-10-26T07:34:28.643Z,117.57
2022-10-26T07:36:55.314Z,117.21
2022-10-26T07:39:21.981Z,117.06
2022-10-26T07:41:48.663Z,116.93
2022-10-26T07:44:15.281Z,116.80
2022-10-26T07:46:42.015Z,116.53
2022-10-26T07:49:08.857Z,116.47
2022-10-26T07:51:35.551Z,116.41
2022-10-26T07:54:02.310Z,116.69
2022-10-26T07:56:29.267Z,116.47
2022-10-26T07:58:56.466Z,116.31
2022-10-26T08:01:23.245Z,116.03
2022-10-26T08:03:54.597Z,115.64
2022-10-26T08:06:22.491Z,115.12
2022-10-26T08:08:50.072Z,114.98
2022-10-26T08:11:17.636Z,114.99
2022-10-26T08:13:44.555Z,114.28
2022-10-26T08:16:11.858Z,114.51
2022-10-26T08:18:38.905Z,113.67
2022-10-26T08:21:11.272Z,113.53
2022-10-26T08:23:39.286Z,112.64
2022-10-26T08:26:06.422Z,111.84
2022-10-26T08:28:33.583Z,110.08
2022-10-26T08:31:00.321Z,109.19
2022-10-26T08:33:27.186Z,106.99
2022-10-26T08:36:05.039Z,106.07
2022-10-26T08:38:33.878Z,103.84
2022-10-26T08:41:07.783Z,102.09
2022-10-26T08:43:52.232Z,100.09
2022-10-26T08:46:27.579Z,99.80
2022-10-26T08:48:58.281Z,99.26
2022-10-26T08:51:30.500Z,98.29
2022-10-26T08:54:01.704Z,97.68
2022-10-26T08:56:59.153Z,95.19
2022-10-26T08:59:40.374Z,92.83
2022-10-26T09:02:13.458Z,91.70
2022-10-26T09:04:40.668Z,90.84
2022-10-26T09:07:19.489Z,89.01
2022-10-26T09:10:20.669Z,88.22
2022-10-26T09:13:02.961Z,87.53
2022-10-26T09:15:48.318Z,86.01
2022-10-26T09:18:42.461Z,85.11
2022-10-26T09:21:18.848Z,84.69
2022-10-26T09:23:57.642Z,88.62
2022-10-26T09:26:42.044Z,91.23
2022-10-26T09:29:13.599Z,93.78
2022-10-26T09:31:44.453Z,90.41
2022-10-26T09:34:35.943Z,91.42
2022-10-26T09:37:16.002Z,93.57
2022-10-26T09:39:51.751Z,93.68
2022-10-26T09:42:27.630Z,94.43
2022-10-26T09:45:01.404Z,95.68
2022-10-26T09:47:38.076Z,93.01
2022-10-26T09:50:27.256Z,90.10
2022-10-26T09:52:53.926Z,91.64
2022-10-26T09:55:23.449Z,92.92
2022-10-26T09:57:53.632Z,92.64
2022-10-26T10:00:22.725Z,92.57
2022-10-26T10:02:58.114Z,90.88
2022-10-26T10:08:24.067Z,87.86
2022-10-26T10:11:12.514Z,87.88
2022-10-26T10:13:41.165Z,88.75
2022-10-26T10:16:20.920Z,87.83
2022-10-26T10:19:21.442Z,88.29
2022-10-26T10:21:53.953Z,88.18
2022-10-26T10:24:32.575Z,85.74
2022-10-26T10:27:17.573Z,86.92
2022-10-26T10:29:45.510Z,87.02
2022-10-26T10:32:23.044Z,87.32
2022-10-26T10:34:55.938Z,87.70
2022-10-26T10:37:30.378Z,86.58
2022-10-26T10:40:19.685Z,86.85
2022-10-26T10:42:47.874Z,86.12
2022-10-26T10:45:24.414Z,82.52
2022-10-26T10:48:12.385Z,78.85
2022-10-26T10:50:51.060Z,79.66
2022-10-26T10:53:59.545Z,74.84
2022-10-26T10:56:35.671Z,72.92
2022-10-26T10:59:08.654Z,70.87
2022-10-26T11:01:41.053Z,69.16
2022-10-26T11:04:30.359Z,69.34
2022-10-26T11:07:01.206Z,64.22
2022-10-26T11:09:31.407Z,64.90
2022-10-26T11:12:13.861Z,62.71
2022-10-26T11:14:47.604Z,62.67
2022-10-26T11:17:24.142Z,64.69
2022-10-26T11:20:01.745Z,61.44
2022-10-26T11:22:44.771Z,61.82
2022-10-26T11:25:17.126Z,62.33
2022-10-26T11:27:49.515Z,65.45
2022-10-26T11:30:26.554Z,64.85
2022-10-26T11:33:18.256Z,63.55
2022-10-26T11:36:05.083Z,64.52
2022-10-26T11:38:46.524Z,63.72
2022-10-26T11:41:48.557Z,67.49
2022-10-26T11:44:21.798Z,69.16
2022-10-26T11:46:55.445Z,70.39
2022-10-26T11:49:37.813Z,70.37
2022-10-26T11:52:25.213Z,70.85
2022-10-26T11:54:58.538Z,71.80
2022-10-26T11:57:28.148Z,73.34
2022-10-26T12:00:00.476Z,73.68
2022-10-26T12:02:27.671Z,73.35
2022-10-26T12:05:08.153Z,72.84
2022-10-26T12:07:39.145Z,75.46
2022-10-26T12:10:14.197Z,76.22
2022-10-26T12:12:55.717Z,76.82
2022-10-26T12:16:02.135Z,77.25
2022-10-26T12:18:56.417Z,76.50
2022-10-26T12:21:29.173Z,77.32
2022-10-26T12:24:00.373Z,76.11
2022-10-26T12:26:27.047Z,77.45
2022-10-26T12:29:02.822Z,73.99
2022-10-26T12:31:33.354Z,76.60
2022-10-26T12:34:00.573Z,75.83
2022-10-26T12:36:55.359Z,75.38
2022-10-26T12:39:40.305Z,75.34
2022-10-26T12:42:10.054Z,75.52
2022-10-26T12:44:40.447Z,76.30
2022-10-26T12:47:08.814Z,75.96
2022-10-26T12:50:00.853Z,77.18
2022-10-26T12:52:47.191Z,77.42
2022-10-26T12:55:38.396Z,76.28
2022-10-26T12:58:50.808Z,75.61
2022-10-26T13:01:42.188Z,73.77
2022-10-26T13:04:22.934Z,74.96
2022-10-26T13:07:19.349Z,75.39
2022-10-26T13:10:06.292Z,74.11
2022-10-26T13:12:50.116Z,74.94
2022-10-26T13:15:31.668Z,74.40
2022-10-26T13:18:01.073Z,74.09
2022-10-26T13:20:30.406Z,74.44
2022-10-26T13:22:57.477Z,74.70
2022-10-26T13:25:27.783Z,74.12
2022-10-26T13:28:07.763Z,74.13
2022-10-26T13:30:34.362Z,72.19
2022-10-26T13:33:02.832Z,71.66
2022-10-26T13:35:31.868Z,70.38
2022-10-26T13:38:03.028Z,70.91
2022-10-26T13:40:30.222Z,69.28
2022-10-26T13:43:00.401Z,69.38
2022-10-26T13:45:54.528Z,69.88
2022-10-26T13:48:36.952Z,68.23
2022-10-26T13:51:13.615Z,69.74
2022-10-26T13:53:55.442Z,70.56
2022-10-26T13:56:22.195Z,71.30
2022-10-26T13:58:54.896Z,73.99
2022-10-26T14:01:24.564Z,73.49
2022-10-26T14:03:51.816Z,73.03
2022-10-26T14:06:37.363Z,75.34
2022-10-26T14:09:11.899Z,76.47
2022-10-26T14:11:49.766Z,76.11
2022-10-26T14:14:32.121Z,75.43
2022-10-26T14:16:59.824Z,76.31
2022-10-26T14:19:30.107Z,77.27
2022-10-26T14:21:57.632Z,77.21
2022-10-26T14:24:46.755Z,78.49
2022-10-26T14:27:18.001Z,81.66
2022-10-26T14:29:49.850Z,80.91
2022-10-26T14:32:31.988Z,80.96
2022-10-26T14:34:58.883Z,81.60
2022-10-26T14:37:41.968Z,81.58
2022-10-26T14:40:23.171Z,83.09
2022-10-26T14:42:54.862Z,83.90
2022-10-26T14:45:47.710Z,84.48
2022-10-26T14:48:35.506Z,86.72
2022-10-26T14:51:11.136Z,85.32
2022-10-26T14:53:47.793Z,86.90
2022-10-26T14:56:25.730Z,87.10
2022-10-26T14:58:53.609Z,88.13
2022-10-26T15:01:23.421Z,88.36
2022-10-26T15:03:56.017Z,89.53
2022-10-26T15:06:28.918Z,89.21
2022-10-26T15:08:57.944Z,89.44
2022-10-26T15:11:28.672Z,88.99
2022-10-26T15:13:57.213Z,89.95
2022-10-26T15:16:27.859Z,90.75
2022-10-26T15:19:01.444Z,90.67
2022-10-26T15:21:33.931Z,90.77
2022-10-26T15:24:02.138Z,92.98
2022-10-26T15:26:29.449Z,92.21
2022-10-26T15:28:56.229Z,91.90
2022-10-26T15:31:32.005Z,93.65
2022-10-26T15:34:01.809Z,93.21
2022-10-26T15:36:30.436Z,93.37
2022-10-26T15:38:58.897Z,93.40
2022-10-26T15:41:33.037Z,93.67
2022-10-26T15:44:01.489Z,95.14
2022-10-26T15:46:33.686Z,95.40
2022-10-26T15:49:03.958Z,95.97
2022-10-26T15:51:30.839Z,95.47
2022-10-26T15:53:58.822Z,95.38
2022-10-26T15:56:26.441Z,95.27
2022-10-26T15:58:54.655Z,96.17
2022-10-26T16:01:26.771Z,96.39
2022-10-26T16:03:54.675Z,96.79
2022-10-26T16:06:30.758Z,97.07
2022-10-26T16:09:00.454Z,97.84
2022-10-26T16:11:28.317Z,98.68
2022-10-26T16:13:57.187Z,98.95
2022-10-26T16:16:27.052Z,99.05
2022-10-26T16:19:11.713Z,99.90
2022-10-26T16:21:42.607Z,100.45
2022-10-26T16:24:09.923Z,100.09
2022-10-26T16:26:36.628Z,100.01
2022-10-26T16:29:03.434Z,99.79
2022-10-26T16:31:30.107Z,100.20
2022-10-26T16:34:00.257Z,100.22
2022-10-26T16:36:29.940Z,100.70
2022-10-26T16:38:56.725Z,100.98
2022-10-26T16:43:56.414Z,100.69
2022-10-26T16:46:23.194Z,100.94
2022-10-26T16:48:51.303Z,101.64
2022-10-26T16:51:29.297Z,101.47
2022-10-26T16:53:57.233Z,101.46
2022-10-26T16:56:27.077Z,101.19
2022-10-26T16:58:54.086Z,102.09
2022-10-26T17:01:21.779Z,102.40
2022-10-26T17:03:50.543Z,102.69
2022-10-26T17:06:18.032Z,102.06
2022-10-26T17:08:45.006Z,102.15
2022-10-26T17:11:14.872Z,102.41
2022-10-26T17:13:42.080Z,102.61
2022-10-26T17:16:15.631Z,102.47
2022-10-26T17:18:43.495Z,102.80
2022-10-26T17:21:11.884Z,102.47
2022-10-26T17:23:38.749Z,102.76
2022-10-26T17:26:07.585Z,103.09
2022-10-26T17:28:34.649Z,103.13
2022-10-26T17:31:05.783Z,102.98
2022-10-26T17:33:34.868Z,103.19
2022-10-26T17:36:02.671Z,103.58
2022-10-26T17:38:34.197Z,103.75
2022-10-26T17:41:05.071Z,103.86
2022-10-26T17:43:33.214Z,104.18
2022-10-26T17:46:20.705Z,104.12
2022-10-26T17:48:47.398Z,104.47
2022-10-26T17:51:19.061Z,104.15
2022-10-26T17:53:50.252Z,104.37
2022-10-26T17:56:20.945Z,104.28
2022-10-26T17:58:52.972Z,104.47
2022-10-26T18:01:20.244Z,104.55
2022-10-26T18:03:47.198Z,104.84
2022-10-26T18:06:14.302Z,105.26
2022-10-26T18:08:41.159Z,104.66
2022-10-26T18:11:13.071Z,104.60
2022-10-26T18:13:39.850Z,104.59
2022-10-26T18:16:12.142Z,104.60
2022-10-26T18:18:41.299Z,104.55
2022-10-26T18:21:10.894Z,104.66
2022-10-26T18:23:38.373Z,104.44
2022-10-26T18:26:11.381Z,104.44
2022-10-26T18:28:40.363Z,104.48
2022-10-26T18:31:09.086Z,104.38
2022-10-26T18:33:39.139Z,105.06
2022-10-26T18:36:09.355Z,104.76
2022-10-26T18:38:36.938Z,104.52
2022-10-26T18:41:04.403Z,104.58
2022-10-26T18:43:31.129Z,104.47
2022-10-26T18:46:21.469Z,104.72
2022-10-26T18:48:52.511Z,104.97
2022-10-26T18:51:22.683Z,105.03
2022-10-26T18:53:51.235Z,105.43
2022-10-26T18:56:20.251Z,105.43
2022-10-26T18:58:51.335Z,105.88
2022-10-26T19:01:24.095Z,106.24
2022-10-26T19:04:01.468Z,106.48
2022-10-26T19:06:31.408Z,106.87
2022-10-26T19:08:58.905Z,107.37
2022-10-26T19:11:27.331Z,107.38
2022-10-26T19:13:54.341Z,107.82
2022-10-26T19:16:44.761Z,108.75
2022-10-26T19:19:10.885Z,107.76
2022-10-26T19:21:37.787Z,108.02
2022-10-26T19:24:05.039Z,108.39
2022-10-26T19:26:38.887Z,108.18
2022-10-26T19:29:15.180Z,108.33
2022-10-26T19:31:43.704Z,108.46
2022-10-26T19:34:11.787Z,108.52
2022-10-26T19:36:39.571Z,108.52
2022-10-26T19:39:07.494Z,108.38
2022-10-26T19:41:34.157Z,108.77
2022-10-26T19:44:01.337Z,109.07
2022-10-26T19:46:29.696Z,109.00
2022-10-26T19:49:01.650Z,109.19
2022-10-26T19:51:30.493Z,109.23
2022-10-26T19:54:03.125Z,109.24
2022-10-26T19:56:31.825Z,109.46
2022-10-26T19:58:58.563Z,109.61
2022-10-26T20:01:25.399Z,109.26
2022-10-26T20:03:52.451Z,109.10
2022-10-26T20:06:19.459Z,109.14
2022-10-26T20:08:48.782Z,109.19
2022-10-26T20:11:17.145Z,109.34
2022-10-26T20:13:45.956Z,109.44
2022-10-26T20:16:13.853Z,109.20
2022-10-26T20:18:44.124Z,109.04
2022-10-26T20:21:17.303Z,109.57
2022-10-26T20:23:44.943Z,109.24
2022-10-26T20:26:18.323Z,109.26
2022-10-26T20:28:49.152Z,109.82
2022-10-26T20:31:16.336Z,109.68
2022-10-26T20:33:43.110Z,109.57
2022-10-26T20:36:10.247Z,109.32
2022-10-26T20:38:39.504Z,109.49
2022-10-26T20:41:10.271Z,109.24
2022-10-26T20:43:39.603Z,109.26
2022-10-26T20:46:33.052Z,109.26
2022-10-26T20:48:59.956Z,109.26
2022-10-26T20:51:40.047Z,109.22
2022-10-26T20:54:17.667Z,109.39
2022-10-26T20:56:45.267Z,109.78
2022-10-26T20:59:28.036Z,109.45
2022-10-26T21:01:54.888Z,109.68
2022-10-26T21:04:21.559Z,109.75
2022-10-26T21:06:48.353Z,110.03
2022-10-26T21:09:15.110Z,110.06
2022-10-26T21:11:41.777Z,110.06
2022-10-26T21:14:08.666Z,110.16
2022-10-26T21:16:35.592Z,110.16
2022-10-26T21:19:04.853Z,110.49
2022-10-26T21:21:31.725Z,110.42
2022-10-26T21:23:58.456Z,110.50
2022-10-26T21:26:25.210Z,110.75
2022-10-26T21:28:51.877Z,111.07
2022-10-26T21:31:21.115Z,111.23
2022-10-26T21:33:48.152Z,111.20
2022-10-26T21:36:15.465Z,111.11
2022-10-26T21:38:44.344Z,111.21
2022-10-26T21:41:16.098Z,111.38
2022-10-26T21:43:46.016Z,111.27
2022-10-26T21:46:13.262Z,111.32
2022-10-26T21:48:41.090Z,111.53
2022-10-26T21:51:13.634Z,111.75
2022-10-26T21:53:40.912Z,111.59
2022-10-26T21:56:19.373Z,111.32
2022-10-26T21:58:46.786Z,111.57
2022-10-26T22:01:16.390Z,111.79
2022-10-26T22:03:45.550Z,111.49
2022-10-26T22:06:14.785Z,111.26
2022-10-26T22:08:41.756Z,111.24
2022-10-26T22:11:15.167Z,111.36
2022-10-26T22:13:43.501Z,111.49
2022-10-26T22:16:20.905Z,111.82
2022-10-26T22:18:48.801Z,111.99
2022-10-26T22:21:16.999Z,112.32
2022-10-26T22:23:44.427Z,112.44
2022-10-26T22:26:20.239Z,112.58
2022-10-26T22:28:49.685Z,112.55
2022-10-26T22:31:19.647Z,113.03
2022-10-26T22:33:51.896Z,113.07
2022-10-26T22:36:18.764Z,113.10
2022-10-26T22:38:45.472Z,113.26
2022-10-26T22:41:12.327Z,113.31
2022-10-26T22:43:39.126Z,113.48
2022-10-26T22:46:12.802Z,113.54
2022-10-26T22:48:41.203Z,113.02
2022-10-26T22:51:10.833Z,113.19
2022-10-26T22:53:37.700Z,112.87
2022-10-26T22:56:06.547Z,113.09
2022-10-26T22:58:37.187Z,112.94
2022-10-26T23:01:13.215Z,112.84
2022-10-26T23:03:40.193Z,112.77
2022-10-26T23:06:09.445Z,112.71
2022-10-26T23:08:36.229Z,112.97
2022-10-26T23:11:05.497Z,113.09
2022-10-26T23:13:32.187Z,112.68
2022-10-26T23:16:05.756Z,112.80
2022-10-26T23:18:33.151Z,112.97
2022-10-26T23:20:59.962Z,113.03
2022-10-26T23:23:27.078Z,112.90
2022-10-26T23:25:53.909Z,113.19
2022-10-26T23:28:20.903Z,113.25
2022-10-26T23:30:47.914Z,113.13
2022-10-26T23:33:14.634Z,113.00
2022-10-26T23:35:41.546Z,113.09
2022-10-26T23:40:39.840Z,113.88
2022-10-26T23:43:06.518Z,113.79
2022-10-26T23:45:33.305Z,113.96
2022-10-26T23:48:00.195Z,113.85
2022-10-26T23:50:26.796Z,113.99
2022-10-26T23:52:53.488Z,113.64
2022-10-26T23:55:20.154Z,114.15
2022-10-26T23:57:46.902Z,114.25
