createdAt,value
2023-02-27T00:00:22.323Z,75.58
2023-02-27T00:02:51.967Z,75.65
2023-02-27T00:05:19.954Z,75.87
2023-02-27T00:07:47.005Z,76.29
2023-02-27T00:10:15.159Z,75.83
2023-02-27T00:12:43.517Z,75.90
2023-02-27T00:15:19.064Z,75.85
2023-02-27T00:17:46.465Z,76.43
2023-02-27T00:20:17.406Z,76.69
2023-02-27T00:22:45.898Z,76.32
2023-02-27T00:25:13.667Z,76.79
2023-02-27T00:27:41.543Z,76.62
2023-02-27T00:30:12.704Z,76.71
2023-02-27T00:32:40.415Z,76.99
2023-02-27T00:35:11.514Z,76.45
2023-02-27T00:37:39.347Z,76.90
2023-02-27T00:40:08.250Z,76.71
2023-02-27T00:42:35.349Z,77.58
2023-02-27T00:45:04.187Z,77.05
2023-02-27T00:47:31.818Z,77.57
2023-02-27T00:49:58.949Z,77.85
2023-02-27T00:52:26.961Z,78.12
2023-02-27T00:54:54.230Z,78.11
2023-02-27T00:57:21.488Z,77.64
2023-02-27T00:59:48.710Z,78.13
2023-02-27T01:02:15.663Z,78.36
2023-02-27T01:04:42.898Z,78.39
2023-02-27T01:07:10.603Z,78.36
2023-02-27T01:09:37.961Z,78.26
2023-02-27T01:12:05.223Z,78.87
2023-02-27T01:14:32.384Z,78.32
2023-02-27T01:16:59.365Z,78.91
2023-02-27T01:19:26.780Z,78.27
2023-02-27T01:21:53.791Z,78.92
2023-02-27T01:24:21.927Z,79.31
2023-02-27T01:26:49.246Z,79.21
2023-02-27T01:29:16.348Z,78.51
2023-02-27T01:31:43.416Z,79.30
2023-02-27T01:34:10.382Z,78.89
2023-02-27T01:36:37.316Z,79.15
2023-02-27T01:39:05.012Z,79.09
2023-02-27T01:41:32.048Z,79.49
2023-02-27T01:44:09.724Z,79.93
2023-02-27T01:46:37.294Z,79.10
2023-02-27T01:49:07.327Z,79.50
2023-02-27T01:51:41.799Z,79.46
2023-02-27T01:54:11.479Z,80.02
2023-02-27T01:56:39.169Z,80.04
2023-02-27T01:59:09.437Z,80.10
2023-02-27T02:01:37.229Z,80.55
2023-02-27T02:04:13.204Z,79.91
2023-02-27T02:06:44.252Z,80.05
2023-02-27T02:09:12.722Z,79.83
2023-02-27T02:11:40.255Z,79.86
2023-02-27T02:14:10.958Z,80.65
2023-02-27T02:16:59.924Z,80.40
2023-02-27T02:19:29.513Z,80.33
2023-02-27T02:22:23.144Z,80.57
2023-02-27T02:25:31.023Z,80.66
2023-02-27T02:28:28.911Z,80.53
2023-02-27T02:31:38.424Z,80.53
2023-02-27T02:34:32.853Z,80.54
2023-02-27T02:37:49.183Z,80.58
2023-02-27T02:40:19.484Z,80.70
2023-02-27T02:43:17.904Z,80.75
2023-02-27T02:46:11.432Z,80.70
2023-02-27T02:49:14.861Z,81.08
2023-02-27T02:51:55.740Z,80.98
2023-02-27T02:54:38.103Z,81.46
2023-02-27T02:57:21.628Z,81.58
2023-02-27T03:00:12.300Z,81.45
2023-02-27T03:02:47.483Z,80.91
2023-02-27T03:05:23.988Z,81.27
2023-02-27T03:07:57.604Z,81.69
2023-02-27T03:10:35.624Z,81.58
2023-02-27T03:13:31.279Z,80.95
2023-02-27T03:16:00.951Z,81.38
2023-02-27T03:18:39.897Z,81.29
2023-02-27T03:21:21.286Z,80.93
2023-02-27T03:23:49.502Z,81.16
2023-02-27T03:26:22.002Z,81.45
2023-02-27T03:29:20.754Z,81.86
2023-02-27T03:31:55.631Z,81.65
2023-02-27T03:34:33.162Z,81.99
2023-02-27T03:37:50.561Z,81.88
2023-02-27T03:40:40.013Z,81.60
2023-02-27T03:43:34.471Z,81.87
2023-02-27T03:46:16.584Z,81.99
2023-02-27T03:48:45.268Z,81.89
2023-02-27T03:51:20.137Z,82.27
2023-02-27T03:54:14.920Z,82.33
2023-02-27T03:56:49.989Z,82.49
2023-02-27T03:59:17.486Z,82.19
2023-02-27T04:01:45.046Z,82.49
2023-02-27T04:04:16.824Z,82.42
2023-02-27T04:07:16.078Z,82.36
2023-02-27T04:09:54.802Z,82.77
2023-02-27T04:12:38.169Z,83.16
2023-02-27T04:15:24.494Z,82.90
2023-02-27T04:18:44.640Z,83.48
2023-02-27T04:21:32.515Z,83.21
2023-02-27T04:24:13.753Z,83.10
2023-02-27T04:26:48.148Z,83.05
2023-02-27T04:29:27.627Z,83.77
2023-02-27T04:32:30.021Z,82.95
2023-02-27T04:35:13.536Z,83.08
2023-02-27T04:38:32.396Z,83.69
2023-02-27T04:41:13.189Z,82.88
2023-02-27T04:43:42.128Z,83.41
2023-02-27T04:46:14.280Z,83.46
2023-02-27T04:49:03.200Z,83.70
2023-02-27T04:51:51.816Z,83.72
2023-02-27T04:54:27.829Z,83.67
2023-02-27T04:56:59.756Z,83.49
2023-02-27T04:59:34.386Z,83.57
2023-02-27T05:02:33.413Z,84.04
2023-02-27T05:05:06.706Z,83.63
2023-02-27T05:08:09.162Z,83.98
2023-02-27T05:11:05.968Z,83.59
2023-02-27T05:13:42.435Z,84.16
2023-02-27T05:16:33.609Z,84.20
2023-02-27T05:19:01.989Z,83.73
2023-02-27T05:21:39.529Z,83.90
2023-02-27T05:24:59.622Z,83.77
2023-02-27T05:27:53.631Z,84.03
2023-02-27T05:30:40.667Z,83.98
2023-02-27T05:33:18.003Z,83.72
2023-02-27T05:35:57.563Z,84.25
2023-02-27T05:38:50.139Z,84.46
2023-02-27T05:41:26.173Z,84.50
2023-02-27T05:44:10.677Z,84.57
2023-02-27T05:46:48.024Z,84.19
2023-02-27T05:49:40.188Z,84.24
2023-02-27T05:52:12.859Z,84.77
2023-02-27T05:54:44.408Z,84.99
2023-02-27T05:57:20.312Z,85.11
2023-02-27T06:00:21.484Z,85.01
2023-02-27T06:02:48.622Z,85.28
2023-02-27T06:05:17.498Z,85.29
2023-02-27T06:07:44.455Z,85.42
2023-02-27T06:10:16.200Z,84.97
2023-02-27T06:12:43.296Z,84.94
2023-02-27T06:15:11.181Z,85.41
2023-02-27T06:17:39.077Z,85.25
2023-02-27T06:20:09.734Z,85.69
2023-02-27T06:22:37.058Z,85.20
2023-02-27T06:25:04.724Z,85.15
2023-02-27T06:27:31.622Z,85.64
2023-02-27T06:29:58.669Z,85.76
2023-02-27T06:32:26.049Z,85.94
2023-02-27T06:34:53.576Z,85.94
2023-02-27T06:37:22.200Z,85.71
2023-02-27T06:39:49.180Z,85.79
2023-02-27T06:42:16.882Z,85.68
2023-02-27T06:44:43.873Z,85.79
2023-02-27T06:47:10.989Z,85.75
2023-02-27T06:49:37.896Z,85.57
2023-02-27T06:52:04.849Z,86.09
2023-02-27T06:54:31.921Z,85.74
2023-02-27T06:56:58.799Z,85.76
2023-02-27T06:59:25.738Z,85.62
2023-02-27T07:01:52.618Z,85.32
2023-02-27T07:04:19.603Z,85.42
2023-02-27T07:07:34.280Z,85.55
2023-02-27T07:09:34.208Z,85.93
2023-02-27T07:12:01.648Z,86.01
2023-02-27T07:14:28.799Z,86.27
2023-02-27T07:16:55.819Z,86.15
2023-02-27T07:19:24.334Z,85.62
2023-02-27T07:22:12.449Z,85.92
2023-02-27T07:25:03.020Z,85.87
2023-02-27T07:27:46.121Z,85.41
2023-02-27T07:30:28.254Z,85.75
2023-02-27T07:33:11.924Z,85.74
2023-02-27T07:35:49.205Z,85.52
2023-02-27T07:38:27.161Z,85.15
2023-02-27T07:41:15.880Z,85.17
2023-02-27T07:47:29.601Z,85.37
2023-02-27T07:50:20.705Z,85.71
2023-02-27T07:52:57.192Z,85.49
2023-02-27T07:55:28.416Z,85.63
2023-02-27T07:58:29.414Z,85.93
2023-02-27T08:00:59.863Z,85.81
2023-02-27T08:03:32.114Z,85.43
2023-02-27T08:06:04.123Z,85.59
2023-02-27T08:09:27.861Z,85.88
2023-02-27T08:12:23.210Z,85.88
2023-02-27T08:15:04.187Z,85.74
2023-02-27T08:17:35.434Z,85.70
2023-02-27T08:20:05.188Z,85.72
2023-02-27T08:22:39.117Z,85.49
2023-02-27T08:25:17.564Z,85.41
2023-02-27T08:28:03.794Z,85.18
2023-02-27T08:30:45.761Z,84.96
2023-02-27T08:33:23.324Z,85.03
2023-02-27T08:36:31.248Z,84.67
2023-02-27T08:39:12.309Z,84.27
2023-02-27T08:42:19.302Z,84.12
2023-02-27T08:44:52.287Z,84.09
2023-02-27T08:47:37.704Z,83.78
2023-02-27T08:50:10.897Z,83.56
2023-02-27T08:53:07.704Z,83.28
2023-02-27T08:55:56.858Z,82.51
2023-02-27T08:58:31.090Z,82.11
2023-02-27T09:01:18.474Z,81.67
2023-02-27T09:03:54.144Z,80.97
2023-02-27T09:07:16.882Z,79.40
2023-02-27T09:09:44.385Z,78.68
2023-02-27T09:15:22.818Z,77.29
2023-02-27T09:18:06.210Z,76.60
2023-02-27T09:20:49.378Z,76.23
2023-02-27T09:23:41.273Z,75.74
2023-02-27T09:26:12.494Z,75.62
2023-02-27T09:28:45.041Z,74.90
2023-02-27T09:34:09.313Z,72.11
2023-02-27T09:36:39.209Z,71.75
2023-02-27T09:39:12.934Z,71.43
2023-02-27T09:42:55.185Z,70.89
2023-02-27T09:45:39.721Z,72.21
2023-02-27T09:48:25.656Z,71.81
2023-02-27T09:51:39.849Z,71.75
2023-02-27T09:54:28.006Z,70.93
2023-02-27T09:58:33.724Z,70.83
2023-02-27T10:06:01.703Z,69.22
2023-02-27T10:08:39.962Z,69.42
2023-02-27T10:11:44.223Z,69.39
2023-02-27T10:15:08.944Z,68.45
2023-02-27T10:17:54.975Z,68.31
2023-02-27T10:20:39.485Z,67.21
2023-02-27T10:32:25.644Z,64.80
2023-02-27T10:35:14.341Z,64.25
2023-02-27T10:37:57.888Z,62.87
2023-02-27T10:40:28.566Z,63.08
2023-02-27T10:43:07.562Z,62.67
2023-02-27T10:45:46.459Z,62.30
2023-02-27T10:48:37.250Z,61.73
2023-02-27T10:51:41.730Z,61.86
2023-02-27T10:54:56.366Z,60.95
2023-02-27T10:57:50.220Z,60.96
2023-02-27T11:00:50.160Z,59.51
2023-02-27T11:03:36.362Z,60.03
2023-02-27T11:06:31.445Z,59.67
2023-02-27T11:09:31.199Z,59.17
2023-02-27T11:12:26.691Z,58.16
2023-02-27T11:15:28.941Z,57.46
2023-02-27T11:18:20.600Z,57.04
2023-02-27T11:20:55.286Z,57.40
2023-02-27T11:23:25.920Z,56.95
2023-02-27T11:26:25.330Z,56.40
2023-02-27T11:29:18.779Z,56.13
2023-02-27T11:32:21.445Z,56.49
2023-02-27T11:35:03.695Z,57.21
2023-02-27T11:38:25.690Z,55.97
2023-02-27T11:41:04.676Z,56.58
2023-02-27T11:43:58.471Z,55.81
2023-02-27T11:46:48.009Z,56.17
2023-02-27T11:49:44.682Z,56.11
2023-02-27T11:52:49.517Z,55.60
2023-02-27T11:55:28.416Z,55.97
2023-02-27T11:58:34.489Z,54.83
2023-02-27T12:01:18.201Z,54.66
2023-02-27T12:04:17.688Z,54.53
2023-02-27T12:07:13.955Z,54.50
2023-02-27T12:13:59.576Z,53.68
2023-02-27T12:17:04.990Z,53.59
2023-02-27T12:19:48.974Z,54.45
2023-02-27T12:22:38.230Z,54.12
2023-02-27T12:25:19.969Z,54.17
2023-02-27T12:28:00.244Z,54.45
2023-02-27T12:30:36.574Z,54.40
2023-02-27T12:33:49.267Z,53.95
2023-02-27T12:36:17.090Z,54.13
2023-02-27T12:38:48.865Z,54.68
2023-02-27T12:41:33.631Z,53.55
2023-02-27T12:44:57.765Z,53.16
2023-02-27T12:48:02.065Z,52.91
2023-02-27T12:51:20.388Z,53.25
2023-02-27T12:54:27.903Z,52.61
2023-02-27T12:57:15.865Z,53.06
2023-02-27T13:00:21.183Z,52.39
2023-02-27T13:03:30.932Z,52.85
2023-02-27T13:06:41.219Z,52.37
2023-02-27T13:10:00.406Z,52.68
2023-02-27T13:13:30.266Z,52.93
2023-02-27T13:16:23.108Z,51.43
2023-02-27T13:19:16.599Z,51.68
2023-02-27T13:22:04.449Z,51.95
2023-02-27T13:24:34.252Z,51.17
2023-02-27T13:27:33.505Z,51.19
2023-02-27T13:30:10.630Z,51.55
2023-02-27T13:33:07.110Z,51.89
2023-02-27T13:36:18.870Z,52.02
2023-02-27T13:38:55.756Z,52.18
2023-02-27T13:41:28.185Z,52.61
2023-02-27T13:44:20.471Z,52.85
2023-02-27T13:46:47.874Z,52.19
2023-02-27T13:52:37.356Z,52.44
2023-02-27T13:55:29.252Z,52.82
2023-02-27T13:58:00.331Z,52.96
2023-02-27T14:00:33.671Z,52.75
2023-02-27T14:03:23.483Z,51.87
2023-02-27T14:05:56.021Z,52.00
2023-02-27T14:08:30.058Z,52.25
2023-02-27T14:11:30.829Z,52.02
2023-02-27T14:14:03.162Z,51.68
2023-02-27T14:16:42.640Z,51.58
2023-02-27T14:19:16.287Z,51.81
2023-02-27T14:22:04.134Z,51.54
2023-02-27T14:25:01.745Z,51.23
2023-02-27T14:27:49.080Z,50.73
2023-02-27T14:30:36.863Z,50.85
2023-02-27T14:33:19.493Z,50.93
2023-02-27T14:36:29.140Z,50.80
2023-02-27T14:39:02.238Z,50.79
2023-02-27T14:41:53.563Z,51.29
2023-02-27T14:44:43.271Z,51.26
2023-02-27T14:48:04.769Z,51.12
2023-02-27T14:50:47.582Z,51.54
2023-02-27T14:53:33.434Z,51.30
2023-02-27T14:56:07.033Z,51.56
2023-02-27T14:58:37.872Z,51.68
2023-02-27T15:01:11.825Z,51.09
2023-02-27T15:04:01.649Z,51.54
2023-02-27T15:06:47.431Z,51.51
2023-02-27T15:09:44.929Z,51.53
2023-02-27T15:12:45.448Z,51.70
2023-02-27T15:15:41.770Z,51.98
2023-02-27T15:18:23.421Z,51.98
2023-02-27T15:21:05.036Z,52.13
2023-02-27T15:23:54.060Z,52.62
2023-02-27T15:26:36.888Z,52.63
2023-02-27T15:29:24.434Z,52.68
2023-02-27T15:32:43.702Z,52.86
2023-02-27T15:35:36.651Z,53.09
2023-02-27T15:38:41.088Z,53.55
2023-02-27T15:41:47.792Z,53.71
2023-02-27T15:44:56.576Z,53.65
2023-02-27T15:47:43.911Z,54.00
2023-02-27T15:50:18.597Z,54.24
2023-02-27T15:53:25.206Z,53.70
2023-02-27T15:56:20.322Z,53.75
2023-02-27T15:59:13.324Z,53.91
2023-02-27T16:02:08.940Z,53.55
2023-02-27T16:04:51.317Z,53.97
2023-02-27T16:07:25.142Z,53.96
2023-02-27T16:10:01.456Z,53.87
2023-02-27T16:12:44.388Z,54.15
2023-02-27T16:15:40.466Z,53.54
2023-02-27T16:18:53.239Z,53.75
2023-02-27T16:24:45.398Z,54.11
2023-02-27T16:28:02.590Z,54.47
2023-02-27T16:31:14.117Z,54.62
2023-02-27T16:33:50.926Z,54.61
2023-02-27T16:36:27.017Z,54.95
2023-02-27T16:39:20.405Z,55.08
2023-02-27T16:42:29.444Z,55.18
2023-02-27T16:45:02.705Z,55.22
2023-02-27T16:47:42.150Z,55.28
2023-02-27T16:50:51.337Z,55.67
2023-02-27T16:53:34.959Z,55.23
2023-02-27T16:56:06.090Z,55.68
2023-02-27T16:58:42.346Z,55.75
2023-02-27T17:01:24.018Z,55.69
2023-02-27T17:04:01.353Z,55.71
2023-02-27T17:06:33.121Z,55.78
2023-02-27T17:09:03.238Z,55.84
2023-02-27T17:11:34.872Z,56.09
2023-02-27T17:14:17.511Z,55.84
2023-02-27T17:17:01.699Z,55.94
2023-02-27T17:19:34.836Z,56.08
2023-02-27T17:22:03.504Z,56.33
2023-02-27T17:24:34.237Z,56.06
2023-02-27T17:27:13.955Z,56.24
2023-02-27T17:30:02.022Z,56.23
2023-02-27T17:32:34.634Z,56.44
2023-02-27T17:35:14.012Z,56.70
2023-02-27T17:37:55.935Z,56.91
2023-02-27T17:40:32.356Z,56.73
2023-02-27T17:43:05.605Z,56.80
2023-02-27T17:45:59.299Z,57.29
2023-02-27T17:48:27.548Z,57.18
2023-02-27T17:50:54.925Z,57.17
2023-02-27T17:53:41.715Z,57.08
2023-02-27T17:56:16.133Z,57.50
2023-02-27T17:58:49.746Z,57.53
2023-02-27T18:01:46.214Z,57.87
2023-02-27T18:04:32.753Z,57.75
2023-02-27T18:07:11.127Z,57.74
2023-02-27T18:09:39.264Z,58.46
2023-02-27T18:12:16.633Z,58.39
2023-02-27T18:14:52.320Z,58.85
2023-02-27T18:17:36.574Z,58.96
2023-02-27T18:20:17.029Z,58.94
2023-02-27T18:22:59.269Z,59.16
2023-02-27T18:25:42.614Z,59.03
2023-02-27T18:28:23.228Z,59.18
2023-02-27T18:30:59.262Z,59.37
2023-02-27T18:33:32.473Z,59.23
2023-02-27T18:36:09.454Z,59.42
2023-02-27T18:38:54.727Z,59.41
2023-02-27T18:41:26.488Z,59.93
2023-02-27T18:44:12.366Z,59.90
2023-02-27T18:46:40.730Z,60.09
2023-02-27T18:49:16.609Z,60.06
2023-02-27T18:51:47.653Z,59.95
2023-02-27T18:54:24.732Z,59.95
2023-02-27T18:56:56.840Z,59.80
2023-02-27T18:59:30.189Z,60.11
2023-02-27T19:02:08.555Z,59.92
2023-02-27T19:04:43.315Z,60.14
2023-02-27T19:07:14.146Z,60.18
2023-02-27T19:09:45.388Z,60.30
2023-02-27T19:15:28.714Z,60.61
2023-02-27T19:18:02.208Z,60.80
2023-02-27T19:20:30.147Z,61.04
2023-02-27T19:22:58.404Z,61.01
2023-02-27T19:25:50.810Z,61.27
2023-02-27T19:28:25.524Z,61.13
2023-02-27T19:31:10.928Z,61.42
2023-02-27T19:33:55.898Z,61.62
2023-02-27T19:36:25.368Z,61.73
2023-02-27T19:38:59.141Z,61.80
2023-02-27T19:41:40.128Z,61.99
2023-02-27T19:44:23.390Z,62.37
2023-02-27T19:46:54.078Z,62.39
2023-02-27T19:49:24.946Z,62.29
2023-02-27T19:51:53.507Z,62.40
2023-02-27T19:54:21.313Z,62.77
2023-02-27T19:56:58.169Z,62.80
2023-02-27T19:59:33.832Z,62.93
2023-02-27T20:02:00.886Z,62.96
2023-02-27T20:04:28.114Z,63.31
2023-02-27T20:06:55.122Z,63.54
2023-02-27T20:09:23.286Z,63.62
2023-02-27T20:11:56.833Z,63.77
2023-02-27T20:14:24.016Z,63.91
2023-02-27T20:16:52.835Z,64.27
2023-02-27T20:19:20.613Z,64.45
2023-02-27T20:21:48.795Z,64.40
2023-02-27T20:24:18.093Z,64.56
2023-02-27T20:26:57.817Z,64.65
2023-02-27T20:29:27.261Z,64.97
2023-02-27T20:31:55.796Z,65.08
2023-02-27T20:34:26.763Z,65.16
2023-02-27T20:36:55.781Z,65.39
2023-02-27T20:39:23.620Z,65.59
2023-02-27T20:41:50.593Z,65.57
2023-02-27T20:44:17.595Z,65.72
2023-02-27T20:46:44.699Z,65.65
2023-02-27T20:49:15.574Z,65.75
2023-02-27T20:51:43.613Z,65.85
2023-02-27T20:54:16.677Z,65.81
2023-02-27T20:56:44.169Z,65.82
2023-02-27T20:59:15.432Z,66.05
2023-02-27T21:01:51.143Z,65.99
2023-02-27T21:04:42.532Z,66.16
2023-02-27T21:07:16.327Z,66.18
2023-02-27T21:09:44.531Z,66.17
2023-02-27T21:12:12.234Z,66.15
2023-02-27T21:14:39.523Z,66.55
2023-02-27T21:17:07.375Z,66.33
2023-02-27T21:19:34.461Z,66.67
2023-02-27T21:22:01.499Z,66.51
2023-02-27T21:24:32.148Z,66.63
2023-02-27T21:26:59.763Z,66.50
2023-02-27T21:29:26.696Z,66.75
2023-02-27T21:31:53.832Z,67.02
2023-02-27T21:34:27.944Z,67.03
2023-02-27T21:36:55.747Z,66.98
2023-02-27T21:39:26.372Z,66.83
2023-02-27T21:41:54.112Z,67.03
2023-02-27T21:44:26.787Z,67.28
2023-02-27T21:46:54.397Z,67.05
2023-02-27T21:49:27.656Z,67.08
2023-02-27T21:51:55.249Z,67.30
2023-02-27T21:54:22.644Z,67.21
2023-02-27T21:56:50.351Z,67.24
2023-02-27T21:59:19.023Z,67.49
2023-02-27T22:01:47.583Z,67.63
2023-02-27T22:04:16.571Z,67.73
2023-02-27T22:06:44.268Z,67.83
2023-02-27T22:09:11.410Z,67.76
2023-02-27T22:11:40.832Z,68.10
2023-02-27T22:14:09.625Z,67.93
2023-02-27T22:16:37.063Z,67.95
2023-02-27T22:19:19.879Z,67.90
2023-02-27T22:21:47.625Z,68.31
2023-02-27T22:24:14.845Z,68.35
2023-02-27T22:26:42.585Z,68.54
2023-02-27T22:29:09.553Z,68.64
2023-02-27T22:31:38.530Z,68.67
2023-02-27T22:34:11.990Z,68.76
2023-02-27T22:36:39.320Z,68.93
2023-02-27T22:39:06.745Z,68.99
2023-02-27T22:41:37.852Z,68.99
2023-02-27T22:44:05.556Z,69.20
2023-02-27T22:46:45.720Z,69.14
2023-02-27T22:49:20.522Z,69.26
2023-02-27T22:51:50.802Z,69.53
2023-02-27T22:54:20.978Z,69.70
2023-02-27T22:56:51.448Z,69.82
2023-02-27T22:59:18.373Z,69.99
2023-02-27T23:01:45.475Z,70.04
2023-02-27T23:04:12.451Z,70.08
2023-02-27T23:06:40.911Z,70.00
2023-02-27T23:09:20.114Z,70.41
2023-02-27T23:11:47.184Z,70.47
2023-02-27T23:14:15.022Z,70.47
2023-02-27T23:16:46.550Z,70.30
2023-02-27T23:19:20.495Z,70.44
2023-02-27T23:21:47.610Z,70.44
2023-02-27T23:24:18.180Z,70.31
2023-02-27T23:26:49.298Z,70.56
2023-02-27T23:29:16.416Z,70.48
2023-02-27T23:31:43.418Z,70.52
2023-02-27T23:34:10.867Z,70.55
2023-02-27T23:36:38.597Z,70.72
2023-02-27T23:39:07.872Z,70.65
2023-02-27T23:41:35.353Z,70.82
2023-02-27T23:44:03.358Z,70.82
2023-02-27T23:46:30.989Z,70.78
2023-02-27T23:49:02.088Z,70.93
2023-02-27T23:51:30.842Z,70.55
2023-02-27T23:53:58.865Z,71.04
2023-02-27T23:56:31.181Z,70.87
2023-02-27T23:59:03.407Z,71.00
