createdAt,value
2019-01-17T00:04:53.683Z,10.23
2019-01-17T00:10:29.892Z,11.68
2019-01-17T00:23:55.889Z,11.73
2019-01-17T00:26:43.194Z,9.65
2019-01-17T00:32:05.779Z,11.60
2019-01-17T00:34:53.092Z,10.82
2019-01-17T00:40:50.266Z,7.72
2019-01-17T00:49:01.637Z,12.15
2019-01-17T00:51:48.957Z,11.63
2019-01-17T00:54:36.296Z,10.05
2019-01-17T00:57:23.620Z,8.50
2019-01-17T01:00:10.957Z,11.20
2019-01-17T01:02:58.256Z,9.33
2019-01-17T01:05:45.577Z,10.93
2019-01-17T01:11:21.760Z,10.18
2019-01-17T01:19:58.575Z,10.15
2019-01-17T01:28:00.573Z,8.10
2019-01-17T01:30:47.907Z,9.68
2019-01-17T01:36:10.435Z,8.33
2019-01-17T01:38:57.776Z,9.45
2019-01-17T01:41:45.108Z,7.45
2019-01-17T01:44:32.429Z,8.75
2019-01-17T01:54:54.405Z,9.35
2019-01-17T01:57:22.610Z,9.43
2019-01-17T01:59:50.815Z,8.88
2019-01-17T02:02:19.005Z,8.08
2019-01-17T02:04:47.206Z,6.17
2019-01-17T02:07:15.397Z,5.80
2019-01-17T02:09:43.600Z,7.90
2019-01-17T02:12:11.795Z,6.87
2019-01-17T02:20:48.112Z,4.87
2019-01-17T02:23:35.420Z,5.08
2019-01-17T02:26:03.601Z,5.08
2019-01-17T02:28:31.803Z,4.90
2019-01-17T02:33:47.221Z,5.90
2019-01-17T02:36:15.408Z,3.65
2019-01-17T02:41:16.990Z,3.10
2019-01-17T02:43:45.176Z,3.67
2019-01-17T02:46:32.720Z,3.05
2019-01-17T02:49:00.911Z,3.20
2019-01-17T02:51:29.094Z,4.05
2019-01-17T02:53:57.293Z,1.70
2019-01-17T02:56:25.467Z,4.35
2019-01-17T02:58:53.658Z,3.20
2019-01-17T03:01:21.836Z,2.08
2019-01-17T03:03:50.027Z,2.08
2019-01-17T03:06:18.210Z,2.87
2019-01-17T03:08:46.414Z,2.17
2019-01-17T03:11:14.577Z,1.85
2019-01-17T03:13:42.791Z,1.98
2019-01-17T03:16:10.975Z,2.75
2019-01-17T03:18:39.150Z,1.95
2019-01-17T03:21:07.343Z,2.55
2019-01-17T03:23:35.530Z,1.47
2019-01-17T03:26:03.721Z,4.60
2019-01-17T03:28:31.900Z,2.20
2019-01-17T03:31:00.092Z,2.37
2019-01-17T03:33:28.271Z,2.65
2019-01-17T03:35:56.466Z,2.70
2019-01-17T03:38:24.649Z,2.47
2019-01-17T03:40:52.838Z,2.90
2019-01-17T03:43:21.015Z,2.30
2019-01-17T03:45:49.211Z,3.02
2019-01-17T03:48:17.383Z,1.55
2019-01-17T03:51:04.937Z,2.00
2019-01-17T03:53:33.125Z,2.25
2019-01-17T03:56:01.323Z,3.25
2019-01-17T03:58:48.879Z,1.55
2019-01-17T04:01:17.089Z,1.10
2019-01-17T04:03:45.251Z,1.98
2019-01-17T04:08:47.301Z,2.02
2019-01-17T04:11:15.492Z,1.00
2019-01-17T04:13:43.678Z,1.40
2019-01-17T04:16:11.869Z,1.30
2019-01-17T04:18:59.169Z,1.72
2019-01-17T04:21:27.356Z,2.22
2019-01-17T04:24:14.653Z,3.87
2019-01-17T04:26:42.840Z,1.65
2019-01-17T04:29:11.020Z,1.47
2019-01-17T04:31:39.211Z,1.67
2019-01-17T04:34:07.394Z,2.80
2019-01-17T04:36:54.950Z,2.33
2019-01-17T04:39:23.130Z,1.82
2019-01-17T04:41:51.326Z,1.75
2019-01-17T04:47:13.205Z,0.90
2019-01-17T04:49:41.389Z,1.20
2019-01-17T04:52:09.583Z,1.30
2019-01-17T04:54:38.553Z,1.57
2019-01-17T04:57:07.676Z,2.47
2019-01-17T04:59:35.858Z,1.15
2019-01-17T05:02:04.053Z,1.60
2019-01-17T05:04:32.244Z,1.70
2019-01-17T05:07:00.425Z,1.15
2019-01-17T05:09:28.604Z,1.25
2019-01-17T05:11:56.794Z,1.47
2019-01-17T05:14:24.985Z,1.45
2019-01-17T05:16:54.373Z,2.40
2019-01-17T05:19:23.073Z,2.25
2019-01-17T05:22:10.696Z,2.02
2019-01-17T05:24:38.881Z,2.75
2019-01-17T05:27:07.074Z,1.67
2019-01-17T05:29:35.257Z,1.85
2019-01-17T05:32:03.436Z,2.08
2019-01-17T05:34:38.975Z,3.22
2019-01-17T05:37:01.531Z,1.77
2019-01-17T05:39:29.720Z,3.27
2019-01-17T05:41:57.903Z,1.75
2019-01-17T05:44:26.103Z,4.40
2019-01-17T05:46:54.289Z,1.45
2019-01-17T05:49:22.476Z,3.15
2019-01-17T05:51:50.656Z,2.05
2019-01-17T05:54:18.849Z,5.75
2019-01-17T05:56:47.032Z,2.75
2019-01-17T05:59:15.226Z,2.65
2019-01-17T06:01:43.414Z,3.60
2019-01-17T06:04:11.604Z,3.27
2019-01-17T06:06:39.787Z,2.80
2019-01-17T06:09:48.089Z,2.83
2019-01-17T06:12:16.270Z,3.70
2019-01-17T06:14:44.459Z,4.95
2019-01-17T06:17:12.637Z,2.37
2019-01-17T06:19:40.835Z,2.65
2019-01-17T06:22:09.020Z,1.82
2019-01-17T06:24:37.210Z,2.67
2019-01-17T06:27:05.401Z,3.00
2019-01-17T06:29:33.598Z,3.20
2019-01-17T06:32:01.783Z,5.03
2019-01-17T06:34:29.977Z,1.40
2019-01-17T06:36:58.157Z,6.60
2019-01-17T06:39:26.348Z,4.28
2019-01-17T06:42:13.959Z,2.75
2019-01-17T06:44:42.149Z,4.10
2019-01-17T06:47:10.329Z,2.33
2019-01-17T06:49:38.517Z,3.12
2019-01-17T06:52:06.695Z,4.58
2019-01-17T06:54:34.908Z,4.45
2019-01-17T06:57:03.087Z,4.40
2019-01-17T06:59:31.266Z,3.10
2019-01-17T07:01:59.459Z,1.40
2019-01-17T07:04:27.642Z,2.17
2019-01-17T07:06:55.836Z,4.20
2019-01-17T07:09:24.020Z,5.25
2019-01-17T07:11:52.217Z,3.90
2019-01-17T07:14:20.403Z,2.87
2019-01-17T07:16:48.596Z,2.55
2019-01-17T07:19:16.774Z,2.75
2019-01-17T07:21:44.971Z,3.17
2019-01-17T07:24:13.150Z,6.15
2019-01-17T07:27:00.462Z,4.30
2019-01-17T07:29:28.641Z,4.22
2019-01-17T07:31:56.832Z,2.52
2019-01-17T07:34:25.013Z,3.10
2019-01-17T07:36:53.208Z,3.58
2019-01-17T07:39:21.392Z,3.80
2019-01-17T07:42:08.719Z,3.20
2019-01-17T07:44:55.989Z,3.55
2019-01-17T07:47:24.179Z,5.40
2019-01-17T07:52:39.610Z,4.50
2019-01-17T07:58:21.987Z,2.95
2019-01-17T08:00:50.163Z,2.87
2019-01-17T08:03:18.357Z,5.70
2019-01-17T08:05:46.542Z,5.50
2019-01-17T08:08:14.736Z,3.08
2019-01-17T08:10:42.913Z,3.20
2019-01-17T08:13:11.106Z,4.33
2019-01-17T08:15:39.283Z,3.08
2019-01-17T08:18:07.491Z,2.55
2019-01-17T08:20:55.037Z,3.67
2019-01-17T08:23:23.612Z,4.87
2019-01-17T08:25:54.277Z,5.42
2019-01-17T08:28:21.706Z,4.30
2019-01-17T08:31:09.254Z,3.85
2019-01-17T08:33:56.568Z,5.22
2019-01-17T08:39:17.486Z,3.25
2019-01-17T08:41:45.664Z,5.33
2019-01-17T08:44:13.854Z,3.52
2019-01-17T08:46:42.028Z,5.75
2019-01-17T08:49:10.278Z,3.25
2019-01-17T08:51:38.462Z,1.67
2019-01-17T08:54:06.649Z,4.78
2019-01-17T08:56:34.824Z,3.35
2019-01-17T08:59:03.020Z,3.65
2019-01-17T09:01:31.201Z,4.05
2019-01-17T09:03:59.395Z,3.83
2019-01-17T09:06:27.573Z,3.00
2019-01-17T09:08:55.771Z,4.47
2019-01-17T09:11:23.951Z,5.40
2019-01-17T09:13:52.150Z,5.20
2019-01-17T09:16:20.328Z,4.53
2019-01-17T09:19:07.944Z,2.65
2019-01-17T09:21:36.125Z,2.83
2019-01-17T09:24:04.316Z,6.22
2019-01-17T09:26:32.507Z,2.45
2019-01-17T09:29:00.703Z,2.35
2019-01-17T09:31:28.876Z,3.85
2019-01-17T09:33:57.069Z,5.72
2019-01-17T09:36:25.265Z,3.85
2019-01-17T09:38:53.427Z,4.17
2019-01-17T09:41:21.617Z,3.92
2019-01-17T09:43:49.799Z,3.77
2019-01-17T09:46:17.987Z,2.52
2019-01-17T09:48:46.164Z,4.60
2019-01-17T09:51:54.473Z,4.03
2019-01-17T09:54:22.684Z,2.87
2019-01-17T09:56:50.873Z,3.08
2019-01-17T09:59:19.053Z,4.05
2019-01-17T10:01:47.237Z,3.05
2019-01-17T10:04:15.421Z,2.60
2019-01-17T10:06:43.625Z,4.45
2019-01-17T10:09:51.927Z,3.87
2019-01-17T10:12:20.112Z,4.22
2019-01-17T10:14:48.292Z,3.83
2019-01-17T10:17:56.603Z,6.10
2019-01-17T10:27:04.964Z,5.72
2019-01-17T10:30:11.945Z,4.10
2019-01-17T10:33:20.259Z,5.60
2019-01-17T10:39:28.575Z,3.47
2019-01-17T10:42:36.953Z,3.02
2019-01-17T10:45:43.937Z,5.25
2019-01-17T10:48:52.295Z,4.08
2019-01-17T10:55:00.534Z,4.33
2019-01-17T10:58:07.525Z,2.30
2019-01-17T11:01:14.501Z,2.00
2019-01-17T11:04:21.494Z,4.42
2019-01-17T11:10:29.693Z,3.37
2019-01-17T11:13:37.968Z,4.67
2019-01-17T11:16:45.039Z,2.52
2019-01-17T11:19:53.349Z,3.05
2019-01-17T11:23:00.342Z,3.87
2019-01-17T11:26:07.326Z,4.15
2019-01-17T11:29:15.645Z,2.30
2019-01-17T11:32:22.610Z,5.30
2019-01-17T11:35:29.615Z,5.97
2019-01-17T11:44:39.142Z,3.62
2019-01-17T11:50:46.783Z,4.20
2019-01-17T11:53:53.785Z,9.35
2019-01-17T12:03:02.255Z,2.47
2019-01-17T12:05:31.261Z,3.22
2019-01-17T12:07:59.437Z,2.75
2019-01-17T12:10:27.629Z,3.37
2019-01-17T12:15:44.690Z,7.53
2019-01-17T12:18:12.865Z,3.22
2019-01-17T12:20:41.065Z,4.45
2019-01-17T12:23:09.244Z,2.45
2019-01-17T12:25:37.450Z,4.28
2019-01-17T12:28:05.630Z,3.22
2019-01-17T12:30:33.829Z,3.08
2019-01-17T12:33:02.011Z,2.87
2019-01-17T12:35:30.206Z,2.85
2019-01-17T12:37:58.386Z,3.70
2019-01-17T12:40:26.575Z,2.62
2019-01-17T12:42:54.751Z,2.50
2019-01-17T12:45:22.941Z,1.77
2019-01-17T12:47:51.131Z,3.27
2019-01-17T12:50:19.304Z,2.10
2019-01-17T12:52:47.507Z,2.42
2019-01-17T12:55:15.690Z,2.85
2019-01-17T12:57:43.891Z,1.20
2019-01-17T13:03:13.516Z,1.00
2019-01-17T13:05:41.692Z,1.27
2019-01-17T13:08:09.885Z,1.05
2019-01-17T13:10:38.068Z,1.05
2019-01-17T13:13:06.262Z,1.00
2019-01-17T13:15:34.449Z,1.25
2019-01-17T13:18:02.644Z,1.37
2019-01-17T13:20:30.825Z,1.65
2019-01-17T13:23:18.392Z,1.75
2019-01-17T13:25:46.566Z,1.70
2019-01-17T13:28:14.760Z,1.07
2019-01-17T13:30:42.938Z,1.72
2019-01-17T13:33:11.132Z,2.35
2019-01-17T13:35:39.316Z,1.72
2019-01-17T13:38:07.504Z,1.45
2019-01-17T13:40:35.686Z,1.50
2019-01-17T13:43:03.888Z,1.15
2019-01-17T13:45:32.061Z,1.10
2019-01-17T13:48:00.261Z,1.05
2019-01-17T13:50:28.439Z,1.30
2019-01-17T13:52:56.629Z,1.35
2019-01-17T13:55:24.811Z,1.47
2019-01-17T13:57:53.010Z,1.52
2019-01-17T14:03:35.584Z,1.52
2019-01-17T14:06:03.764Z,0.70
2019-01-17T14:08:31.954Z,0.90
2019-01-17T14:11:00.143Z,1.05
2019-01-17T14:13:28.340Z,1.72
2019-01-17T14:15:56.514Z,1.42
2019-01-17T14:18:27.977Z,1.00
2019-01-17T14:20:54.601Z,1.12
2019-01-17T14:23:22.792Z,0.80
2019-01-17T14:25:50.968Z,1.85
2019-01-17T14:28:19.164Z,1.25
2019-01-17T14:30:47.342Z,1.05
2019-01-17T14:33:15.586Z,0.80
2019-01-17T14:35:43.758Z,0.70
2019-01-17T14:38:11.933Z,2.05
2019-01-17T14:40:40.125Z,1.27
2019-01-17T14:43:08.302Z,1.22
2019-01-17T14:45:36.488Z,1.15
2019-01-17T14:51:05.998Z,0.80
2019-01-17T14:53:34.223Z,2.35
2019-01-17T14:56:02.408Z,1.55
2019-01-17T14:58:30.590Z,1.00
2019-01-17T15:00:58.860Z,2.65
2019-01-17T15:03:27.036Z,1.45
2019-01-17T15:05:55.232Z,1.10
2019-01-17T15:08:23.414Z,0.90
2019-01-17T15:10:51.606Z,2.15
2019-01-17T15:13:19.789Z,1.10
2019-01-17T15:15:47.980Z,2.22
2019-01-17T15:18:16.163Z,1.00
2019-01-17T15:20:44.353Z,1.32
2019-01-17T15:23:12.532Z,1.32
2019-01-17T15:25:40.725Z,1.12
2019-01-17T15:28:08.907Z,1.52
2019-01-17T15:30:37.100Z,0.80
2019-01-17T15:33:05.289Z,1.20
2019-01-17T15:35:33.479Z,1.70
2019-01-17T15:38:01.661Z,1.35
2019-01-17T15:41:09.966Z,1.35
2019-01-17T15:43:38.144Z,1.10
2019-01-17T15:48:45.624Z,1.07
2019-01-17T15:51:26.659Z,1.00
2019-01-17T15:53:54.840Z,1.07
2019-01-17T15:56:23.041Z,1.35
2019-01-17T15:58:51.212Z,1.20
2019-01-17T16:01:19.408Z,1.52
2019-01-17T16:03:47.610Z,1.50
2019-01-17T16:06:15.796Z,2.52
2019-01-17T16:08:43.982Z,1.20
2019-01-17T16:11:12.177Z,1.75
2019-01-17T16:13:40.416Z,1.32
2019-01-17T16:16:08.664Z,2.75
2019-01-17T16:18:36.834Z,1.40
2019-01-17T16:21:05.008Z,1.90
2019-01-17T16:23:33.210Z,1.20
2019-01-17T16:26:01.376Z,1.17
2019-01-17T16:28:29.573Z,3.70
2019-01-17T16:30:57.757Z,1.10
2019-01-17T16:33:25.957Z,1.12
2019-01-17T16:38:41.373Z,0.90
2019-01-17T16:41:09.558Z,1.87
2019-01-17T16:43:37.747Z,0.80
2019-01-17T16:46:05.927Z,0.90
2019-01-17T16:48:34.122Z,1.07
2019-01-17T16:51:21.666Z,1.00
2019-01-17T16:53:49.859Z,0.80
2019-01-17T16:56:18.037Z,1.32
2019-01-17T17:01:20.019Z,0.90
2019-01-17T17:03:48.218Z,0.90
2019-01-17T17:06:16.386Z,1.00
2019-01-17T17:08:44.586Z,1.30
2019-01-17T17:16:34.213Z,1.07
2019-01-17T17:19:02.404Z,0.80
2019-01-17T17:21:30.592Z,1.47
2019-01-17T17:23:58.784Z,1.22
2019-01-17T17:26:26.965Z,1.77
2019-01-17T17:28:55.160Z,1.05
2019-01-17T17:31:43.949Z,1.32
2019-01-17T17:34:12.367Z,0.80
2019-01-17T17:36:40.548Z,2.15
2019-01-17T17:39:48.859Z,1.45
2019-01-17T17:42:17.035Z,0.70
2019-01-17T17:44:45.230Z,0.90
2019-01-17T17:47:13.413Z,1.10
2019-01-17T17:52:16.616Z,1.55
2019-01-17T17:54:44.808Z,1.45
2019-01-17T17:57:12.984Z,1.45
2019-01-17T17:59:41.178Z,1.62
2019-01-17T18:04:58.232Z,0.80
2019-01-17T18:07:26.411Z,0.70
2019-01-17T18:09:54.605Z,0.80
2019-01-17T18:12:22.791Z,0.80
2019-01-17T18:14:50.978Z,2.10
2019-01-17T18:17:19.158Z,0.70
2019-01-17T18:22:21.482Z,0.75
2019-01-17T18:24:49.690Z,0.70
2019-01-17T18:27:17.863Z,1.07
2019-01-17T18:29:46.040Z,0.80
2019-01-17T18:32:14.234Z,0.95
2019-01-17T18:34:42.411Z,0.80
2019-01-17T18:37:10.608Z,0.80
2019-01-17T18:39:38.792Z,1.52
2019-01-17T18:42:06.982Z,0.85
2019-01-17T18:44:35.159Z,1.62
2019-01-17T18:47:03.350Z,1.98
2019-01-17T18:49:31.551Z,0.70
2019-01-17T18:51:59.723Z,1.22
2019-01-17T18:54:27.902Z,0.80
2019-01-17T18:56:56.090Z,1.60
2019-01-17T18:59:24.269Z,1.22
2019-01-17T19:01:52.551Z,0.82
2019-01-17T19:04:20.799Z,0.75
2019-01-17T19:06:48.979Z,1.17
2019-01-17T19:09:17.187Z,1.10
2019-01-17T19:11:45.383Z,0.70
2019-01-17T19:14:13.653Z,1.70
2019-01-17T19:16:41.822Z,1.17
2019-01-17T19:19:10.000Z,2.05
2019-01-17T19:21:38.188Z,1.00
2019-01-17T19:24:06.364Z,1.17
2019-01-17T19:26:34.559Z,2.12
2019-01-17T19:29:02.736Z,0.90
2019-01-17T19:31:30.958Z,1.45
2019-01-17T19:33:59.136Z,0.80
2019-01-17T19:36:27.330Z,0.93
2019-01-17T19:38:55.513Z,1.40
2019-01-17T19:41:23.713Z,1.22
2019-01-17T19:43:51.887Z,1.67
2019-01-17T19:46:20.081Z,0.80
2019-01-17T19:48:48.278Z,1.87
2019-01-17T19:51:16.473Z,1.32
2019-01-17T19:53:44.656Z,1.60
2019-01-17T19:56:12.870Z,1.87
2019-01-17T19:58:41.059Z,1.35
2019-01-17T20:01:09.247Z,2.33
2019-01-17T20:03:37.441Z,2.58
2019-01-17T20:06:05.626Z,3.05
2019-01-17T20:08:33.815Z,1.90
2019-01-17T20:11:02.001Z,1.62
2019-01-17T20:13:30.197Z,2.12
2019-01-17T20:15:58.383Z,2.33
2019-01-17T20:18:26.581Z,2.10
2019-01-17T20:20:54.758Z,1.10
2019-01-17T20:23:22.950Z,1.07
2019-01-17T20:25:51.131Z,1.15
2019-01-17T20:28:19.333Z,2.65
2019-01-17T20:30:47.514Z,0.60
2019-01-17T20:33:15.707Z,1.00
2019-01-17T20:35:43.887Z,1.00
2019-01-17T20:38:12.091Z,0.93
2019-01-17T20:40:40.282Z,1.27
2019-01-17T20:43:08.477Z,1.20
2019-01-17T20:45:36.666Z,1.22
2019-01-17T20:48:04.928Z,0.95
2019-01-17T20:50:33.118Z,1.10
2019-01-17T20:53:01.304Z,0.80
2019-01-17T20:55:29.490Z,1.12
2019-01-17T20:57:57.693Z,0.90
2019-01-17T21:01:04.840Z,1.47
2019-01-17T21:03:33.032Z,2.92
2019-01-17T21:06:01.221Z,1.32
2019-01-17T21:08:29.412Z,1.37
2019-01-17T21:10:57.592Z,0.70
2019-01-17T21:13:25.792Z,1.17
2019-01-17T21:15:54.161Z,1.95
2019-01-17T21:18:22.341Z,2.35
2019-01-17T21:20:50.523Z,1.25
2019-01-17T21:23:18.718Z,2.75
2019-01-17T21:25:46.897Z,1.30
2019-01-17T21:28:15.103Z,1.20
2019-01-17T21:30:43.293Z,1.20
2019-01-17T21:33:30.858Z,1.60
2019-01-17T21:35:59.038Z,1.62
2019-01-17T21:38:27.245Z,1.65
2019-01-17T21:40:55.431Z,2.33
2019-01-17T21:43:23.629Z,2.40
2019-01-17T21:45:51.809Z,1.05
2019-01-17T21:48:20.002Z,1.25
2019-01-17T21:50:48.188Z,0.80
2019-01-17T21:53:16.392Z,0.70
2019-01-17T21:55:44.573Z,1.45
2019-01-17T21:58:12.757Z,0.80
2019-01-17T22:00:40.948Z,0.82
2019-01-17T22:03:09.129Z,1.20
2019-01-17T22:05:37.334Z,1.25
2019-01-17T22:08:05.522Z,1.15
2019-01-17T22:10:33.718Z,0.70
2019-01-17T22:13:01.967Z,0.82
2019-01-17T22:15:30.158Z,1.10
2019-01-17T22:17:58.341Z,1.30
2019-01-17T22:20:26.539Z,1.92
2019-01-17T22:22:54.721Z,1.35
2019-01-17T22:25:22.914Z,1.02
2019-01-17T22:28:31.214Z,1.02
2019-01-17T22:30:59.417Z,0.80
2019-01-17T22:33:27.600Z,1.25
2019-01-17T22:35:55.792Z,1.05
2019-01-17T22:38:23.978Z,0.82
2019-01-17T22:43:27.255Z,0.72
2019-01-17T22:45:55.450Z,2.20
2019-01-17T22:48:23.627Z,0.80
2019-01-17T22:50:51.825Z,1.52
2019-01-17T22:53:20.004Z,2.10
2019-01-17T22:55:48.207Z,1.00
2019-01-17T22:58:16.391Z,0.98
2019-01-17T23:01:24.693Z,1.20
2019-01-17T23:03:52.877Z,1.98
2019-01-17T23:06:21.068Z,1.40
2019-01-17T23:08:49.249Z,0.90
2019-01-17T23:11:17.445Z,1.90
2019-01-17T23:13:45.623Z,1.27
2019-01-17T23:16:13.819Z,2.55
2019-01-17T23:18:42.003Z,1.25
2019-01-17T23:21:10.192Z,1.80
2019-01-17T23:23:38.493Z,0.70
2019-01-17T23:26:06.658Z,1.12
2019-01-17T23:28:34.830Z,0.90
2019-01-17T23:31:03.036Z,1.10
2019-01-17T23:33:31.215Z,0.98
2019-01-17T23:35:59.413Z,0.90
2019-01-17T23:38:27.594Z,1.07
2019-01-17T23:40:55.793Z,1.65
2019-01-17T23:43:23.976Z,0.93
2019-01-17T23:45:52.167Z,0.98
2019-01-17T23:48:20.350Z,0.80
2019-01-17T23:50:48.551Z,1.10
2019-01-17T23:53:16.731Z,1.37
2019-01-17T23:55:44.929Z,1.20
2019-01-17T23:58:13.108Z,0.80
