createdAt,value
2018-02-08T00:01:20.691Z,56.30
2018-02-08T00:03:49.628Z,55.90
2018-02-08T00:06:17.811Z,55.90
2018-02-08T00:08:45.960Z,55.60
2018-02-08T00:11:14.138Z,55.80
2018-02-08T00:13:43.076Z,54.70
2018-02-08T00:16:11.818Z,55.20
2018-02-08T00:18:39.989Z,55.50
2018-02-08T00:21:08.209Z,56.30
2018-02-08T00:23:36.382Z,55.80
2018-02-08T00:26:04.560Z,55.70
2018-02-08T00:28:32.773Z,57.20
2018-02-08T00:31:00.955Z,56.10
2018-02-08T00:33:29.140Z,57.30
2018-02-08T00:35:57.306Z,57.20
2018-02-08T00:38:25.471Z,57.70
2018-02-08T00:40:53.956Z,57.40
2018-02-08T00:43:22.118Z,56.60
2018-02-08T00:45:50.272Z,56.60
2018-02-08T00:48:25.201Z,57.50
2018-02-08T00:50:53.417Z,57.90
2018-02-08T00:53:21.570Z,58.30
2018-02-08T00:55:50.497Z,59.60
2018-02-08T00:58:18.671Z,59.60
2018-02-08T01:00:46.856Z,60.00
2018-02-08T01:03:15.024Z,60.00
2018-02-08T01:05:43.170Z,60.50
2018-02-08T01:08:14.824Z,61.70
2018-02-08T01:10:43.115Z,61.50
2018-02-08T01:13:11.314Z,59.90
2018-02-08T01:15:39.530Z,60.80
2018-02-08T01:18:07.960Z,60.70
2018-02-08T01:20:36.130Z,61.00
2018-02-08T01:23:05.049Z,62.70
2018-02-08T01:25:33.225Z,62.80
2018-02-08T01:28:01.457Z,62.40
2018-02-08T01:30:29.604Z,63.00
2018-02-08T01:32:57.770Z,62.20
2018-02-08T01:35:25.932Z,61.80
2018-02-08T01:37:58.877Z,62.80
2018-02-08T01:40:27.027Z,62.80
2018-02-08T01:42:55.202Z,62.70
2018-02-08T01:45:23.369Z,63.10
2018-02-08T01:47:51.559Z,62.10
2018-02-08T01:50:19.724Z,62.60
2018-02-08T01:52:47.885Z,61.90
2018-02-08T01:55:16.063Z,62.40
2018-02-08T01:57:45.062Z,63.40
2018-02-08T02:00:13.236Z,63.40
2018-02-08T02:02:41.529Z,63.60
2018-02-08T02:05:09.682Z,63.70
2018-02-08T02:07:45.608Z,63.30
2018-02-08T02:10:13.766Z,62.90
2018-02-08T02:12:41.943Z,64.30
2018-02-08T02:15:10.117Z,63.90
2018-02-08T02:17:38.298Z,63.50
2018-02-08T02:20:06.466Z,62.60
2018-02-08T02:22:34.647Z,63.10
2018-02-08T02:25:02.821Z,62.90
2018-02-08T02:27:30.976Z,62.60
2018-02-08T02:29:59.252Z,63.00
2018-02-08T02:32:27.425Z,61.60
2018-02-08T02:34:55.585Z,61.20
2018-02-08T02:37:23.889Z,62.70
2018-02-08T02:39:52.067Z,63.30
2018-02-08T02:42:20.224Z,62.00
2018-02-08T02:44:48.376Z,62.20
2018-02-08T02:47:16.564Z,63.20
2018-02-08T02:49:44.966Z,63.90
2018-02-08T02:52:13.153Z,61.80
2018-02-08T02:54:41.316Z,62.40
2018-02-08T02:57:10.468Z,61.40
2018-02-08T02:59:38.645Z,62.90
2018-02-08T03:02:06.832Z,63.40
2018-02-08T03:04:34.996Z,62.00
2018-02-08T03:07:15.773Z,62.10
2018-02-08T03:09:45.991Z,62.00
2018-02-08T03:12:14.164Z,63.30
2018-02-08T03:14:42.322Z,64.30
2018-02-08T03:17:13.006Z,63.30
2018-02-08T03:19:41.157Z,64.20
2018-02-08T03:22:09.332Z,63.30
2018-02-08T03:24:37.564Z,64.00
2018-02-08T03:27:05.764Z,64.50
2018-02-08T03:29:33.944Z,64.40
2018-02-08T03:32:02.128Z,63.10
2018-02-08T03:34:30.272Z,62.20
2018-02-08T03:36:59.484Z,63.00
2018-02-08T03:39:27.633Z,63.60
2018-02-08T03:41:56.564Z,66.30
2018-02-08T03:44:25.498Z,67.80
2018-02-08T03:46:59.401Z,67.80
2018-02-08T03:49:32.113Z,68.50
2018-02-08T03:52:00.284Z,69.00
2018-02-08T03:54:28.672Z,70.00
2018-02-08T03:56:56.950Z,72.40
2018-02-08T03:59:25.108Z,72.80
2018-02-08T04:01:53.285Z,70.60
2018-02-08T04:04:21.466Z,71.50
2018-02-08T04:06:57.944Z,72.20
2018-02-08T04:09:33.781Z,73.30
2018-02-08T04:12:02.721Z,74.00
2018-02-08T04:14:36.388Z,73.90
2018-02-08T04:17:04.676Z,74.20
2018-02-08T04:19:32.841Z,74.40
2018-02-08T04:22:01.628Z,75.10
2018-02-08T04:24:29.796Z,76.10
2018-02-08T04:26:58.166Z,76.80
2018-02-08T04:29:27.100Z,76.10
2018-02-08T04:31:55.266Z,76.20
2018-02-08T04:34:24.300Z,77.80
2018-02-08T04:36:52.547Z,77.60
2018-02-08T04:39:32.570Z,79.80
2018-02-08T04:42:12.427Z,79.10
2018-02-08T04:45:02.000Z,78.90
2018-02-08T04:47:52.924Z,78.90
2018-02-08T04:50:22.075Z,79.90
2018-02-08T04:52:52.836Z,81.40
2018-02-08T04:55:21.328Z,81.40
2018-02-08T04:57:49.823Z,80.60
2018-02-08T05:00:18.026Z,77.50
2018-02-08T05:02:46.244Z,76.10
2018-02-08T05:05:14.934Z,76.90
2018-02-08T05:07:43.121Z,78.00
2018-02-08T05:10:11.527Z,76.10
2018-02-08T05:12:40.388Z,76.40
2018-02-08T05:15:09.142Z,76.80
2018-02-08T05:17:37.541Z,77.30
2018-02-08T05:20:05.701Z,77.60
2018-02-08T05:22:33.887Z,76.40
2018-02-08T05:25:03.367Z,76.10
2018-02-08T05:27:32.394Z,76.10
2018-02-08T05:30:00.591Z,76.10
2018-02-08T05:32:28.767Z,75.00
2018-02-08T05:34:56.924Z,73.70
2018-02-08T05:37:25.148Z,72.50
2018-02-08T05:39:53.659Z,71.80
2018-02-08T05:42:22.583Z,73.50
2018-02-08T05:44:53.663Z,73.50
2018-02-08T05:47:24.278Z,76.00
2018-02-08T05:49:53.407Z,76.20
2018-02-08T05:52:22.376Z,73.70
2018-02-08T05:54:53.000Z,75.20
2018-02-08T05:57:21.766Z,78.00
2018-02-08T05:59:49.933Z,76.00
2018-02-08T06:02:19.395Z,77.70
2018-02-08T06:04:47.558Z,77.80
2018-02-08T06:07:19.324Z,77.60
2018-02-08T06:09:47.533Z,77.80
2018-02-08T06:12:15.691Z,76.80
2018-02-08T06:14:43.900Z,78.50
2018-02-08T06:17:13.724Z,79.50
2018-02-08T06:19:42.109Z,79.50
2018-02-08T06:22:10.278Z,76.70
2018-02-08T06:24:38.437Z,77.60
2018-02-08T06:27:09.389Z,77.50
2018-02-08T06:29:37.538Z,77.80
2018-02-08T06:32:05.771Z,78.30
2018-02-08T06:34:34.274Z,79.50
2018-02-08T06:37:02.559Z,77.70
2018-02-08T06:39:30.970Z,78.50
2018-02-08T06:41:59.164Z,77.20
2018-02-08T06:44:27.342Z,78.80
2018-02-08T06:46:55.665Z,79.00
2018-02-08T06:49:24.043Z,78.30
2018-02-08T06:51:53.020Z,78.40
2018-02-08T06:54:21.203Z,78.40
2018-02-08T06:56:49.386Z,77.60
2018-02-08T06:59:17.793Z,77.80
2018-02-08T07:01:45.956Z,78.30
2018-02-08T07:04:14.109Z,78.40
2018-02-08T07:06:42.370Z,76.20
2018-02-08T07:09:10.520Z,76.40
2018-02-08T07:11:39.380Z,74.70
2018-02-08T07:14:07.544Z,75.50
2018-02-08T07:16:37.868Z,75.80
2018-02-08T07:19:06.036Z,75.60
2018-02-08T07:21:35.792Z,70.90
2018-02-08T07:24:04.014Z,72.50
2018-02-08T07:26:34.033Z,72.50
2018-02-08T07:29:02.256Z,72.50
2018-02-08T07:31:31.218Z,73.30
2018-02-08T07:33:59.400Z,71.90
2018-02-08T07:36:28.471Z,73.70
2018-02-08T07:38:57.662Z,71.10
2018-02-08T07:41:26.661Z,71.50
2018-02-08T07:43:55.945Z,70.90
2018-02-08T07:46:24.649Z,71.70
2018-02-08T07:48:54.112Z,71.00
2018-02-08T07:51:22.351Z,73.40
2018-02-08T07:53:51.352Z,72.40
2018-02-08T07:56:25.057Z,71.60
2018-02-08T07:58:53.294Z,73.10
2018-02-08T08:01:21.488Z,72.80
2018-02-08T08:03:50.614Z,71.80
2018-02-08T08:06:19.018Z,72.70
2018-02-08T08:08:47.888Z,71.60
2018-02-08T08:11:16.076Z,74.70
2018-02-08T08:13:44.295Z,73.00
2018-02-08T08:16:12.485Z,74.50
2018-02-08T08:18:40.645Z,75.30
2018-02-08T08:21:09.075Z,73.70
2018-02-08T08:23:37.827Z,75.20
2018-02-08T08:26:07.004Z,71.70
2018-02-08T08:28:35.972Z,73.60
2018-02-08T08:31:04.907Z,69.40
2018-02-08T08:33:34.072Z,69.30
2018-02-08T08:36:02.225Z,70.80
2018-02-08T08:38:30.700Z,70.90
2018-02-08T08:40:59.625Z,70.50
2018-02-08T08:43:27.806Z,69.20
2018-02-08T08:45:55.966Z,65.80
2018-02-08T08:48:24.906Z,67.90
2018-02-08T08:50:59.718Z,67.80
2018-02-08T08:53:33.431Z,67.50
2018-02-08T08:56:02.515Z,64.50
2018-02-08T08:58:31.976Z,62.90
2018-02-08T09:01:00.166Z,61.40
2018-02-08T09:03:30.085Z,60.40
2018-02-08T09:05:58.287Z,60.40
2018-02-08T09:08:26.457Z,58.10
2018-02-08T09:10:54.630Z,56.30
2018-02-08T09:13:24.116Z,57.50
2018-02-08T09:15:52.988Z,56.30
2018-02-08T09:18:21.425Z,53.90
2018-02-08T09:20:50.154Z,53.50
2018-02-08T09:23:18.370Z,54.50
2018-02-08T09:25:46.536Z,56.70
2018-02-08T09:28:22.360Z,57.20
2018-02-08T09:30:50.551Z,56.10
2018-02-08T09:33:20.866Z,56.10
2018-02-08T09:35:49.875Z,54.90
2018-02-08T09:38:24.585Z,55.20
2018-02-08T09:40:53.500Z,52.70
2018-02-08T09:43:24.389Z,52.70
2018-02-08T09:45:53.259Z,50.30
2018-02-08T09:48:21.711Z,53.60
2018-02-08T09:50:51.485Z,53.40
2018-02-08T09:53:20.975Z,53.40
2018-02-08T09:55:49.140Z,53.40
2018-02-08T09:58:20.605Z,48.60
2018-02-08T10:00:48.869Z,50.10
2018-02-08T10:03:17.097Z,50.10
2018-02-08T10:05:45.264Z,48.30
2018-02-08T10:08:14.601Z,47.90
2018-02-08T10:10:43.717Z,47.10
2018-02-08T10:13:12.097Z,49.00
2018-02-08T10:15:40.573Z,47.50
2018-02-08T10:18:08.792Z,47.70
2018-02-08T10:20:37.855Z,45.90
2018-02-08T10:23:06.360Z,49.10
2018-02-08T10:25:34.522Z,49.70
2018-02-08T10:28:02.747Z,48.70
2018-02-08T10:30:31.868Z,48.20
2018-02-08T10:33:00.066Z,49.90
2018-02-08T10:35:29.205Z,52.20
2018-02-08T10:37:57.485Z,49.20
2018-02-08T10:40:25.653Z,45.70
2018-02-08T10:42:53.812Z,44.50
2018-02-08T10:45:22.026Z,44.30
2018-02-08T10:47:57.691Z,45.20
2018-02-08T10:50:25.859Z,45.30
2018-02-08T10:52:57.190Z,43.40
2018-02-08T10:55:25.332Z,43.50
2018-02-08T10:57:53.522Z,43.30
2018-02-08T11:00:21.711Z,42.00
2018-02-08T11:02:49.880Z,41.40
2018-02-08T11:05:19.481Z,45.00
2018-02-08T11:07:48.690Z,41.80
2018-02-08T11:10:16.908Z,41.50
2018-02-08T11:12:45.065Z,42.70
2018-02-08T11:15:13.989Z,40.00
2018-02-08T11:17:43.010Z,40.20
2018-02-08T11:20:11.182Z,40.20
2018-02-08T11:22:40.182Z,40.00
2018-02-08T11:25:08.355Z,40.00
2018-02-08T11:27:37.096Z,41.10
2018-02-08T11:30:05.266Z,41.60
2018-02-08T11:32:33.525Z,40.30
2018-02-08T11:35:01.688Z,42.00
2018-02-08T11:37:29.905Z,43.10
2018-02-08T11:39:58.153Z,40.70
2018-02-08T11:42:26.366Z,39.80
2018-02-08T11:44:54.540Z,40.60
2018-02-08T11:47:23.735Z,39.60
2018-02-08T11:49:51.912Z,40.90
2018-02-08T11:52:20.073Z,40.50
2018-02-08T11:54:48.232Z,41.30
2018-02-08T11:57:26.343Z,41.60
2018-02-08T11:59:58.452Z,44.40
2018-02-08T12:02:26.730Z,41.60
2018-02-08T12:04:54.915Z,39.90
2018-02-08T12:07:33.206Z,40.80
2018-02-08T12:10:02.427Z,40.40
2018-02-08T12:12:30.610Z,39.10
2018-02-08T12:14:58.794Z,39.10
2018-02-08T12:17:27.068Z,39.70
2018-02-08T12:19:55.233Z,38.30
2018-02-08T12:22:23.471Z,39.80
2018-02-08T12:24:52.394Z,42.20
2018-02-08T12:27:21.569Z,42.30
2018-02-08T12:29:49.737Z,42.00
2018-02-08T12:32:19.115Z,42.20
2018-02-08T12:34:47.295Z,42.10
2018-02-08T12:37:15.514Z,42.40
2018-02-08T12:39:43.678Z,42.70
2018-02-08T12:42:11.862Z,43.90
2018-02-08T12:44:40.037Z,43.40
2018-02-08T12:47:10.252Z,42.20
2018-02-08T12:49:38.422Z,44.40
2018-02-08T12:52:06.586Z,43.30
2018-02-08T12:54:34.772Z,44.00
2018-02-08T12:57:10.328Z,43.60
2018-02-08T12:59:38.638Z,45.90
2018-02-08T13:02:06.815Z,45.10
2018-02-08T13:04:35.012Z,44.80
2018-02-08T13:07:03.207Z,45.60
2018-02-08T13:09:31.515Z,48.30
2018-02-08T13:11:59.693Z,46.20
2018-02-08T13:14:27.879Z,46.00
2018-02-08T13:16:56.212Z,46.70
2018-02-08T13:19:24.376Z,45.60
2018-02-08T13:21:53.472Z,47.20
2018-02-08T13:24:21.641Z,47.70
2018-02-08T13:26:51.546Z,48.50
2018-02-08T13:29:20.589Z,48.60
2018-02-08T13:31:49.637Z,48.60
2018-02-08T13:34:17.805Z,48.30
2018-02-08T13:36:47.069Z,48.90
2018-02-08T13:39:27.102Z,48.70
2018-02-08T13:41:56.034Z,48.50
2018-02-08T13:44:24.229Z,48.50
2018-02-08T13:46:53.343Z,48.50
2018-02-08T13:49:25.325Z,46.90
2018-02-08T13:51:55.960Z,47.00
2018-02-08T13:54:29.827Z,46.90
2018-02-08T13:57:10.581Z,46.80
2018-02-08T13:59:41.081Z,46.80
2018-02-08T14:02:10.176Z,46.10
2018-02-08T14:04:38.325Z,45.40
2018-02-08T14:07:06.488Z,44.40
2018-02-08T14:09:35.893Z,44.70
2018-02-08T14:12:06.601Z,44.00
2018-02-08T14:14:34.772Z,43.00
2018-02-08T14:17:04.141Z,40.10
2018-02-08T14:19:32.376Z,40.20
2018-02-08T14:22:00.587Z,40.00
2018-02-08T14:24:29.030Z,36.80
2018-02-08T14:26:58.242Z,35.80
2018-02-08T14:29:26.750Z,35.60
2018-02-08T14:31:55.179Z,33.50
2018-02-08T14:34:24.401Z,33.20
2018-02-08T14:37:01.769Z,33.20
2018-02-08T14:39:31.414Z,33.60
2018-02-08T14:42:05.883Z,33.60
2018-02-08T14:44:42.880Z,32.20
2018-02-08T14:47:13.814Z,32.00
2018-02-08T14:49:42.829Z,29.80
2018-02-08T14:52:12.942Z,29.70
2018-02-08T14:54:44.815Z,28.60
2018-02-08T14:57:14.301Z,28.00
2018-02-08T14:59:43.265Z,26.20
2018-02-08T15:02:12.440Z,26.70
2018-02-08T15:04:42.604Z,26.70
2018-02-08T15:07:14.982Z,25.90
2018-02-08T15:09:51.415Z,25.60
2018-02-08T15:12:21.427Z,26.00
2018-02-08T15:14:50.795Z,25.40
2018-02-08T15:17:22.890Z,26.90
2018-02-08T15:19:53.997Z,25.60
2018-02-08T15:22:27.314Z,25.70
2018-02-08T15:24:58.140Z,27.60
2018-02-08T15:27:34.136Z,28.80
2018-02-08T15:30:07.188Z,30.00
2018-02-08T15:32:38.096Z,31.30
2018-02-08T15:35:12.716Z,33.00
2018-02-08T15:37:44.875Z,36.00
2018-02-08T15:42:51.722Z,37.90
2018-02-08T15:45:23.369Z,42.30
2018-02-08T15:47:54.062Z,42.30
2018-02-08T15:50:22.733Z,43.40
2018-02-08T15:52:51.811Z,44.60
2018-02-08T15:55:20.676Z,44.90
2018-02-08T15:57:49.293Z,46.00
2018-02-08T16:00:19.356Z,46.60
2018-02-08T16:02:49.296Z,47.50
2018-02-08T16:05:17.494Z,48.50
2018-02-08T16:07:51.569Z,49.00
2018-02-08T16:10:28.628Z,49.60
2018-02-08T16:21:53.334Z,56.00
2018-02-08T16:24:22.724Z,57.00
2018-02-08T16:26:50.918Z,57.30
2018-02-08T16:29:19.135Z,58.40
2018-02-08T16:31:47.866Z,57.70
2018-02-08T16:34:17.611Z,58.90
2018-02-08T16:36:47.282Z,58.60
2018-02-08T16:41:58.376Z,60.30
2018-02-08T16:44:26.643Z,60.70
2018-02-08T16:46:57.525Z,60.40
2018-02-08T16:49:25.694Z,60.90
2018-02-08T16:51:54.702Z,61.60
2018-02-08T16:54:23.787Z,61.30
2018-02-08T16:56:57.711Z,62.20
2018-02-08T16:59:28.169Z,62.50
2018-02-08T17:01:57.146Z,62.50
2018-02-08T17:04:27.250Z,62.20
2018-02-08T17:06:56.722Z,62.20
2018-02-08T17:09:26.585Z,62.30
2018-02-08T17:11:56.666Z,61.50
2018-02-08T17:14:24.835Z,61.30
2018-02-08T17:16:53.322Z,62.10
2018-02-08T17:19:21.488Z,62.30
2018-02-08T17:21:49.763Z,63.80
2018-02-08T17:24:19.216Z,62.90
2018-02-08T17:26:47.389Z,63.30
2018-02-08T17:29:15.543Z,63.90
2018-02-08T17:31:45.603Z,65.40
2018-02-08T17:34:14.869Z,65.30
2018-02-08T17:36:43.896Z,66.20
2018-02-08T17:39:12.821Z,65.70
2018-02-08T17:41:41.436Z,65.80
2018-02-08T17:44:14.545Z,66.80
2018-02-08T17:49:18.672Z,68.60
2018-02-08T17:51:47.604Z,67.30
2018-02-08T17:54:15.754Z,67.30
2018-02-08T17:56:47.386Z,68.10
2018-02-08T17:59:15.563Z,67.00
2018-02-08T18:01:43.744Z,68.50
2018-02-08T18:04:12.120Z,69.50
2018-02-08T18:06:44.008Z,69.50
2018-02-08T18:09:14.080Z,70.30
2018-02-08T18:11:42.237Z,70.10
2018-02-08T18:14:10.430Z,72.10
2018-02-08T18:16:38.594Z,70.90
2018-02-08T18:19:06.799Z,69.00
2018-02-08T18:21:34.960Z,68.00
2018-02-08T18:24:03.906Z,70.10
2018-02-08T18:26:35.738Z,70.10
2018-02-08T18:29:03.913Z,70.60
2018-02-08T18:31:35.159Z,69.80
2018-02-08T18:34:03.319Z,69.90
2018-02-08T18:36:33.553Z,69.40
2018-02-08T18:39:01.734Z,68.40
2018-02-08T18:41:29.889Z,68.90
2018-02-08T18:43:58.055Z,69.00
2018-02-08T18:46:26.247Z,68.60
2018-02-08T18:48:54.424Z,68.60
2018-02-08T18:51:22.645Z,68.50
2018-02-08T18:53:50.821Z,69.00
2018-02-08T18:56:18.995Z,68.60
2018-02-08T18:58:47.940Z,67.70
2018-02-08T19:01:16.394Z,67.60
2018-02-08T19:03:45.337Z,67.10
2018-02-08T19:06:13.497Z,67.10
2018-02-08T19:08:41.675Z,68.20
2018-02-08T19:11:09.842Z,67.10
2018-02-08T19:13:38.024Z,67.70
2018-02-08T19:16:07.237Z,67.80
2018-02-08T19:18:35.432Z,67.60
2018-02-08T19:21:03.617Z,67.10
2018-02-08T19:23:32.365Z,69.30
2018-02-08T19:26:00.543Z,69.40
2018-02-08T19:28:28.868Z,67.50
2018-02-08T19:30:57.788Z,68.00
2018-02-08T19:33:25.961Z,68.10
2018-02-08T19:35:54.125Z,68.90
2018-02-08T19:38:23.046Z,70.50
2018-02-08T19:40:51.199Z,71.80
2018-02-08T19:43:19.365Z,73.00
2018-02-08T19:45:47.510Z,73.30
2018-02-08T19:48:16.634Z,74.00
2018-02-08T19:50:44.825Z,74.70
2018-02-08T19:53:13.043Z,74.00
2018-02-08T19:55:41.201Z,73.90
2018-02-08T19:58:13.073Z,75.40
2018-02-08T20:00:41.245Z,75.70
2018-02-08T20:03:09.418Z,76.40
2018-02-08T20:05:37.574Z,78.60
2018-02-08T20:08:11.763Z,78.80
2018-02-08T20:10:43.617Z,79.70
2018-02-08T20:13:11.802Z,80.50
2018-02-08T20:15:40.785Z,80.00
2018-02-08T20:18:10.512Z,81.30
2018-02-08T20:20:38.772Z,82.20
2018-02-08T20:23:06.938Z,82.00
2018-02-08T20:25:43.592Z,80.50
2018-02-08T20:31:15.338Z,80.60
2018-02-08T20:33:51.231Z,82.20
2018-02-08T20:36:21.210Z,82.00
2018-02-08T20:41:32.783Z,81.30
2018-02-08T20:44:05.289Z,80.30
2018-02-08T20:46:33.801Z,81.40
2018-02-08T20:49:03.652Z,81.50
2018-02-08T20:51:36.611Z,82.30
2018-02-08T20:54:06.302Z,84.40
2018-02-08T20:56:38.521Z,84.00
2018-02-08T20:59:09.541Z,85.70
2018-02-08T21:01:38.982Z,83.00
2018-02-08T21:04:07.487Z,83.00
2018-02-08T21:06:37.169Z,84.00
2018-02-08T21:09:06.154Z,84.20
2018-02-08T21:11:35.231Z,85.20
2018-02-08T21:14:05.176Z,86.60
2018-02-08T21:16:37.284Z,83.00
2018-02-08T21:19:10.972Z,82.90
2018-02-08T21:21:40.098Z,81.90
2018-02-08T21:24:09.823Z,83.30
2018-02-08T21:26:38.042Z,83.40
2018-02-08T21:29:06.228Z,81.70
2018-02-08T21:31:34.392Z,82.80
2018-02-08T21:34:03.393Z,81.30
2018-02-08T21:36:31.730Z,81.60
2018-02-08T21:38:59.970Z,81.10
2018-02-08T21:41:28.146Z,81.50
2018-02-08T21:43:57.117Z,78.10
2018-02-08T21:46:27.329Z,78.00
2018-02-08T21:48:56.570Z,77.20
2018-02-08T21:51:25.513Z,77.10
2018-02-08T21:53:53.701Z,77.10
2018-02-08T21:56:22.724Z,77.50
2018-02-08T21:58:51.666Z,77.60
2018-02-08T22:01:19.874Z,77.50
2018-02-08T22:03:48.592Z,77.70
2018-02-08T22:06:17.611Z,76.00
2018-02-08T22:08:45.823Z,74.10
2018-02-08T22:11:13.994Z,74.00
2018-02-08T22:13:42.202Z,75.30
2018-02-08T22:16:10.358Z,75.20
2018-02-08T22:18:40.669Z,74.40
2018-02-08T22:21:09.775Z,73.80
2018-02-08T22:23:37.952Z,72.90
2018-02-08T22:26:06.170Z,72.10
2018-02-08T22:28:34.392Z,72.20
2018-02-08T22:31:02.550Z,72.90
2018-02-08T22:33:30.719Z,71.80
2018-02-08T22:35:58.897Z,71.20
2018-02-08T22:38:27.069Z,70.50
2018-02-08T22:40:58.631Z,71.20
2018-02-08T22:43:30.714Z,70.10
2018-02-08T22:45:58.925Z,71.10
2018-02-08T22:48:28.423Z,71.00
2018-02-08T22:50:56.595Z,72.70
2018-02-08T22:53:25.437Z,73.40
2018-02-08T22:55:53.883Z,74.60
2018-02-08T22:58:23.709Z,73.80
2018-02-08T23:00:53.252Z,72.70
2018-02-08T23:03:21.448Z,72.60
2018-02-08T23:05:50.802Z,70.40
2018-02-08T23:08:41.046Z,70.50
2018-02-08T23:11:22.522Z,70.10
2018-02-08T23:13:51.295Z,70.50
2018-02-08T23:16:19.951Z,70.90
2018-02-08T23:18:48.993Z,71.70
2018-02-08T23:21:17.157Z,70.00
2018-02-08T23:23:46.050Z,70.20
2018-02-08T23:26:14.344Z,69.30
2018-02-08T23:28:42.480Z,68.60
2018-02-08T23:31:11.550Z,69.90
2018-02-08T23:33:39.704Z,69.90
2018-02-08T23:36:09.262Z,69.90
2018-02-08T23:38:37.383Z,69.20
2018-02-08T23:41:05.956Z,69.20
2018-02-08T23:43:35.735Z,70.00
2018-02-08T23:46:03.889Z,70.30
2018-02-08T23:48:32.035Z,68.70
2018-02-08T23:51:00.182Z,68.70
2018-02-08T23:53:28.295Z,69.30
2018-02-08T23:55:56.427Z,67.40
2018-02-08T23:58:24.610Z,67.70
