createdAt,value
2018-07-12T00:00:56.437Z,99.90
2018-07-12T00:03:24.257Z,99.90
2018-07-12T00:05:52.094Z,99.90
2018-07-12T00:08:19.888Z,99.90
2018-07-12T00:10:47.750Z,99.90
2018-07-12T00:13:15.594Z,99.90
2018-07-12T00:15:43.409Z,99.90
2018-07-12T00:18:11.210Z,99.90
2018-07-12T00:20:39.045Z,99.90
2018-07-12T00:23:06.913Z,99.90
2018-07-12T00:25:34.775Z,99.90
2018-07-12T00:28:06.657Z,99.90
2018-07-12T00:30:34.538Z,99.90
2018-07-12T00:33:02.345Z,99.90
2018-07-12T00:35:30.141Z,99.90
2018-07-12T00:37:58.141Z,99.90
2018-07-12T00:40:25.978Z,99.90
2018-07-12T00:42:53.802Z,99.90
2018-07-12T00:45:21.638Z,99.90
2018-07-12T00:47:49.458Z,99.90
2018-07-12T00:50:17.297Z,99.90
2018-07-12T00:52:45.062Z,99.90
2018-07-12T00:55:12.906Z,99.90
2018-07-12T00:57:40.714Z,99.90
2018-07-12T01:00:15.529Z,99.90
2018-07-12T01:02:43.357Z,99.90
2018-07-12T01:05:11.200Z,99.90
2018-07-12T01:07:39.033Z,99.90
2018-07-12T01:10:06.794Z,99.90
2018-07-12T01:12:34.614Z,99.90
2018-07-12T01:15:02.439Z,99.90
2018-07-12T01:17:30.201Z,99.90
2018-07-12T01:19:58.073Z,99.90
2018-07-12T01:22:25.833Z,99.90
2018-07-12T01:24:53.661Z,99.90
2018-07-12T01:27:21.490Z,99.90
2018-07-12T01:29:49.305Z,99.90
2018-07-12T01:32:17.173Z,99.90
2018-07-12T01:34:44.985Z,99.90
2018-07-12T01:37:12.849Z,99.90
2018-07-12T01:39:40.706Z,99.90
2018-07-12T01:42:08.604Z,99.90
2018-07-12T01:44:36.450Z,99.90
2018-07-12T01:47:08.121Z,99.90
2018-07-12T01:49:35.949Z,99.90
2018-07-12T01:52:03.766Z,99.90
2018-07-12T01:54:31.610Z,99.90
2018-07-12T01:56:59.423Z,99.90
2018-07-12T01:59:27.241Z,99.90
2018-07-12T02:01:55.289Z,99.90
2018-07-12T02:04:23.098Z,99.90
2018-07-12T02:06:50.960Z,99.90
2018-07-12T02:09:18.777Z,99.90
2018-07-12T02:11:46.616Z,99.90
2018-07-12T02:14:14.453Z,99.90
2018-07-12T02:16:42.309Z,99.90
2018-07-12T02:19:10.114Z,99.90
2018-07-12T02:24:05.936Z,99.90
2018-07-12T02:26:42.844Z,99.90
2018-07-12T02:29:10.684Z,99.90
2018-07-12T02:31:38.580Z,99.90
2018-07-12T02:34:06.573Z,99.90
2018-07-12T02:36:34.367Z,99.90
2018-07-12T02:39:02.199Z,99.90
2018-07-12T02:41:30.007Z,99.90
2018-07-12T02:43:57.784Z,99.90
2018-07-12T02:46:25.609Z,99.90
2018-07-12T02:48:53.469Z,99.90
2018-07-12T02:51:21.490Z,99.90
2018-07-12T02:53:49.634Z,99.90
2018-07-12T02:56:17.438Z,99.90
2018-07-12T03:01:13.342Z,99.90
2018-07-12T03:03:41.130Z,99.90
2018-07-12T03:06:08.966Z,99.90
2018-07-12T03:08:36.857Z,99.90
2018-07-12T03:11:04.670Z,99.90
2018-07-12T03:13:32.498Z,99.90
2018-07-12T03:16:00.336Z,99.90
2018-07-12T03:18:28.352Z,99.90
2018-07-12T03:20:56.181Z,99.90
2018-07-12T03:23:24.040Z,99.90
2018-07-12T03:25:52.778Z,99.90
2018-07-12T03:28:20.581Z,99.90
2018-07-12T03:30:48.457Z,99.90
2018-07-12T03:33:16.235Z,99.90
2018-07-12T03:35:44.060Z,99.90
2018-07-12T03:38:11.925Z,99.90
2018-07-12T03:40:39.829Z,99.90
2018-07-12T03:43:07.798Z,99.90
2018-07-12T03:45:35.605Z,99.90
2018-07-12T03:48:03.445Z,99.90
2018-07-12T03:53:03.225Z,99.90
2018-07-12T03:55:31.097Z,99.90
2018-07-12T03:57:59.214Z,99.90
2018-07-12T04:00:26.974Z,99.90
2018-07-12T04:02:54.783Z,99.90
2018-07-12T04:05:22.605Z,99.90
2018-07-12T04:07:50.462Z,99.90
2018-07-12T04:10:18.266Z,99.90
2018-07-12T04:12:46.185Z,99.90
2018-07-12T04:15:14.002Z,99.90
2018-07-12T04:17:41.761Z,99.90
2018-07-12T04:20:09.644Z,99.90
2018-07-12T04:22:37.524Z,99.90
2018-07-12T04:25:05.337Z,99.90
2018-07-12T04:27:33.216Z,99.90
2018-07-12T04:30:01.090Z,99.90
2018-07-12T04:32:28.875Z,99.90
2018-07-12T04:34:56.751Z,99.90
2018-07-12T04:37:24.561Z,99.90
2018-07-12T04:39:52.421Z,99.90
2018-07-12T04:45:03.830Z,99.90
2018-07-12T04:47:31.670Z,99.90
2018-07-12T04:49:59.489Z,99.90
2018-07-12T04:52:27.294Z,99.90
2018-07-12T04:54:55.120Z,99.90
2018-07-12T04:57:22.984Z,99.90
2018-07-12T04:59:50.813Z,99.90
2018-07-12T05:02:18.569Z,99.90
2018-07-12T05:04:46.349Z,99.90
2018-07-12T05:07:14.177Z,99.90
2018-07-12T05:09:41.986Z,99.90
2018-07-12T05:12:09.817Z,99.90
2018-07-12T05:14:37.641Z,99.90
2018-07-12T05:17:05.446Z,99.90
2018-07-12T05:19:33.305Z,99.90
2018-07-12T05:22:01.250Z,99.90
2018-07-12T05:24:29.030Z,99.90
2018-07-12T05:26:56.849Z,99.90
2018-07-12T05:29:24.649Z,99.90
2018-07-12T05:31:52.422Z,99.90
2018-07-12T05:34:20.305Z,99.90
2018-07-12T05:36:55.114Z,99.90
2018-07-12T05:39:23.948Z,99.90
2018-07-12T05:41:58.900Z,99.90
2018-07-12T05:44:32.758Z,99.90
2018-07-12T05:47:09.234Z,99.90
2018-07-12T05:49:38.117Z,99.90
2018-07-12T05:52:06.945Z,99.90
2018-07-12T05:54:41.914Z,99.90
2018-07-12T05:57:10.714Z,99.90
2018-07-12T05:59:46.278Z,99.90
2018-07-12T06:02:22.332Z,99.90
2018-07-12T06:04:52.253Z,99.90
2018-07-12T06:07:26.572Z,99.90
2018-07-12T06:09:55.613Z,99.90
2018-07-12T06:14:53.018Z,99.90
2018-07-12T06:17:23.873Z,99.90
2018-07-12T06:19:54.350Z,99.90
2018-07-12T06:22:23.206Z,99.90
2018-07-12T06:24:52.069Z,99.90
2018-07-12T06:27:29.741Z,99.90
2018-07-12T06:29:58.557Z,99.90
2018-07-12T06:32:34.817Z,99.90
2018-07-12T06:35:03.630Z,99.90
2018-07-12T06:37:42.212Z,99.90
2018-07-12T06:40:11.062Z,99.90
2018-07-12T06:42:39.883Z,99.90
2018-07-12T06:45:08.645Z,99.90
2018-07-12T06:47:37.570Z,99.90
2018-07-12T06:50:06.337Z,99.90
2018-07-12T06:52:35.690Z,99.90
2018-07-12T06:55:04.477Z,99.90
2018-07-12T06:57:35.941Z,99.90
2018-07-12T07:00:04.841Z,99.90
2018-07-12T07:02:43.518Z,99.90
2018-07-12T07:05:12.335Z,99.90
2018-07-12T07:07:41.173Z,99.90
2018-07-12T07:10:11.100Z,99.90
2018-07-12T07:12:39.866Z,99.90
2018-07-12T07:15:08.642Z,99.90
2018-07-12T07:17:37.642Z,99.90
2018-07-12T07:20:06.405Z,99.90
2018-07-12T07:22:39.365Z,99.80
2018-07-12T07:25:08.232Z,99.90
2018-07-12T07:27:38.121Z,99.90
2018-07-12T07:30:06.910Z,99.60
2018-07-12T07:32:35.986Z,99.90
2018-07-12T07:35:04.758Z,98.50
2018-07-12T07:37:38.613Z,97.90
2018-07-12T07:40:07.633Z,98.90
2018-07-12T07:42:36.461Z,97.50
2018-07-12T07:45:05.665Z,96.90
2018-07-12T07:47:34.567Z,98.70
2018-07-12T07:50:03.726Z,98.30
2018-07-12T07:52:32.496Z,98.10
2018-07-12T07:55:01.481Z,98.30
2018-07-12T07:57:30.230Z,97.30
2018-07-12T07:59:59.028Z,97.40
2018-07-12T08:02:28.073Z,97.10
2018-07-12T08:04:56.845Z,96.90
2018-07-12T08:07:25.633Z,97.30
2018-07-12T08:09:58.542Z,96.60
2018-07-12T08:12:27.389Z,96.10
2018-07-12T08:14:56.234Z,96.30
2018-07-12T08:17:26.022Z,94.50
2018-07-12T08:19:54.886Z,95.10
2018-07-12T08:22:23.727Z,95.10
2018-07-12T08:24:52.569Z,94.90
2018-07-12T08:27:21.361Z,95.40
2018-07-12T08:29:51.297Z,95.80
2018-07-12T08:32:20.125Z,95.80
2018-07-12T08:34:48.945Z,94.60
2018-07-12T08:37:17.745Z,94.80
2018-07-12T08:39:46.637Z,94.20
2018-07-12T08:42:15.389Z,94.50
2018-07-12T08:44:44.141Z,94.80
2018-07-12T08:47:12.905Z,94.60
2018-07-12T08:49:41.758Z,94.50
2018-07-12T08:52:10.548Z,94.70
2018-07-12T08:54:48.208Z,94.10
2018-07-12T08:57:18.039Z,94.20
2018-07-12T08:59:46.905Z,94.40
2018-07-12T09:02:20.620Z,93.80
2018-07-12T09:04:49.490Z,93.60
2018-07-12T09:07:18.229Z,94.00
2018-07-12T09:09:47.023Z,93.00
2018-07-12T09:12:15.822Z,92.10
2018-07-12T09:14:45.117Z,91.20
2018-07-12T09:17:14.286Z,91.90
2018-07-12T09:19:43.125Z,91.90
2018-07-12T09:22:11.861Z,92.40
2018-07-12T09:24:40.693Z,91.00
2018-07-12T09:27:09.512Z,91.50
2018-07-12T09:29:38.386Z,91.90
2018-07-12T09:32:07.173Z,92.40
2018-07-12T09:34:35.965Z,91.30
2018-07-12T09:37:04.884Z,91.20
2018-07-12T09:39:33.554Z,90.80
2018-07-12T09:42:02.318Z,91.20
2018-07-12T09:44:48.749Z,91.60
2018-07-12T09:47:17.555Z,88.60
2018-07-12T09:49:46.305Z,89.20
2018-07-12T09:52:20.517Z,88.70
2018-07-12T09:54:49.294Z,86.20
2018-07-12T09:57:29.525Z,87.90
2018-07-12T10:00:05.297Z,86.70
2018-07-12T10:02:39.373Z,87.80
2018-07-12T10:05:13.589Z,87.90
2018-07-12T10:07:46.829Z,88.30
2018-07-12T10:10:15.549Z,87.50
2018-07-12T10:12:49.773Z,83.80
2018-07-12T10:15:24.029Z,86.70
2018-07-12T10:17:57.959Z,82.90
2018-07-12T10:20:26.716Z,83.90
2018-07-12T10:22:55.730Z,80.50
2018-07-12T10:25:24.458Z,82.20
2018-07-12T10:27:53.401Z,83.00
2018-07-12T10:30:22.158Z,85.00
2018-07-12T10:32:50.904Z,82.60
2018-07-12T10:35:19.681Z,84.30
2018-07-12T10:37:48.474Z,83.70
2018-07-12T10:40:17.282Z,83.50
2018-07-12T10:42:53.677Z,85.50
2018-07-12T10:45:22.488Z,81.50
2018-07-12T10:47:51.523Z,80.60
2018-07-12T10:50:20.310Z,79.70
2018-07-12T10:52:49.073Z,80.70
2018-07-12T10:55:17.942Z,78.80
2018-07-12T10:57:46.782Z,78.20
2018-07-12T11:00:24.249Z,82.70
2018-07-12T11:02:53.093Z,80.00
2018-07-12T11:05:21.982Z,77.90
2018-07-12T11:10:19.263Z,78.10
2018-07-12T11:12:59.394Z,77.80
2018-07-12T11:15:28.266Z,77.90
2018-07-12T11:17:57.061Z,81.00
2018-07-12T11:20:32.362Z,77.70
2018-07-12T11:23:01.126Z,77.30
2018-07-12T11:25:30.069Z,75.50
2018-07-12T11:28:08.862Z,75.20
2018-07-12T11:30:37.709Z,76.00
2018-07-12T11:35:40.562Z,76.70
2018-07-12T11:38:09.353Z,74.20
2018-07-12T11:40:38.185Z,74.10
2018-07-12T11:43:07.026Z,74.10
2018-07-12T11:45:35.870Z,74.00
2018-07-12T11:48:04.676Z,74.40
2018-07-12T11:50:33.473Z,76.00
2018-07-12T11:53:02.466Z,75.10
2018-07-12T11:55:37.753Z,75.10
2018-07-12T11:58:06.554Z,75.50
2018-07-12T12:00:39.481Z,73.50
2018-07-12T12:03:10.466Z,75.20
2018-07-12T12:05:39.507Z,73.30
2018-07-12T12:08:08.370Z,74.70
2018-07-12T12:10:37.243Z,73.30
2018-07-12T12:13:05.963Z,75.00
2018-07-12T12:15:35.001Z,72.20
2018-07-12T12:18:08.829Z,72.30
2018-07-12T12:20:37.833Z,70.50
2018-07-12T12:23:06.957Z,71.90
2018-07-12T12:25:35.781Z,72.40
2018-07-12T12:28:04.722Z,71.10
2018-07-12T12:30:33.763Z,70.20
2018-07-12T12:33:02.498Z,72.40
2018-07-12T12:35:31.470Z,69.20
2018-07-12T12:38:00.369Z,68.90
2018-07-12T12:40:34.651Z,66.40
2018-07-12T12:43:03.493Z,67.20
2018-07-12T12:45:37.461Z,69.10
2018-07-12T12:48:06.278Z,69.00
2018-07-12T12:50:35.057Z,67.00
2018-07-12T12:53:03.900Z,69.90
2018-07-12T12:55:39.446Z,68.30
2018-07-12T12:58:08.378Z,71.60
2018-07-12T13:00:37.076Z,71.10
2018-07-12T13:03:05.914Z,72.00
2018-07-12T13:05:34.679Z,66.70
2018-07-12T13:08:03.550Z,66.60
2018-07-12T13:10:32.357Z,68.20
2018-07-12T13:13:01.117Z,68.50
2018-07-12T13:15:34.022Z,69.00
2018-07-12T13:18:02.953Z,67.50
2018-07-12T13:23:22.770Z,66.90
2018-07-12T13:25:53.731Z,62.40
2018-07-12T13:28:22.601Z,64.90
2018-07-12T13:30:51.413Z,67.00
2018-07-12T13:33:29.068Z,67.30
2018-07-12T13:35:57.830Z,64.20
2018-07-12T13:38:26.678Z,65.40
2018-07-12T13:40:55.563Z,65.00
2018-07-12T13:43:24.315Z,65.60
2018-07-12T13:45:53.226Z,63.00
2018-07-12T13:48:22.134Z,63.30
2018-07-12T13:50:50.827Z,61.90
2018-07-12T13:53:19.677Z,63.40
2018-07-12T13:55:48.473Z,63.00
2018-07-12T13:58:17.285Z,62.50
2018-07-12T14:00:46.013Z,62.70
2018-07-12T14:03:14.786Z,63.70
2018-07-12T14:05:43.653Z,61.70
2018-07-12T14:08:12.494Z,60.00
2018-07-12T14:10:41.333Z,62.20
2018-07-12T14:13:23.517Z,61.30
2018-07-12T14:15:52.252Z,62.60
2018-07-12T14:18:21.064Z,59.50
2018-07-12T14:20:49.862Z,60.40
2018-07-12T14:23:18.786Z,59.00
2018-07-12T14:26:03.958Z,60.00
2018-07-12T14:28:32.874Z,61.00
2018-07-12T14:31:01.718Z,59.00
2018-07-12T14:33:30.484Z,59.90
2018-07-12T14:35:59.220Z,58.40
2018-07-12T14:38:27.942Z,57.70
2018-07-12T14:40:57.102Z,57.70
2018-07-12T14:43:25.949Z,56.80
2018-07-12T14:45:54.750Z,56.90
2018-07-12T14:48:23.840Z,58.60
2018-07-12T14:50:52.663Z,59.00
2018-07-12T14:53:21.504Z,59.00
2018-07-12T14:55:50.242Z,59.60
2018-07-12T14:58:19.186Z,58.10
2018-07-12T15:00:49.132Z,57.30
2018-07-12T15:05:54.129Z,57.80
2018-07-12T15:08:22.915Z,58.40
2018-07-12T15:10:51.774Z,57.40
2018-07-12T15:13:20.534Z,57.40
2018-07-12T15:15:49.336Z,58.30
2018-07-12T15:18:18.116Z,56.50
2018-07-12T15:20:48.994Z,57.70
2018-07-12T15:23:24.542Z,56.80
2018-07-12T15:25:53.395Z,57.40
2018-07-12T15:28:22.474Z,57.50
2018-07-12T15:30:51.196Z,56.40
2018-07-12T15:33:19.951Z,57.20
2018-07-12T15:35:48.751Z,56.70
2018-07-12T15:38:24.091Z,56.00
2018-07-12T15:40:52.918Z,54.80
2018-07-12T15:43:21.761Z,55.90
2018-07-12T15:46:07.388Z,55.40
2018-07-12T15:48:37.253Z,56.10
2018-07-12T15:51:06.370Z,56.10
2018-07-12T15:53:35.125Z,56.80
2018-07-12T15:56:12.581Z,57.00
2018-07-12T15:58:41.429Z,57.80
2018-07-12T16:01:10.227Z,58.60
2018-07-12T16:03:41.062Z,58.90
2018-07-12T16:06:09.887Z,59.00
2018-07-12T16:08:38.705Z,56.50
2018-07-12T16:11:07.546Z,54.90
2018-07-12T16:13:36.341Z,50.70
2018-07-12T16:16:05.202Z,49.30
2018-07-12T16:18:33.925Z,48.70
2018-07-12T16:21:02.986Z,47.70
2018-07-12T16:23:31.797Z,47.20
2018-07-12T16:26:05.806Z,46.30
2018-07-12T16:28:34.599Z,45.30
2018-07-12T16:31:03.405Z,47.90
2018-07-12T16:33:32.176Z,46.70
2018-07-12T16:40:57.809Z,45.20
2018-07-12T16:43:26.615Z,43.00
2018-07-12T16:45:55.415Z,40.70
2018-07-12T16:48:24.246Z,40.20
2018-07-12T16:50:53.173Z,39.80
2018-07-12T16:53:22.361Z,39.60
2018-07-12T16:55:51.130Z,38.20
2018-07-12T16:58:19.957Z,38.90
2018-07-12T17:00:48.845Z,38.00
2018-07-12T17:03:17.661Z,38.60
2018-07-12T17:05:46.502Z,36.40
2018-07-12T17:08:18.945Z,38.70
2018-07-12T17:10:47.793Z,37.30
2018-07-12T17:13:16.621Z,40.80
2018-07-12T17:15:45.526Z,42.40
2018-07-12T17:18:14.321Z,41.60
2018-07-12T17:20:43.211Z,41.00
2018-07-12T17:23:12.197Z,39.50
2018-07-12T17:25:40.980Z,40.20
2018-07-12T17:28:09.797Z,38.60
2018-07-12T17:30:38.586Z,37.70
2018-07-12T17:33:07.467Z,37.50
2018-07-12T17:35:36.262Z,37.80
2018-07-12T17:38:05.338Z,40.10
2018-07-12T17:40:34.227Z,39.90
2018-07-12T17:43:02.938Z,41.40
2018-07-12T17:45:31.750Z,45.40
2018-07-12T17:48:00.677Z,49.00
2018-07-12T17:50:31.473Z,52.00
2018-07-12T17:53:00.342Z,53.90
2018-07-12T17:55:29.129Z,55.60
2018-07-12T17:57:57.894Z,55.70
2018-07-12T18:00:26.821Z,56.40
2018-07-12T18:02:55.726Z,56.70
2018-07-12T18:05:24.624Z,58.10
2018-07-12T18:10:47.965Z,60.60
2018-07-12T18:13:16.888Z,63.20
2018-07-12T18:15:45.706Z,69.40
2018-07-12T18:18:14.637Z,76.60
2018-07-12T18:20:43.715Z,84.80
2018-07-12T18:23:12.483Z,91.30
2018-07-12T18:25:43.402Z,94.70
2018-07-12T18:28:12.441Z,97.50
2018-07-12T18:30:45.405Z,99.90
2018-07-12T18:33:14.250Z,99.90
2018-07-12T18:35:43.142Z,99.90
2018-07-12T18:40:40.731Z,99.90
2018-07-12T18:43:09.550Z,99.90
2018-07-12T18:45:38.344Z,99.90
2018-07-12T18:48:07.197Z,99.90
2018-07-12T18:50:36.009Z,99.90
2018-07-12T18:53:04.767Z,99.90
2018-07-12T18:55:33.555Z,99.90
2018-07-12T18:58:03.182Z,99.90
2018-07-12T19:00:32.048Z,99.90
2018-07-12T19:05:29.546Z,99.90
2018-07-12T19:08:05.125Z,99.90
2018-07-12T19:10:33.964Z,99.90
2018-07-12T19:13:02.702Z,99.90
2018-07-12T19:15:31.602Z,99.90
2018-07-12T19:18:00.389Z,99.90
2018-07-12T19:20:36.914Z,99.90
2018-07-12T19:23:05.800Z,99.90
2018-07-12T19:25:34.669Z,99.90
2018-07-12T19:28:03.689Z,99.90
2018-07-12T19:30:32.489Z,99.90
2018-07-12T19:33:01.446Z,99.90
2018-07-12T19:35:30.373Z,99.90
2018-07-12T19:37:59.079Z,99.90
2018-07-12T19:40:28.021Z,99.90
2018-07-12T19:45:28.442Z,99.90
2018-07-12T19:47:57.289Z,99.90
2018-07-12T19:50:26.381Z,99.90
2018-07-12T19:52:55.233Z,99.90
2018-07-12T19:55:24.114Z,99.90
2018-07-12T19:57:53.070Z,99.90
2018-07-12T20:00:21.814Z,99.90
2018-07-12T20:05:19.010Z,99.90
2018-07-12T20:07:47.858Z,99.90
2018-07-12T20:10:16.596Z,99.90
2018-07-12T20:12:45.425Z,99.90
2018-07-12T20:15:20.717Z,99.90
2018-07-12T20:17:58.985Z,99.90
2018-07-12T20:20:38.649Z,99.90
2018-07-12T20:23:08.491Z,99.90
2018-07-12T20:25:37.880Z,99.90
2018-07-12T20:28:06.993Z,99.90
2018-07-12T20:30:35.916Z,99.90
2018-07-12T20:33:09.564Z,99.90
2018-07-12T20:35:38.418Z,99.90
2018-07-12T20:38:07.201Z,99.90
2018-07-12T20:40:39.312Z,99.90
2018-07-12T20:43:08.229Z,99.90
2018-07-12T20:45:37.094Z,99.90
2018-07-12T20:48:06.030Z,99.90
2018-07-12T20:50:34.792Z,99.90
2018-07-12T20:53:03.721Z,99.90
2018-07-12T20:55:32.560Z,99.90
2018-07-12T20:58:01.350Z,99.90
2018-07-12T21:00:30.193Z,99.90
2018-07-12T21:02:59.006Z,99.90
2018-07-12T21:05:27.802Z,99.90
2018-07-12T21:07:56.618Z,99.90
2018-07-12T21:10:25.810Z,99.90
2018-07-12T21:12:54.627Z,99.90
2018-07-12T21:15:23.488Z,99.90
2018-07-12T21:17:52.327Z,99.90
2018-07-12T21:20:22.228Z,99.90
2018-07-12T21:22:51.173Z,99.90
2018-07-12T21:25:20.268Z,99.90
2018-07-12T21:27:49.186Z,99.90
2018-07-12T21:30:17.957Z,99.90
2018-07-12T21:32:46.753Z,99.90
2018-07-12T21:35:16.643Z,99.90
2018-07-12T21:37:45.437Z,99.90
2018-07-12T21:40:14.441Z,99.90
2018-07-12T21:42:43.373Z,99.90
2018-07-12T21:45:12.134Z,99.90
2018-07-12T21:47:40.957Z,99.90
2018-07-12T21:50:15.962Z,99.90
2018-07-12T21:52:49.021Z,99.90
2018-07-12T21:55:17.767Z,99.90
2018-07-12T21:57:46.566Z,99.90
2018-07-12T22:00:15.380Z,99.90
2018-07-12T22:02:44.366Z,99.90
2018-07-12T22:05:13.113Z,99.90
2018-07-12T22:08:23.513Z,99.90
2018-07-12T22:10:54.388Z,99.90
2018-07-12T22:13:23.817Z,99.90
2018-07-12T22:15:56.706Z,99.90
2018-07-12T22:18:25.473Z,99.90
2018-07-12T22:20:54.289Z,99.90
2018-07-12T22:23:23.097Z,99.90
2018-07-12T22:25:51.913Z,99.90
2018-07-12T22:28:20.769Z,99.90
2018-07-12T22:30:49.624Z,99.90
2018-07-12T22:33:18.433Z,99.90
2018-07-12T22:35:47.257Z,99.90
2018-07-12T22:38:16.087Z,99.90
2018-07-12T22:40:44.889Z,99.90
2018-07-12T22:43:20.104Z,99.90
2018-07-12T22:45:49.222Z,99.90
2018-07-12T22:48:18.193Z,99.90
2018-07-12T22:50:47.055Z,99.90
2018-07-12T22:53:15.864Z,99.90
2018-07-12T22:55:44.617Z,99.90
2018-07-12T22:58:13.381Z,99.90
2018-07-12T23:00:42.450Z,99.90
2018-07-12T23:03:11.269Z,99.90
2018-07-12T23:05:40.002Z,99.90
2018-07-12T23:08:08.777Z,99.90
2018-07-12T23:10:37.629Z,99.90
2018-07-12T23:13:06.457Z,99.90
2018-07-12T23:15:35.245Z,99.90
2018-07-12T23:18:04.097Z,99.90
2018-07-12T23:20:32.835Z,99.90
2018-07-12T23:23:01.726Z,99.90
2018-07-12T23:25:30.649Z,99.90
2018-07-12T23:27:59.440Z,99.90
2018-07-12T23:30:28.386Z,99.90
2018-07-12T23:32:57.170Z,99.90
2018-07-12T23:35:25.905Z,99.90
2018-07-12T23:37:54.718Z,99.90
2018-07-12T23:40:23.491Z,99.90
2018-07-12T23:45:20.889Z,99.90
2018-07-12T23:47:56.080Z,99.90
2018-07-12T23:50:39.308Z,99.90
2018-07-12T23:53:08.105Z,99.90
2018-07-12T23:55:36.978Z,99.90
2018-07-12T23:58:05.992Z,99.90
