createdAt,value
2023-05-17T00:03:08.265Z,962
2023-05-17T00:08:09.895Z,962
2023-05-17T00:13:11.332Z,962
2023-05-17T00:18:12.771Z,962
2023-05-17T00:23:14.373Z,962
2023-05-17T00:28:15.790Z,962
2023-05-17T00:33:17.311Z,962
2023-05-17T00:38:18.716Z,962
2023-05-17T00:43:20.140Z,962
2023-05-17T00:48:21.693Z,962
2023-05-17T00:53:23.238Z,962
2023-05-17T00:58:24.638Z,962
2023-05-17T01:03:26.121Z,962
2023-05-17T01:08:27.773Z,962
2023-05-17T01:13:29.188Z,962
2023-05-17T01:18:30.670Z,962
2023-05-17T01:23:32.052Z,962
2023-05-17T01:28:33.497Z,962
2023-05-17T01:33:35.059Z,962
2023-05-17T01:38:36.772Z,962
2023-05-17T01:43:38.146Z,962
2023-05-17T01:48:39.548Z,962
2023-05-17T01:53:40.959Z,962
2023-05-17T01:58:42.364Z,962
2023-05-17T02:03:43.898Z,962
2023-05-17T02:08:45.422Z,962
2023-05-17T02:13:46.934Z,962
2023-05-17T02:18:48.398Z,962
2023-05-17T02:23:49.877Z,962
2023-05-17T02:28:51.349Z,962
2023-05-17T02:33:52.868Z,962
2023-05-17T02:38:54.411Z,962
2023-05-17T02:43:55.887Z,962
2023-05-17T02:48:57.260Z,962
2023-05-17T02:53:58.666Z,962
2023-05-17T02:59:00.077Z,963
2023-05-17T03:04:01.718Z,963
2023-05-17T03:09:03.316Z,963
2023-05-17T03:14:04.742Z,963
2023-05-17T03:19:06.250Z,963
2023-05-17T03:24:07.897Z,963
2023-05-17T03:29:09.304Z,963
2023-05-17T03:34:10.723Z,963
2023-05-17T03:39:12.119Z,963
2023-05-17T03:44:13.500Z,963
2023-05-17T03:49:14.916Z,963
2023-05-17T03:54:16.495Z,963
2023-05-17T03:59:17.851Z,963
2023-05-17T04:04:19.428Z,963
2023-05-17T04:09:20.884Z,963
2023-05-17T04:14:22.302Z,963
2023-05-17T04:19:23.740Z,963
2023-05-17T04:24:25.369Z,963
2023-05-17T04:29:26.769Z,963
2023-05-17T04:34:28.166Z,963
2023-05-17T04:39:30.923Z,963
2023-05-17T04:44:32.442Z,963
2023-05-17T04:49:33.956Z,963
2023-05-17T04:54:35.375Z,963
2023-05-17T04:59:36.820Z,963
2023-05-17T05:04:38.366Z,964
2023-05-17T05:09:39.784Z,964
2023-05-17T05:14:41.197Z,964
2023-05-17T05:19:42.602Z,964
2023-05-17T05:24:44.045Z,964
2023-05-17T05:29:45.463Z,964
2023-05-17T05:34:46.855Z,964
2023-05-17T05:39:48.244Z,964
2023-05-17T05:44:49.709Z,964
2023-05-17T05:49:51.141Z,964
2023-05-17T05:54:52.542Z,964
2023-05-17T05:59:54.186Z,964
2023-05-17T06:04:55.642Z,964
2023-05-17T06:09:57.104Z,964
2023-05-17T06:14:58.498Z,964
2023-05-17T06:19:59.961Z,964
2023-05-17T06:25:01.396Z,964
2023-05-17T06:30:05.556Z,964
2023-05-17T06:35:08.525Z,964
2023-05-17T06:40:16.079Z,964
2023-05-17T06:45:18.402Z,964
2023-05-17T06:50:19.806Z,964
2023-05-17T06:55:21.241Z,964
2023-05-17T07:00:22.607Z,964
2023-05-17T07:05:24.155Z,964
2023-05-17T07:10:26.743Z,964
2023-05-17T07:15:28.494Z,964
2023-05-17T07:20:30.124Z,964
2023-05-17T07:25:31.551Z,964
2023-05-17T07:30:32.991Z,964
2023-05-17T07:35:34.485Z,964
2023-05-17T07:40:35.889Z,964
2023-05-17T07:45:37.318Z,964
2023-05-17T07:50:38.718Z,964
2023-05-17T07:55:40.083Z,964
2023-05-17T08:00:41.507Z,964
2023-05-17T08:05:42.945Z,964
2023-05-17T08:10:45.161Z,964
2023-05-17T08:15:46.568Z,964
2023-05-17T08:20:48.096Z,964
2023-05-17T08:25:49.493Z,964
2023-05-17T08:30:50.850Z,964
2023-05-17T08:35:52.418Z,964
2023-05-17T08:40:53.833Z,964
2023-05-17T08:45:55.238Z,965
2023-05-17T08:50:56.743Z,965
2023-05-17T08:55:58.168Z,965
2023-05-17T09:00:59.562Z,965
2023-05-17T09:06:01.369Z,965
2023-05-17T09:11:02.874Z,965
2023-05-17T09:16:04.295Z,965
2023-05-17T09:21:05.685Z,965
2023-05-17T09:26:07.081Z,965
2023-05-17T09:31:08.598Z,965
2023-05-17T09:36:09.974Z,965
2023-05-17T09:41:11.506Z,965
2023-05-17T09:46:12.940Z,965
2023-05-17T09:51:14.327Z,965
2023-05-17T09:56:15.686Z,964
2023-05-17T10:01:17.289Z,965
2023-05-17T10:06:32.815Z,964
2023-05-17T10:11:45.456Z,965
2023-05-17T10:16:46.882Z,965
2023-05-17T10:21:48.230Z,965
2023-05-17T10:26:49.654Z,965
2023-05-17T10:31:51.050Z,965
2023-05-17T10:36:52.517Z,964
2023-05-17T10:42:00.443Z,965
2023-05-17T10:47:08.539Z,965
2023-05-17T10:52:09.931Z,965
2023-05-17T10:57:11.366Z,965
2023-05-17T11:02:12.884Z,965
2023-05-17T11:07:14.659Z,965
2023-05-17T11:12:16.057Z,965
2023-05-17T11:17:17.426Z,965
2023-05-17T11:22:18.851Z,965
2023-05-17T11:27:20.294Z,965
2023-05-17T11:32:21.695Z,965
2023-05-17T11:37:23.109Z,965
2023-05-17T11:42:24.524Z,965
2023-05-17T11:47:26.051Z,965
2023-05-17T11:52:29.170Z,965
2023-05-17T11:57:30.731Z,965
2023-05-17T12:02:32.213Z,965
2023-05-17T12:07:33.791Z,965
2023-05-17T12:12:35.198Z,965
2023-05-17T12:17:36.722Z,965
2023-05-17T12:22:38.144Z,965
2023-05-17T12:27:39.639Z,965
2023-05-17T12:32:41.153Z,965
2023-05-17T12:37:42.604Z,965
2023-05-17T12:42:43.995Z,965
2023-05-17T12:47:45.380Z,965
2023-05-17T12:52:46.902Z,965
2023-05-17T12:57:48.312Z,965
2023-05-17T13:02:49.736Z,965
2023-05-17T13:07:51.192Z,965
2023-05-17T13:12:52.615Z,965
2023-05-17T13:17:54.114Z,965
2023-05-17T13:22:55.513Z,965
2023-05-17T13:27:56.987Z,965
2023-05-17T13:32:58.523Z,965
2023-05-17T13:38:00.067Z,965
2023-05-17T13:43:01.956Z,965
2023-05-17T13:48:03.457Z,965
2023-05-17T13:53:04.942Z,965
2023-05-17T13:58:06.347Z,965
2023-05-17T14:03:07.882Z,965
2023-05-17T14:08:09.440Z,965
2023-05-17T14:13:10.831Z,965
2023-05-17T14:18:12.377Z,965
2023-05-17T14:23:13.865Z,965
2023-05-17T14:28:15.330Z,965
2023-05-17T14:33:16.800Z,965
2023-05-17T14:38:18.341Z,965
2023-05-17T14:43:19.748Z,965
2023-05-17T14:48:21.248Z,965
2023-05-17T14:53:22.707Z,965
2023-05-17T14:58:24.110Z,965
2023-05-17T15:03:25.619Z,965
2023-05-17T15:08:27.046Z,965
2023-05-17T15:13:28.471Z,965
2023-05-17T15:18:29.880Z,965
2023-05-17T15:23:31.275Z,965
2023-05-17T15:28:32.707Z,965
2023-05-17T15:33:34.176Z,964
2023-05-17T15:38:35.724Z,964
2023-05-17T15:43:37.352Z,964
2023-05-17T15:48:38.840Z,964
2023-05-17T15:53:40.327Z,964
2023-05-17T15:58:41.749Z,964
2023-05-17T16:03:43.240Z,964
2023-05-17T16:08:44.690Z,964
2023-05-17T16:13:46.072Z,964
2023-05-17T16:18:47.697Z,964
2023-05-17T16:23:49.180Z,964
2023-05-17T16:28:50.609Z,964
2023-05-17T16:33:52.067Z,964
2023-05-17T16:38:53.472Z,964
2023-05-17T16:43:54.885Z,964
2023-05-17T16:48:56.311Z,964
2023-05-17T16:53:57.724Z,964
2023-05-17T16:58:59.075Z,964
2023-05-17T17:04:00.566Z,963
2023-05-17T17:09:02.052Z,963
2023-05-17T17:14:03.517Z,963
2023-05-17T17:19:05.088Z,963
2023-05-17T17:24:06.577Z,963
2023-05-17T17:29:08.032Z,963
2023-05-17T17:34:09.433Z,963
2023-05-17T17:39:10.900Z,963
2023-05-17T17:44:12.254Z,963
2023-05-17T17:49:13.738Z,963
2023-05-17T17:54:15.226Z,963
2023-05-17T17:59:16.645Z,963
2023-05-17T18:04:18.050Z,963
2023-05-17T18:09:19.625Z,963
2023-05-17T18:14:20.981Z,962
2023-05-17T18:19:22.394Z,962
2023-05-17T18:24:23.836Z,962
2023-05-17T18:29:25.213Z,962
2023-05-17T18:34:26.727Z,962
2023-05-17T18:39:28.138Z,962
2023-05-17T18:44:29.562Z,962
2023-05-17T18:49:31.128Z,962
2023-05-17T18:54:32.507Z,962
2023-05-17T18:59:33.923Z,962
2023-05-17T19:04:35.347Z,962
2023-05-17T19:09:36.839Z,961
2023-05-17T19:14:38.232Z,961
2023-05-17T19:19:39.719Z,961
2023-05-17T19:24:41.126Z,961
2023-05-17T19:29:42.581Z,961
2023-05-17T19:34:44.002Z,961
2023-05-17T19:39:45.412Z,961
2023-05-17T19:44:46.853Z,961
2023-05-17T19:49:48.409Z,961
2023-05-17T19:54:49.812Z,961
2023-05-17T19:59:52.303Z,961
2023-05-17T20:04:53.861Z,961
2023-05-17T20:09:55.274Z,960
2023-05-17T20:14:56.641Z,960
2023-05-17T20:19:58.173Z,960
2023-05-17T20:24:59.570Z,960
2023-05-17T20:30:00.972Z,960
2023-05-17T20:35:02.476Z,960
2023-05-17T20:40:03.896Z,960
2023-05-17T20:45:05.323Z,960
2023-05-17T20:50:06.822Z,960
2023-05-17T20:55:08.249Z,960
2023-05-17T21:00:09.647Z,960
2023-05-17T21:05:11.098Z,960
2023-05-17T21:10:12.524Z,959
2023-05-17T21:15:17.034Z,959
2023-05-17T21:20:19.422Z,959
2023-05-17T21:25:21.819Z,959
2023-05-17T21:30:23.315Z,959
2023-05-17T21:35:24.721Z,959
2023-05-17T21:40:26.139Z,959
2023-05-17T21:45:27.550Z,959
2023-05-17T21:50:29.101Z,959
2023-05-17T21:55:36.402Z,959
2023-05-17T22:00:42.611Z,959
2023-05-17T22:05:44.099Z,959
2023-05-17T22:10:45.486Z,959
2023-05-17T22:15:47.067Z,959
2023-05-17T22:20:48.594Z,958
2023-05-17T22:25:50.004Z,958
2023-05-17T22:30:51.448Z,958
2023-05-17T22:35:53.600Z,958
2023-05-17T22:40:55.396Z,958
2023-05-17T22:45:56.785Z,958
2023-05-17T22:50:58.269Z,958
2023-05-17T22:55:59.702Z,958
2023-05-17T23:01:01.258Z,958
2023-05-17T23:06:03.071Z,958
2023-05-17T23:11:04.648Z,958
2023-05-17T23:16:06.111Z,958
2023-05-17T23:21:07.540Z,958
2023-05-17T23:26:08.944Z,958
2023-05-17T23:31:10.380Z,957
2023-05-17T23:36:11.809Z,957
2023-05-17T23:41:13.256Z,957
2023-05-17T23:46:14.676Z,957
2023-05-17T23:51:16.116Z,957
2023-05-17T23:56:17.450Z,957
