createdAt,value
2023-03-27T00:01:15.367Z,6.00
2023-03-27T00:03:43.139Z,5.95
2023-03-27T00:06:16.757Z,5.92
2023-03-27T00:08:44.079Z,5.87
2023-03-27T00:11:13.593Z,5.83
2023-03-27T00:13:49.302Z,5.84
2023-03-27T00:16:18.712Z,5.82
2023-03-27T00:18:46.930Z,5.78
2023-03-27T00:21:14.297Z,5.75
2023-03-27T00:23:45.564Z,5.72
2023-03-27T00:26:13.451Z,5.70
2023-03-27T00:28:40.637Z,5.68
2023-03-27T00:31:12.950Z,5.66
2023-03-27T00:33:40.373Z,5.65
2023-03-27T00:36:10.292Z,5.63
2023-03-27T00:38:40.078Z,5.62
2023-03-27T00:41:09.030Z,5.59
2023-03-27T00:43:42.766Z,5.57
2023-03-27T00:46:22.580Z,5.54
2023-03-27T00:48:53.923Z,5.50
2023-03-27T00:51:23.295Z,5.45
2023-03-27T00:53:52.694Z,5.42
2023-03-27T00:56:22.106Z,5.38
2023-03-27T00:58:55.799Z,5.34
2023-03-27T01:01:28.497Z,5.29
2023-03-27T01:04:03.000Z,5.24
2023-03-27T01:06:32.812Z,5.20
2023-03-27T01:09:04.783Z,5.13
2023-03-27T01:11:53.532Z,5.08
2023-03-27T01:14:31.633Z,5.04
2023-03-27T01:17:13.024Z,5.02
2023-03-27T01:20:14.395Z,4.99
2023-03-27T01:23:11.477Z,4.95
2023-03-27T01:25:55.445Z,4.91
2023-03-27T01:28:43.816Z,4.87
2023-03-27T01:31:26.587Z,4.84
2023-03-27T01:34:15.540Z,4.81
2023-03-27T01:37:22.622Z,4.79
2023-03-27T01:39:54.987Z,4.75
2023-03-27T01:42:26.400Z,4.73
2023-03-27T01:45:03.305Z,4.72
2023-03-27T01:47:41.519Z,4.69
2023-03-27T01:50:16.633Z,4.66
2023-03-27T01:52:49.122Z,4.64
2023-03-27T01:55:20.459Z,4.63
2023-03-27T01:57:53.299Z,4.63
2023-03-27T02:00:23.347Z,4.62
2023-03-27T02:02:54.334Z,4.61
2023-03-27T02:05:25.295Z,4.60
2023-03-27T02:07:58.934Z,4.59
2023-03-27T02:10:30.615Z,4.57
2023-03-27T02:13:02.886Z,4.55
2023-03-27T02:15:34.998Z,4.55
2023-03-27T02:18:06.195Z,4.53
2023-03-27T02:20:35.581Z,4.52
2023-03-27T02:23:14.110Z,4.49
2023-03-27T02:25:42.788Z,4.49
2023-03-27T02:28:29.438Z,4.48
2023-03-27T02:31:32.801Z,4.46
2023-03-27T02:34:13.666Z,4.45
2023-03-27T02:36:53.543Z,4.42
2023-03-27T02:39:31.172Z,4.40
2023-03-27T02:42:05.035Z,4.38
2023-03-27T02:44:36.672Z,4.39
2023-03-27T02:47:18.391Z,4.38
2023-03-27T02:49:51.366Z,4.39
2023-03-27T02:52:25.465Z,4.37
2023-03-27T02:54:58.148Z,4.37
2023-03-27T02:57:32.065Z,4.36
2023-03-27T03:00:25.708Z,4.35
2023-03-27T03:03:09.294Z,4.33
2023-03-27T03:05:38.242Z,4.31
2023-03-27T03:08:10.515Z,4.30
2023-03-27T03:10:43.688Z,4.27
2023-03-27T03:13:12.878Z,4.28
2023-03-27T03:15:42.849Z,4.27
2023-03-27T03:18:10.200Z,4.23
2023-03-27T03:20:37.647Z,4.18
2023-03-27T03:23:05.205Z,4.12
2023-03-27T03:25:35.021Z,4.08
2023-03-27T03:28:02.475Z,4.04
2023-03-27T03:30:32.136Z,4.01
2023-03-27T03:33:06.045Z,4.00
2023-03-27T03:35:36.301Z,3.97
2023-03-27T03:38:09.615Z,3.96
2023-03-27T03:40:44.435Z,3.93
2023-03-27T03:43:11.999Z,3.92
2023-03-27T03:45:39.261Z,3.91
2023-03-27T03:48:07.081Z,3.91
2023-03-27T03:50:37.565Z,3.91
2023-03-27T03:53:05.107Z,3.94
2023-03-27T03:55:34.915Z,3.95
2023-03-27T03:58:05.481Z,3.97
2023-03-27T04:00:38.487Z,4.00
2023-03-27T04:03:10.764Z,4.04
2023-03-27T04:05:39.521Z,4.08
2023-03-27T04:08:08.207Z,4.11
2023-03-27T04:10:51.378Z,4.16
2023-03-27T04:13:38.465Z,4.22
2023-03-27T04:16:15.072Z,4.26
2023-03-27T04:18:50.817Z,4.31
2023-03-27T04:21:29.950Z,4.35
2023-03-27T04:24:18.338Z,4.38
2023-03-27T04:26:48.096Z,4.41
2023-03-27T04:29:43.642Z,4.44
2023-03-27T04:32:43.929Z,4.47
2023-03-27T04:35:30.117Z,4.48
2023-03-27T04:38:19.601Z,4.49
2023-03-27T04:40:52.435Z,4.50
2023-03-27T04:43:20.606Z,4.52
2023-03-27T04:45:51.069Z,4.55
2023-03-27T04:48:19.038Z,4.57
2023-03-27T04:50:50.543Z,4.58
2023-03-27T04:53:30.453Z,4.57
2023-03-27T04:55:58.580Z,4.57
2023-03-27T04:58:30.138Z,4.59
2023-03-27T05:00:58.384Z,4.61
2023-03-27T05:03:55.251Z,4.67
2023-03-27T05:06:45.592Z,4.81
2023-03-27T05:09:15.919Z,4.99
2023-03-27T05:11:44.872Z,5.44
2023-03-27T05:14:16.323Z,5.85
2023-03-27T05:16:43.510Z,6.22
2023-03-27T05:19:11.436Z,6.39
2023-03-27T05:21:48.522Z,6.37
2023-03-27T05:24:16.623Z,6.35
2023-03-27T05:26:44.668Z,6.35
2023-03-27T05:29:12.486Z,6.28
2023-03-27T05:31:41.804Z,6.16
2023-03-27T05:34:46.261Z,6.04
2023-03-27T05:37:16.593Z,6.01
2023-03-27T05:40:11.341Z,6.01
2023-03-27T05:42:42.831Z,6.01
2023-03-27T05:45:11.905Z,6.00
2023-03-27T05:47:48.262Z,5.97
2023-03-27T05:50:16.877Z,5.92
2023-03-27T05:52:44.959Z,5.90
2023-03-27T05:55:14.143Z,5.89
2023-03-27T05:57:42.682Z,5.89
2023-03-27T06:00:16.031Z,5.87
2023-03-27T06:02:45.208Z,5.88
2023-03-27T06:05:15.421Z,5.86
2023-03-27T06:07:47.825Z,5.85
2023-03-27T06:10:18.445Z,5.83
2023-03-27T06:13:14.834Z,5.80
2023-03-27T06:15:54.574Z,5.79
2023-03-27T06:18:37.110Z,5.75
2023-03-27T06:21:04.743Z,5.78
2023-03-27T06:23:32.052Z,5.85
2023-03-27T06:25:59.680Z,5.91
2023-03-27T06:28:30.160Z,5.95
2023-03-27T06:30:58.002Z,5.97
2023-03-27T06:33:49.037Z,6.00
2023-03-27T06:36:33.275Z,5.94
2023-03-27T06:39:03.085Z,5.90
2023-03-27T06:41:30.449Z,5.88
2023-03-27T06:44:09.419Z,5.89
2023-03-27T06:46:57.257Z,5.93
2023-03-27T06:49:38.963Z,5.99
2023-03-27T06:52:12.221Z,6.05
2023-03-27T06:54:39.687Z,6.15
2023-03-27T06:57:07.225Z,6.26
2023-03-27T06:59:50.817Z,6.40
2023-03-27T07:02:21.625Z,6.51
2023-03-27T07:05:10.985Z,6.64
2023-03-27T07:07:47.427Z,6.84
2023-03-27T07:10:18.236Z,7.12
2023-03-27T07:12:50.113Z,7.51
2023-03-27T07:15:18.808Z,7.88
2023-03-27T07:17:53.534Z,8.06
2023-03-27T07:20:21.834Z,8.22
2023-03-27T07:22:49.155Z,8.47
2023-03-27T07:25:37.102Z,8.82
2023-03-27T07:28:07.262Z,9.24
2023-03-27T07:30:35.107Z,9.79
2023-03-27T07:33:12.922Z,10.57
2023-03-27T07:35:53.017Z,11.32
2023-03-27T07:38:47.218Z,11.78
2023-03-27T07:41:24.419Z,12.65
2023-03-27T07:44:11.262Z,13.06
2023-03-27T07:46:46.251Z,12.93
2023-03-27T07:49:13.609Z,12.64
2023-03-27T07:51:41.603Z,12.37
2023-03-27T07:54:13.422Z,12.04
2023-03-27T07:56:42.156Z,11.87
2023-03-27T07:59:28.735Z,11.88
2023-03-27T08:01:57.903Z,11.79
2023-03-27T08:04:27.548Z,11.62
2023-03-27T08:07:08.197Z,11.55
2023-03-27T08:09:36.380Z,11.53
2023-03-27T08:12:03.838Z,11.58
2023-03-27T08:14:31.296Z,11.60
2023-03-27T08:17:14.530Z,11.55
2023-03-27T08:19:43.103Z,11.17
2023-03-27T08:22:10.778Z,10.80
2023-03-27T08:24:57.480Z,10.53
2023-03-27T08:27:25.777Z,10.39
2023-03-27T08:29:53.327Z,10.31
2023-03-27T08:32:20.766Z,10.28
2023-03-27T08:34:48.426Z,10.09
2023-03-27T08:37:19.605Z,9.86
2023-03-27T08:40:13.537Z,9.49
2023-03-27T08:42:44.717Z,9.22
2023-03-27T08:45:20.960Z,8.99
2023-03-27T08:47:57.680Z,8.79
2023-03-27T08:50:34.737Z,8.63
2023-03-27T08:53:29.576Z,8.63
2023-03-27T08:55:58.920Z,8.81
2023-03-27T08:58:36.345Z,8.90
2023-03-27T09:01:29.664Z,8.84
2023-03-27T09:04:07.405Z,8.72
2023-03-27T09:06:42.661Z,8.56
2023-03-27T09:09:22.464Z,8.36
2023-03-27T09:12:02.064Z,8.19
2023-03-27T09:14:37.364Z,8.00
2023-03-27T09:17:13.126Z,7.82
2023-03-27T09:19:48.877Z,7.69
2023-03-27T09:22:24.027Z,7.62
2023-03-27T09:25:24.975Z,7.51
2023-03-27T09:28:21.156Z,7.44
2023-03-27T09:30:55.212Z,7.37
2023-03-27T09:33:27.282Z,7.34
2023-03-27T09:35:55.211Z,7.32
2023-03-27T09:38:29.408Z,7.34
2023-03-27T09:41:01.831Z,7.29
2023-03-27T09:43:39.699Z,7.28
2023-03-27T09:46:09.089Z,7.25
2023-03-27T09:48:45.364Z,7.15
2023-03-27T09:51:45.710Z,6.98
2023-03-27T09:54:29.298Z,6.83
2023-03-27T09:57:02.040Z,6.76
2023-03-27T09:59:33.257Z,6.80
2023-03-27T10:02:27.207Z,6.80
2023-03-27T10:05:22.531Z,6.72
2023-03-27T10:08:32.041Z,6.65
2023-03-27T10:11:08.121Z,6.50
2023-03-27T10:13:50.384Z,6.40
2023-03-27T10:16:28.066Z,6.32
2023-03-27T10:19:25.147Z,6.30
2023-03-27T10:22:19.712Z,6.29
2023-03-27T10:25:02.628Z,6.26
2023-03-27T10:27:54.253Z,6.25
2023-03-27T10:30:34.369Z,6.19
2023-03-27T10:33:30.167Z,6.20
2023-03-27T10:36:24.392Z,6.34
2023-03-27T10:38:59.968Z,6.43
2023-03-27T10:41:53.925Z,6.51
2023-03-27T10:44:27.510Z,6.60
2023-03-27T10:46:59.409Z,6.64
2023-03-27T10:49:43.381Z,6.70
2023-03-27T10:52:40.002Z,6.67
2023-03-27T10:55:44.755Z,6.64
2023-03-27T10:58:39.028Z,6.70
2023-03-27T11:01:32.783Z,6.77
2023-03-27T11:04:26.122Z,6.74
2023-03-27T11:07:20.809Z,6.70
2023-03-27T11:09:58.951Z,6.74
2023-03-27T11:12:33.746Z,6.89
2023-03-27T11:15:11.134Z,7.02
2023-03-27T11:17:55.891Z,7.14
2023-03-27T11:20:43.673Z,7.14
2023-03-27T11:23:26.435Z,7.12
2023-03-27T11:26:25.567Z,7.13
2023-03-27T11:29:06.226Z,7.14
2023-03-27T11:31:46.661Z,7.10
2023-03-27T11:34:39.413Z,7.05
2023-03-27T11:37:46.749Z,7.01
2023-03-27T11:40:20.427Z,7.02
2023-03-27T11:42:51.039Z,7.02
2023-03-27T11:45:24.279Z,7.01
2023-03-27T11:48:11.204Z,7.03
2023-03-27T11:50:54.615Z,7.14
2023-03-27T11:53:44.096Z,7.38
2023-03-27T11:56:25.988Z,7.67
2023-03-27T11:59:13.729Z,7.91
2023-03-27T12:01:55.247Z,7.99
2023-03-27T12:04:37.819Z,7.92
2023-03-27T12:07:36.043Z,7.85
2023-03-27T12:10:16.669Z,7.89
2023-03-27T12:13:58.197Z,7.87
2023-03-27T12:16:52.330Z,7.81
2023-03-27T12:19:50.413Z,7.83
2023-03-27T12:22:38.090Z,7.88
2023-03-27T12:25:31.599Z,7.88
2023-03-27T12:28:41.042Z,7.86
2023-03-27T12:31:36.393Z,7.95
2023-03-27T12:34:06.294Z,8.16
2023-03-27T12:36:39.094Z,8.35
2023-03-27T12:39:16.672Z,8.51
2023-03-27T12:42:16.252Z,8.55
2023-03-27T12:45:14.301Z,8.55
2023-03-27T12:48:04.935Z,8.42
2023-03-27T12:50:42.858Z,8.33
2023-03-27T12:53:41.460Z,8.26
2023-03-27T12:56:27.416Z,8.25
2023-03-27T12:58:56.831Z,8.25
2023-03-27T13:01:54.244Z,8.17
2023-03-27T13:04:48.110Z,8.16
2023-03-27T13:07:26.540Z,8.18
2023-03-27T13:10:32.338Z,8.14
2023-03-27T13:13:38.821Z,8.11
2023-03-27T13:16:43.445Z,8.07
2023-03-27T13:19:37.954Z,7.99
2023-03-27T13:22:41.234Z,7.88
2023-03-27T13:25:52.249Z,7.78
2023-03-27T13:28:37.871Z,7.69
2023-03-27T13:31:14.862Z,7.58
2023-03-27T13:34:17.569Z,7.46
2023-03-27T13:36:49.251Z,7.32
2023-03-27T13:39:24.768Z,7.20
2023-03-27T13:42:09.847Z,7.09
2023-03-27T13:45:04.900Z,6.95
2023-03-27T13:48:18.984Z,6.83
2023-03-27T13:50:58.022Z,6.71
2023-03-27T13:53:58.061Z,6.56
2023-03-27T13:56:58.718Z,6.39
2023-03-27T14:00:08.438Z,6.25
2023-03-27T14:03:17.504Z,6.06
2023-03-27T14:06:10.532Z,5.91
2023-03-27T14:08:48.817Z,5.82
2023-03-27T14:11:44.748Z,5.76
2023-03-27T14:14:42.819Z,5.74
2023-03-27T14:17:32.845Z,5.71
2023-03-27T14:20:20.591Z,5.66
2023-03-27T14:22:58.029Z,5.61
2023-03-27T14:25:35.626Z,5.57
2023-03-27T14:28:32.866Z,5.47
2023-03-27T14:31:06.435Z,5.36
2023-03-27T14:34:01.562Z,5.25
2023-03-27T14:36:35.994Z,5.17
2023-03-27T14:39:08.702Z,5.14
2023-03-27T14:41:49.011Z,5.10
2023-03-27T14:44:18.886Z,5.02
2023-03-27T14:46:48.234Z,4.97
2023-03-27T14:49:24.552Z,4.94
2023-03-27T14:52:01.510Z,4.91
2023-03-27T14:54:55.156Z,4.88
2023-03-27T14:57:28.327Z,4.84
2023-03-27T14:59:59.727Z,4.78
2023-03-27T15:02:31.976Z,4.74
2023-03-27T15:05:06.116Z,4.72
2023-03-27T15:07:37.879Z,4.70
2023-03-27T15:10:33.220Z,4.66
2023-03-27T15:13:38.251Z,4.57
2023-03-27T15:16:12.118Z,4.45
2023-03-27T15:18:46.646Z,4.35
2023-03-27T15:21:20.309Z,4.27
2023-03-27T15:23:58.893Z,4.19
2023-03-27T15:26:31.720Z,4.10
2023-03-27T15:29:04.349Z,4.05
2023-03-27T15:31:44.517Z,4.04
2023-03-27T15:34:17.485Z,3.98
2023-03-27T15:36:46.977Z,3.89
2023-03-27T15:39:23.035Z,3.81
2023-03-27T15:41:53.671Z,3.75
2023-03-27T15:44:23.569Z,3.66
2023-03-27T15:46:57.998Z,3.58
2023-03-27T15:49:31.690Z,3.54
2023-03-27T15:52:01.626Z,3.52
2023-03-27T15:54:54.283Z,3.52
2023-03-27T15:57:44.155Z,3.52
2023-03-27T16:00:23.382Z,3.50
2023-03-27T16:02:51.778Z,3.52
2023-03-27T16:05:22.605Z,3.51
2023-03-27T16:08:01.360Z,3.46
2023-03-27T16:10:34.652Z,3.39
2023-03-27T16:13:06.761Z,3.41
2023-03-27T16:15:40.897Z,3.44
2023-03-27T16:18:18.960Z,3.45
2023-03-27T16:20:46.539Z,3.47
2023-03-27T16:23:14.038Z,3.49
2023-03-27T16:25:41.479Z,3.47
2023-03-27T16:28:11.084Z,3.44
2023-03-27T16:30:46.121Z,3.41
2023-03-27T16:33:17.678Z,3.36
2023-03-27T16:35:45.716Z,3.33
2023-03-27T16:38:14.067Z,3.31
2023-03-27T16:40:42.094Z,3.29
2023-03-27T16:43:09.156Z,3.28
2023-03-27T16:45:38.422Z,3.27
2023-03-27T16:48:08.003Z,3.22
2023-03-27T16:50:36.028Z,3.19
2023-03-27T16:53:03.379Z,3.16
2023-03-27T16:55:54.289Z,3.14
2023-03-27T16:58:21.891Z,3.10
2023-03-27T17:00:52.012Z,3.04
2023-03-27T17:03:19.157Z,3.00
2023-03-27T17:05:49.230Z,2.95
2023-03-27T17:08:18.704Z,2.88
2023-03-27T17:10:46.097Z,2.81
2023-03-27T17:13:13.774Z,2.79
2023-03-27T17:15:44.705Z,2.77
2023-03-27T17:18:14.669Z,2.72
2023-03-27T17:21:02.550Z,2.65
2023-03-27T17:23:43.869Z,2.56
2023-03-27T17:26:27.571Z,2.48
2023-03-27T17:29:15.712Z,2.38
2023-03-27T17:31:43.209Z,2.35
2023-03-27T17:34:11.340Z,2.34
2023-03-27T17:36:54.407Z,2.35
2023-03-27T17:39:34.205Z,2.35
2023-03-27T17:42:03.925Z,2.34
2023-03-27T17:44:31.486Z,2.33
2023-03-27T17:47:01.820Z,2.29
2023-03-27T17:49:29.962Z,2.28
2023-03-27T17:51:57.243Z,2.29
2023-03-27T17:54:24.797Z,2.30
2023-03-27T17:56:52.174Z,2.30
2023-03-27T17:59:22.383Z,2.30
2023-03-27T18:01:54.596Z,2.31
2023-03-27T18:04:22.509Z,2.30
2023-03-27T18:06:49.663Z,2.31
2023-03-27T18:09:26.339Z,2.31
2023-03-27T18:12:13.869Z,2.30
2023-03-27T18:14:41.834Z,2.28
2023-03-27T18:17:12.061Z,2.24
2023-03-27T18:19:39.621Z,2.20
2023-03-27T18:22:06.970Z,2.14
2023-03-27T18:24:44.053Z,2.10
2023-03-27T18:27:12.332Z,2.05
2023-03-27T18:29:48.700Z,1.98
2023-03-27T18:32:24.706Z,1.90
2023-03-27T18:34:52.262Z,1.83
2023-03-27T18:37:19.688Z,1.80
2023-03-27T18:39:47.956Z,1.75
2023-03-27T18:42:18.323Z,1.69
2023-03-27T18:44:56.392Z,1.63
2023-03-27T18:47:23.749Z,1.57
2023-03-27T18:50:05.245Z,1.52
2023-03-27T18:52:45.884Z,1.48
2023-03-27T18:55:23.386Z,1.45
2023-03-27T18:58:01.686Z,1.39
2023-03-27T19:00:36.835Z,1.34
2023-03-27T19:03:20.224Z,1.28
2023-03-27T19:06:01.157Z,1.25
2023-03-27T19:08:32.611Z,1.20
2023-03-27T19:11:14.283Z,1.14
2023-03-27T19:14:13.743Z,1.09
2023-03-27T19:17:14.926Z,1.04
2023-03-27T19:20:01.238Z,0.99
2023-03-27T19:22:36.676Z,0.94
2023-03-27T19:25:24.196Z,0.89
2023-03-27T19:28:10.836Z,0.84
2023-03-27T19:31:04.793Z,0.80
2023-03-27T19:33:52.722Z,0.75
2023-03-27T19:36:25.097Z,0.70
2023-03-27T19:39:13.337Z,0.67
2023-03-27T19:41:54.478Z,0.62
2023-03-27T19:44:39.398Z,0.57
2023-03-27T19:47:07.730Z,0.53
2023-03-27T19:49:36.049Z,0.49
2023-03-27T19:52:30.025Z,0.42
2023-03-27T19:54:57.233Z,0.39
2023-03-27T19:57:27.122Z,0.36
2023-03-27T19:59:54.936Z,0.31
2023-03-27T20:02:33.636Z,0.26
2023-03-27T20:05:12.934Z,0.22
2023-03-27T20:07:42.823Z,0.18
2023-03-27T20:10:22.213Z,0.16
2023-03-27T20:12:51.867Z,0.12
2023-03-27T20:15:22.694Z,0.07
2023-03-27T20:18:10.514Z,0.05
2023-03-27T20:20:42.463Z,0.00
2023-03-27T20:23:19.453Z,-0.05
2023-03-27T20:25:53.557Z,-0.09
2023-03-27T20:28:33.037Z,-0.14
2023-03-27T20:31:21.254Z,-0.18
2023-03-27T20:33:50.078Z,-0.22
2023-03-27T20:36:28.284Z,-0.25
2023-03-27T20:38:56.666Z,-0.28
2023-03-27T20:41:34.601Z,-0.31
2023-03-27T20:44:16.383Z,-0.34
2023-03-27T20:47:03.343Z,-0.38
2023-03-27T20:49:51.662Z,-0.43
2023-03-27T20:52:38.992Z,-0.47
2023-03-27T20:55:32.812Z,-0.50
2023-03-27T20:58:02.246Z,-0.52
2023-03-27T21:00:39.271Z,-0.53
2023-03-27T21:03:06.919Z,-0.55
2023-03-27T21:05:41.416Z,-0.60
2023-03-27T21:08:12.061Z,-0.64
2023-03-27T21:10:39.999Z,-0.66
2023-03-27T21:13:08.199Z,-0.70
2023-03-27T21:15:36.355Z,-0.72
2023-03-27T21:18:03.727Z,-0.74
2023-03-27T21:20:35.369Z,-0.76
2023-03-27T21:23:03.015Z,-0.81
2023-03-27T21:25:30.876Z,-0.84
2023-03-27T21:28:01.793Z,-0.87
2023-03-27T21:30:47.217Z,-0.90
2023-03-27T21:33:19.678Z,-0.92
2023-03-27T21:35:56.528Z,-0.94
2023-03-27T21:38:24.105Z,-0.96
2023-03-27T21:41:14.330Z,-0.98
2023-03-27T21:44:02.179Z,-1.02
2023-03-27T21:46:49.661Z,-1.05
2023-03-27T21:49:19.842Z,-1.08
2023-03-27T21:51:57.101Z,-1.10
2023-03-27T21:54:53.024Z,-1.12
2023-03-27T21:57:36.241Z,-1.13
2023-03-27T22:00:23.851Z,-1.17
2023-03-27T22:03:01.949Z,-1.19
2023-03-27T22:06:00.958Z,-1.20
2023-03-27T22:08:40.817Z,-1.22
2023-03-27T22:11:29.256Z,-1.24
2023-03-27T22:14:07.972Z,-1.25
2023-03-27T22:16:55.501Z,-1.27
2023-03-27T22:19:37.157Z,-1.29
2023-03-27T22:22:07.311Z,-1.30
2023-03-27T22:24:37.248Z,-1.31
2023-03-27T22:27:24.761Z,-1.31
2023-03-27T22:30:02.561Z,-1.32
2023-03-27T22:32:30.143Z,-1.32
2023-03-27T22:35:18.254Z,-1.33
2023-03-27T22:37:58.408Z,-1.35
2023-03-27T22:40:26.070Z,-1.36
2023-03-27T22:42:53.336Z,-1.38
2023-03-27T22:45:41.195Z,-1.39
2023-03-27T22:48:11.892Z,-1.40
2023-03-27T22:50:43.497Z,-1.39
2023-03-27T22:53:11.239Z,-1.39
2023-03-27T22:55:52.839Z,-1.39
2023-03-27T22:58:23.536Z,-1.40
2023-03-27T23:01:01.861Z,-1.43
2023-03-27T23:03:49.365Z,-1.46
2023-03-27T23:06:37.385Z,-1.49
2023-03-27T23:09:17.584Z,-1.53
2023-03-27T23:11:48.561Z,-1.55
2023-03-27T23:14:35.951Z,-1.57
2023-03-27T23:17:23.763Z,-1.60
2023-03-27T23:20:12.065Z,-1.62
2023-03-27T23:23:00.105Z,-1.64
2023-03-27T23:25:42.769Z,-1.65
2023-03-27T23:28:31.572Z,-1.66
2023-03-27T23:31:21.111Z,-1.69
2023-03-27T23:34:08.773Z,-1.71
2023-03-27T23:36:55.044Z,-1.73
2023-03-27T23:39:22.803Z,-1.74
2023-03-27T23:42:10.534Z,-1.75
2023-03-27T23:44:52.410Z,-1.77
2023-03-27T23:47:30.699Z,-1.79
2023-03-27T23:50:10.533Z,-1.82
2023-03-27T23:52:57.839Z,-1.83
2023-03-27T23:55:45.867Z,-1.85
2023-03-27T23:58:32.577Z,-1.87
