createdAt,value
2017-11-22T00:02:15.357Z,19.13
2017-11-22T00:04:45.361Z,20.13
2017-11-22T00:07:15.372Z,20.73
2017-11-22T00:09:46.208Z,17.20
2017-11-22T00:12:15.741Z,14.93
2017-11-22T00:14:45.476Z,13.07
2017-11-22T00:17:15.626Z,18.40
2017-11-22T00:19:45.675Z,15.70
2017-11-22T00:22:15.670Z,15.40
2017-11-22T00:24:45.759Z,12.93
2017-11-22T00:27:15.826Z,13.87
2017-11-22T00:29:45.841Z,14.30
2017-11-22T00:32:15.906Z,13.27
2017-11-22T00:34:45.979Z,15.00
2017-11-22T00:37:15.939Z,18.50
2017-11-22T00:39:46.087Z,13.67
2017-11-22T00:42:16.348Z,12.17
2017-11-22T00:44:46.485Z,13.93
2017-11-22T00:47:16.419Z,13.50
2017-11-22T00:49:46.559Z,13.03
2017-11-22T00:52:16.551Z,12.47
2017-11-22T00:54:46.808Z,13.70
2017-11-22T00:57:16.710Z,13.83
2017-11-22T00:59:46.767Z,11.87
2017-11-22T01:02:16.746Z,12.63
2017-11-22T01:04:46.808Z,16.27
2017-11-22T01:07:16.866Z,10.97
2017-11-22T01:09:46.903Z,12.10
2017-11-22T01:12:16.914Z,11.27
2017-11-22T01:14:47.118Z,12.90
2017-11-22T01:17:17.027Z,11.43
2017-11-22T01:19:47.173Z,18.43
2017-11-22T01:22:17.227Z,15.83
2017-11-22T01:24:47.213Z,15.13
2017-11-22T01:27:17.316Z,15.30
2017-11-22T01:29:47.355Z,14.13
2017-11-22T01:32:17.355Z,15.50
2017-11-22T01:34:47.512Z,15.10
2017-11-22T01:37:17.522Z,13.80
2017-11-22T01:39:48.883Z,18.60
2017-11-22T01:42:18.449Z,18.17
2017-11-22T01:44:48.220Z,12.73
2017-11-22T01:47:18.173Z,12.27
2017-11-22T01:49:48.223Z,13.27
2017-11-22T01:52:18.233Z,13.97
2017-11-22T01:54:48.348Z,11.17
2017-11-22T01:57:18.360Z,17.57
2017-11-22T01:59:48.447Z,14.60
2017-11-22T02:02:18.726Z,11.90
2017-11-22T02:04:48.757Z,15.87
2017-11-22T02:07:18.944Z,12.53
2017-11-22T02:09:48.866Z,10.83
2017-11-22T02:12:18.901Z,12.50
2017-11-22T02:14:49.144Z,10.37
2017-11-22T02:17:19.087Z,14.33
2017-11-22T02:19:49.143Z,12.70
2017-11-22T02:22:19.119Z,11.53
2017-11-22T02:24:49.282Z,15.97
2017-11-22T02:27:19.409Z,11.43
2017-11-22T02:29:49.331Z,12.17
2017-11-22T02:32:19.433Z,13.80
2017-11-22T02:34:49.441Z,11.40
2017-11-22T02:37:19.588Z,12.73
2017-11-22T02:39:49.604Z,12.40
2017-11-22T02:42:19.700Z,13.40
2017-11-22T02:44:49.716Z,14.17
2017-11-22T02:47:19.751Z,12.00
2017-11-22T02:49:49.750Z,13.97
2017-11-22T02:52:19.872Z,9.07
2017-11-22T02:54:49.810Z,11.50
2017-11-22T02:57:19.907Z,13.60
2017-11-22T02:59:49.927Z,10.57
2017-11-22T03:02:20.057Z,10.40
2017-11-22T03:04:50.154Z,12.27
2017-11-22T03:07:20.056Z,12.23
2017-11-22T03:09:50.167Z,12.33
2017-11-22T03:12:20.215Z,13.30
2017-11-22T03:14:50.259Z,11.30
2017-11-22T03:17:20.270Z,12.50
2017-11-22T03:19:50.286Z,11.50
2017-11-22T03:22:20.296Z,10.83
2017-11-22T03:24:50.423Z,11.37
2017-11-22T03:27:20.441Z,9.30
2017-11-22T03:29:50.549Z,9.43
2017-11-22T03:32:20.479Z,14.77
2017-11-22T03:34:50.674Z,15.90
2017-11-22T03:37:20.614Z,12.30
2017-11-22T03:39:51.473Z,11.10
2017-11-22T03:42:21.101Z,13.77
2017-11-22T03:44:50.762Z,12.53
2017-11-22T03:47:20.865Z,14.10
2017-11-22T03:49:56.751Z,12.50
2017-11-22T03:52:31.979Z,16.13
2017-11-22T03:55:01.612Z,11.53
2017-11-22T03:57:31.168Z,14.30
2017-11-22T04:00:01.199Z,13.40
2017-11-22T04:02:31.394Z,10.40
2017-11-22T04:05:01.206Z,12.23
2017-11-22T04:07:31.193Z,11.20
2017-11-22T04:10:01.377Z,11.27
2017-11-22T04:12:31.844Z,9.30
2017-11-22T04:15:01.594Z,10.23
2017-11-22T04:17:31.391Z,12.57
2017-11-22T04:20:01.543Z,8.53
2017-11-22T04:22:31.500Z,10.50
2017-11-22T04:25:01.588Z,13.93
2017-11-22T04:27:31.739Z,12.93
2017-11-22T04:30:01.670Z,10.40
2017-11-22T04:32:31.738Z,10.47
2017-11-22T04:35:01.844Z,15.23
2017-11-22T04:37:31.775Z,11.23
2017-11-22T04:40:01.930Z,13.03
2017-11-22T04:42:31.906Z,15.87
2017-11-22T04:45:02.027Z,12.10
2017-11-22T04:47:32.054Z,10.67
2017-11-22T04:50:02.063Z,14.57
2017-11-22T04:52:32.200Z,13.30
2017-11-22T04:55:02.234Z,12.63
2017-11-22T04:57:32.215Z,13.17
2017-11-22T05:00:02.260Z,12.50
2017-11-22T05:02:32.315Z,14.47
2017-11-22T05:05:02.379Z,11.50
2017-11-22T05:07:32.492Z,8.40
2017-11-22T05:10:02.630Z,10.27
2017-11-22T05:12:32.623Z,14.60
2017-11-22T05:15:02.561Z,10.43
2017-11-22T05:17:32.675Z,12.03
2017-11-22T05:20:02.568Z,15.30
2017-11-22T05:22:32.579Z,14.20
2017-11-22T05:25:02.723Z,17.13
2017-11-22T05:27:32.753Z,14.77
2017-11-22T05:30:02.698Z,14.00
2017-11-22T05:32:32.755Z,11.07
2017-11-22T05:35:02.905Z,17.57
2017-11-22T05:37:32.998Z,18.50
2017-11-22T05:40:02.943Z,12.07
2017-11-22T05:42:33.507Z,16.90
2017-11-22T05:45:03.415Z,11.57
2017-11-22T05:47:33.431Z,15.53
2017-11-22T05:50:03.289Z,14.50
2017-11-22T05:52:33.327Z,14.97
2017-11-22T05:55:03.376Z,12.87
2017-11-22T05:57:33.548Z,11.90
2017-11-22T06:00:05.975Z,14.37
2017-11-22T06:02:35.786Z,12.77
2017-11-22T06:05:05.335Z,11.80
2017-11-22T06:07:34.895Z,16.10
2017-11-22T06:10:04.671Z,13.97
2017-11-22T06:12:34.208Z,16.50
2017-11-22T06:15:03.823Z,14.97
2017-11-22T06:17:33.678Z,18.23
2017-11-22T06:20:03.714Z,11.73
2017-11-22T06:22:33.832Z,12.10
2017-11-22T06:25:03.999Z,14.27
2017-11-22T06:27:33.858Z,13.17
2017-11-22T06:30:05.827Z,15.33
2017-11-22T06:32:35.462Z,12.37
2017-11-22T06:35:12.109Z,12.73
2017-11-22T06:37:41.888Z,13.40
2017-11-22T06:40:11.423Z,25.13
2017-11-22T06:42:41.408Z,20.03
2017-11-22T06:45:11.413Z,17.30
2017-11-22T06:47:41.448Z,16.97
2017-11-22T06:50:11.019Z,22.50
2017-11-22T06:52:40.556Z,17.53
2017-11-22T06:55:10.126Z,20.83
2017-11-22T06:57:39.677Z,19.30
2017-11-22T07:00:09.467Z,17.77
2017-11-22T07:02:45.232Z,18.87
2017-11-22T07:05:14.804Z,17.63
2017-11-22T07:07:44.584Z,17.80
2017-11-22T07:10:14.963Z,21.30
2017-11-22T07:12:44.912Z,19.33
2017-11-22T07:15:14.703Z,15.00
2017-11-22T07:17:44.811Z,18.53
2017-11-22T07:20:14.768Z,16.27
2017-11-22T07:22:44.819Z,16.13
2017-11-22T07:25:14.868Z,16.37
2017-11-22T07:27:44.895Z,13.40
2017-11-22T07:30:14.977Z,14.33
2017-11-22T07:32:45.216Z,17.97
2017-11-22T07:35:15.004Z,19.00
2017-11-22T07:38:06.903Z,16.47
2017-11-22T07:40:37.733Z,17.63
2017-11-22T07:43:08.282Z,16.23
2017-11-22T07:45:37.966Z,16.40
2017-11-22T07:48:14.037Z,17.07
2017-11-22T07:50:45.995Z,13.97
2017-11-22T07:53:15.576Z,15.57
2017-11-22T07:55:48.504Z,19.57
2017-11-22T07:58:18.026Z,17.97
2017-11-22T08:00:48.240Z,16.50
2017-11-22T08:03:22.113Z,17.83
2017-11-22T08:05:51.672Z,14.20
2017-11-22T08:08:21.194Z,15.77
2017-11-22T08:10:51.126Z,14.57
2017-11-22T08:13:21.107Z,17.10
2017-11-22T08:15:51.127Z,16.53
2017-11-22T08:18:21.151Z,15.37
2017-11-22T08:20:57.925Z,19.30
2017-11-22T08:23:27.462Z,20.13
2017-11-22T08:25:57.279Z,19.17
2017-11-22T08:28:26.822Z,17.83
2017-11-22T08:30:56.354Z,17.63
2017-11-22T08:33:26.475Z,17.73
2017-11-22T08:35:56.485Z,15.67
2017-11-22T08:38:26.645Z,16.70
2017-11-22T08:40:56.715Z,17.57
2017-11-22T08:43:32.899Z,17.47
2017-11-22T08:46:02.451Z,23.37
2017-11-22T08:48:32.059Z,21.17
2017-11-22T08:51:01.811Z,18.53
2017-11-22T08:53:31.919Z,18.30
2017-11-22T08:56:07.801Z,20.23
2017-11-22T08:58:37.349Z,17.17
2017-11-22T09:01:07.103Z,15.70
2017-11-22T09:03:43.024Z,25.93
2017-11-22T09:06:18.440Z,14.47
2017-11-22T09:08:48.045Z,17.23
2017-11-22T09:11:17.686Z,13.53
2017-11-22T09:13:48.333Z,21.83
2017-11-22T09:16:18.257Z,15.33
2017-11-22T09:18:48.785Z,12.47
2017-11-22T09:21:18.367Z,12.37
2017-11-22T09:23:47.902Z,17.60
2017-11-22T09:26:17.796Z,19.20
2017-11-22T09:28:48.700Z,18.33
2017-11-22T09:31:29.275Z,12.90
2017-11-22T09:34:04.595Z,17.47
2017-11-22T09:36:34.150Z,16.23
2017-11-22T09:39:03.698Z,16.43
2017-11-22T09:41:33.255Z,16.90
2017-11-22T09:44:03.197Z,14.70
2017-11-22T09:46:33.218Z,14.67
2017-11-22T09:49:03.315Z,15.63
2017-11-22T09:51:33.380Z,14.93
2017-11-22T09:54:03.380Z,15.40
2017-11-22T09:56:33.632Z,16.10
2017-11-22T09:59:03.491Z,17.00
2017-11-22T10:01:33.537Z,12.83
2017-11-22T10:04:03.554Z,18.33
2017-11-22T10:06:33.674Z,19.03
2017-11-22T10:09:03.814Z,18.70
2017-11-22T10:11:33.795Z,15.63
2017-11-22T10:14:03.895Z,18.63
2017-11-22T10:16:33.832Z,13.77
2017-11-22T10:19:03.976Z,19.87
2017-11-22T10:21:48.857Z,22.00
2017-11-22T10:24:24.980Z,18.93
2017-11-22T10:26:54.544Z,18.27
2017-11-22T10:29:24.207Z,12.60
2017-11-22T10:32:00.831Z,16.53
2017-11-22T10:34:30.370Z,19.70
2017-11-22T10:36:59.922Z,15.67
2017-11-22T10:39:29.510Z,18.50
2017-11-22T10:41:59.333Z,17.60
2017-11-22T10:44:29.210Z,14.37
2017-11-22T10:46:59.405Z,24.98
2017-11-22T10:49:29.353Z,18.73
2017-11-22T10:51:59.496Z,35.13
2017-11-22T10:54:29.515Z,17.97
2017-11-22T10:56:59.627Z,17.63
2017-11-22T10:59:30.165Z,17.03
2017-11-22T11:02:00.110Z,14.67
2017-11-22T11:04:30.241Z,19.93
2017-11-22T11:07:00.313Z,15.57
2017-11-22T11:09:30.231Z,14.93
2017-11-22T11:12:00.387Z,18.60
2017-11-22T11:14:30.582Z,10.50
2017-11-22T11:17:00.507Z,19.70
2017-11-22T11:19:30.620Z,20.60
2017-11-22T11:22:00.651Z,16.83
2017-11-22T11:24:30.793Z,13.87
2017-11-22T11:27:00.702Z,16.93
2017-11-22T11:29:30.772Z,19.73
2017-11-22T11:32:00.956Z,13.07
2017-11-22T11:34:30.912Z,14.57
2017-11-22T11:37:00.994Z,13.03
2017-11-22T11:39:31.071Z,21.43
2017-11-22T11:42:01.064Z,9.43
2017-11-22T11:44:31.136Z,15.13
2017-11-22T11:47:02.048Z,12.27
2017-11-22T11:49:31.613Z,11.83
2017-11-22T11:52:01.727Z,12.30
2017-11-22T11:54:31.723Z,16.97
2017-11-22T11:57:01.806Z,12.37
2017-11-22T11:59:31.814Z,11.57
2017-11-22T12:02:01.919Z,13.43
2017-11-22T12:04:32.024Z,11.93
2017-11-22T12:07:01.988Z,13.53
2017-11-22T12:09:32.090Z,12.03
2017-11-22T12:12:02.108Z,10.20
2017-11-22T12:14:32.230Z,14.63
2017-11-22T12:17:02.370Z,17.00
2017-11-22T12:19:32.242Z,15.53
2017-11-22T12:22:08.227Z,11.57
2017-11-22T12:24:38.061Z,14.80
2017-11-22T12:27:07.590Z,13.57
2017-11-22T12:29:37.422Z,13.23
2017-11-22T12:32:07.571Z,11.27
2017-11-22T12:34:37.680Z,15.43
2017-11-22T12:37:08.382Z,6.40
2017-11-22T12:39:37.944Z,11.40
2017-11-22T12:42:07.635Z,14.20
2017-11-22T12:44:37.958Z,14.77
2017-11-22T12:47:07.994Z,8.60
2017-11-22T12:49:38.435Z,10.70
2017-11-22T12:52:08.011Z,14.07
2017-11-22T12:54:38.018Z,14.13
2017-11-22T12:57:08.284Z,12.70
2017-11-22T12:59:38.265Z,12.77
2017-11-22T13:02:08.319Z,15.17
2017-11-22T13:04:38.324Z,13.27
2017-11-22T13:07:08.411Z,18.67
2017-11-22T13:09:38.596Z,16.93
2017-11-22T13:12:08.508Z,20.33
2017-11-22T13:14:38.897Z,12.50
2017-11-22T13:17:08.606Z,11.70
2017-11-22T13:19:38.598Z,13.70
2017-11-22T13:22:08.737Z,14.17
2017-11-22T13:24:38.865Z,10.70
2017-11-22T13:27:08.816Z,8.70
2017-11-22T13:29:38.900Z,11.97
2017-11-22T13:32:09.030Z,13.90
2017-11-22T13:34:39.456Z,12.30
2017-11-22T13:37:09.480Z,9.03
2017-11-22T13:39:39.190Z,11.10
2017-11-22T13:42:09.213Z,10.20
2017-11-22T13:44:39.316Z,10.97
2017-11-22T13:47:09.294Z,11.10
2017-11-22T13:49:39.349Z,6.67
2017-11-22T13:52:09.399Z,16.27
2017-11-22T13:54:39.383Z,9.57
2017-11-22T13:57:10.592Z,10.83
2017-11-22T13:59:40.124Z,16.47
2017-11-22T14:02:09.695Z,16.43
2017-11-22T14:04:39.655Z,10.47
2017-11-22T14:07:09.660Z,15.20
2017-11-22T14:09:39.791Z,10.07
2017-11-22T14:12:09.978Z,9.33
2017-11-22T14:14:39.906Z,15.77
2017-11-22T14:17:09.974Z,8.80
2017-11-22T14:19:40.128Z,9.93
2017-11-22T14:22:10.249Z,11.77
2017-11-22T14:24:40.182Z,7.33
2017-11-22T14:27:10.832Z,7.97
2017-11-22T14:29:40.452Z,11.30
2017-11-22T14:32:10.731Z,13.17
2017-11-22T14:34:40.389Z,10.13
2017-11-22T14:37:10.331Z,11.13
2017-11-22T14:39:40.345Z,14.23
2017-11-22T14:42:10.492Z,12.30
2017-11-22T14:44:40.842Z,16.03
2017-11-22T14:47:10.501Z,12.17
2017-11-22T14:49:40.437Z,13.20
2017-11-22T14:52:10.612Z,21.53
2017-11-22T14:54:40.644Z,11.43
2017-11-22T14:57:10.646Z,8.73
2017-11-22T14:59:40.648Z,9.30
2017-11-22T15:02:10.882Z,13.13
2017-11-22T15:04:41.544Z,10.03
2017-11-22T15:07:11.172Z,18.67
2017-11-22T15:09:40.928Z,14.27
2017-11-22T15:12:11.120Z,15.60
2017-11-22T15:14:40.973Z,14.47
2017-11-22T15:17:11.143Z,14.77
2017-11-22T15:19:41.728Z,15.17
2017-11-22T15:22:11.476Z,14.10
2017-11-22T15:24:41.483Z,12.70
2017-11-22T15:27:11.562Z,12.23
2017-11-22T15:29:41.519Z,25.30
2017-11-22T15:32:11.336Z,22.60
2017-11-22T15:34:41.448Z,23.67
2017-11-22T15:37:11.511Z,18.87
2017-11-22T15:39:42.344Z,17.63
2017-11-22T15:42:11.954Z,14.07
2017-11-22T15:44:41.752Z,20.07
2017-11-22T15:47:12.657Z,14.97
2017-11-22T15:49:42.311Z,17.40
2017-11-22T15:52:11.920Z,18.13
2017-11-22T15:54:41.986Z,15.77
2017-11-22T15:57:11.949Z,14.70
2017-11-22T15:59:42.146Z,20.17
2017-11-22T16:02:12.127Z,17.70
2017-11-22T16:04:42.106Z,15.50
2017-11-22T16:07:12.216Z,16.43
2017-11-22T16:09:42.969Z,18.07
2017-11-22T16:12:12.534Z,13.20
2017-11-22T16:14:42.286Z,18.43
2017-11-22T16:17:12.726Z,23.23
2017-11-22T16:19:42.477Z,17.37
2017-11-22T16:22:12.593Z,19.07
2017-11-22T16:24:42.639Z,21.67
2017-11-22T16:27:12.610Z,20.50
2017-11-22T16:29:42.744Z,23.70
2017-11-22T16:32:12.779Z,22.40
2017-11-22T16:34:42.830Z,29.53
2017-11-22T16:37:13.023Z,25.63
2017-11-22T16:39:42.982Z,23.43
2017-11-22T16:42:12.951Z,26.03
2017-11-22T16:44:42.872Z,22.70
2017-11-22T16:47:12.990Z,19.47
2017-11-22T16:49:42.974Z,22.37
2017-11-22T16:52:12.969Z,24.63
2017-11-22T16:54:43.087Z,18.03
2017-11-22T16:57:13.271Z,17.83
2017-11-22T16:59:43.246Z,25.93
2017-11-22T17:02:13.341Z,17.73
2017-11-22T17:04:44.326Z,20.60
2017-11-22T17:07:13.909Z,17.30
2017-11-22T17:09:43.461Z,23.10
2017-11-22T17:12:13.559Z,21.20
2017-11-22T17:14:43.710Z,24.30
2017-11-22T17:17:13.612Z,24.33
2017-11-22T17:19:43.613Z,32.27
2017-11-22T17:22:13.730Z,25.87
2017-11-22T17:24:43.794Z,24.63
2017-11-22T17:27:13.854Z,16.50
2017-11-22T17:29:43.861Z,23.77
2017-11-22T17:32:13.879Z,32.20
2017-11-22T17:34:43.966Z,27.67
2017-11-22T17:37:14.038Z,24.50
2017-11-22T17:39:44.057Z,23.20
2017-11-22T17:42:14.168Z,30.93
2017-11-22T17:44:44.164Z,24.30
2017-11-22T17:47:14.392Z,30.43
2017-11-22T17:49:44.282Z,27.17
2017-11-22T17:52:14.428Z,22.33
2017-11-22T17:54:44.436Z,26.50
2017-11-22T17:57:14.471Z,27.53
2017-11-22T17:59:44.575Z,28.17
2017-11-22T18:02:14.724Z,21.73
2017-11-22T18:04:45.040Z,24.30
2017-11-22T18:07:14.731Z,28.77
2017-11-22T18:09:44.749Z,21.43
2017-11-22T18:12:14.891Z,22.80
2017-11-22T18:14:44.817Z,25.40
2017-11-22T18:17:15.920Z,26.93
2017-11-22T18:19:45.604Z,30.03
2017-11-22T18:22:15.243Z,23.50
2017-11-22T18:24:45.180Z,25.40
2017-11-22T18:27:15.152Z,25.73
2017-11-22T18:29:45.900Z,24.63
2017-11-22T18:32:15.458Z,23.67
2017-11-22T18:34:45.468Z,25.70
2017-11-22T18:37:15.552Z,27.03
2017-11-22T18:39:45.756Z,24.63
2017-11-22T18:42:15.712Z,30.50
2017-11-22T18:44:45.935Z,25.03
2017-11-22T18:47:16.178Z,26.67
2017-11-22T18:49:46.580Z,22.60
2017-11-22T18:52:16.572Z,22.13
2017-11-22T18:54:46.194Z,21.93
2017-11-22T18:57:19.206Z,17.33
2017-11-22T18:59:49.688Z,23.40
2017-11-22T19:02:19.354Z,19.80
2017-11-22T19:04:48.941Z,18.37
2017-11-22T19:07:19.281Z,14.23
2017-11-22T19:09:49.096Z,18.83
2017-11-22T19:12:18.812Z,14.90
2017-11-22T19:14:48.963Z,14.33
2017-11-22T19:17:19.020Z,14.87
2017-11-22T19:19:48.907Z,15.23
2017-11-22T19:22:18.684Z,14.93
2017-11-22T19:24:48.245Z,17.60
2017-11-22T19:27:18.135Z,10.83
2017-11-22T19:29:47.725Z,13.80
2017-11-22T19:32:17.544Z,21.83
2017-11-22T19:34:47.361Z,17.70
2017-11-22T19:37:17.175Z,12.57
2017-11-22T19:39:47.316Z,15.37
2017-11-22T19:42:17.365Z,13.43
2017-11-22T19:44:47.455Z,13.83
2017-11-22T19:47:17.389Z,17.10
2017-11-22T19:49:47.429Z,16.77
2017-11-22T19:52:17.374Z,15.93
2017-11-22T19:54:47.463Z,18.10
2017-11-22T19:57:17.495Z,17.30
2017-11-22T19:59:47.667Z,13.67
2017-11-22T20:02:17.812Z,23.90
2017-11-22T20:04:47.744Z,21.40
2017-11-22T20:07:24.564Z,15.37
2017-11-22T20:09:54.292Z,13.73
2017-11-22T20:12:23.952Z,15.73
2017-11-22T20:14:53.647Z,15.30
2017-11-22T20:17:23.519Z,17.87
2017-11-22T20:19:53.118Z,18.43
2017-11-22T20:22:24.354Z,15.67
2017-11-22T20:24:53.997Z,12.40
2017-11-22T20:27:23.791Z,16.00
2017-11-22T20:29:53.658Z,14.50
2017-11-22T20:32:24.411Z,15.77
2017-11-22T20:34:54.746Z,17.13
2017-11-22T20:37:24.599Z,19.20
2017-11-22T20:39:55.502Z,18.77
2017-11-22T20:42:25.070Z,23.10
2017-11-22T20:44:54.639Z,15.67
2017-11-22T20:47:24.186Z,19.73
2017-11-22T20:49:54.075Z,13.43
2017-11-22T20:52:24.731Z,17.60
2017-11-22T20:54:54.342Z,13.63
2017-11-22T20:57:24.375Z,14.57
2017-11-22T20:59:57.235Z,12.23
2017-11-22T21:02:27.029Z,12.40
2017-11-22T21:04:56.796Z,14.77
2017-11-22T21:07:26.815Z,13.87
2017-11-22T21:09:56.803Z,11.33
2017-11-22T21:12:27.739Z,14.07
2017-11-22T21:14:57.582Z,12.93
2017-11-22T21:17:27.288Z,15.37
2017-11-22T21:19:57.209Z,16.47
2017-11-22T21:22:28.459Z,17.10
2017-11-22T21:24:58.074Z,16.17
2017-11-22T21:27:28.351Z,16.93
2017-11-22T21:29:57.977Z,17.53
2017-11-22T21:32:27.598Z,10.43
2017-11-22T21:34:58.348Z,12.70
2017-11-22T21:37:29.979Z,15.97
2017-11-22T21:40:03.574Z,14.63
2017-11-22T21:42:35.462Z,12.40
2017-11-22T21:45:05.589Z,14.73
2017-11-22T21:47:36.226Z,11.27
2017-11-22T21:50:05.845Z,12.33
2017-11-22T21:52:39.196Z,15.60
2017-11-22T21:55:09.017Z,10.37
2017-11-22T21:57:38.834Z,10.40
2017-11-22T22:00:08.986Z,9.90
2017-11-22T22:02:38.651Z,10.73
2017-11-22T22:05:08.600Z,7.13
2017-11-22T22:07:39.130Z,10.27
2017-11-22T22:10:08.870Z,12.37
2017-11-22T22:12:39.147Z,13.30
2017-11-22T22:15:08.740Z,14.00
2017-11-22T22:17:38.894Z,15.97
2017-11-22T22:20:08.856Z,13.37
2017-11-22T22:22:38.909Z,10.60
2017-11-22T22:25:09.220Z,14.90
2017-11-22T22:27:39.197Z,19.93
2017-11-22T22:30:08.870Z,17.90
2017-11-22T22:32:39.092Z,12.53
2017-11-22T22:35:09.389Z,10.20
2017-11-22T22:37:39.071Z,17.33
2017-11-22T22:40:09.155Z,10.70
2017-11-22T22:42:39.482Z,16.63
2017-11-22T22:45:09.316Z,14.47
2017-11-22T22:47:39.354Z,13.30
2017-11-22T22:50:09.619Z,17.07
2017-11-22T22:52:39.426Z,12.33
2017-11-22T22:55:09.565Z,13.70
2017-11-22T22:57:39.549Z,12.43
2017-11-22T23:00:09.620Z,9.73
2017-11-22T23:02:39.710Z,12.57
2017-11-22T23:05:10.258Z,13.10
2017-11-22T23:07:40.496Z,9.90
2017-11-22T23:10:10.047Z,11.17
2017-11-22T23:12:39.989Z,13.30
2017-11-22T23:15:10.779Z,16.27
2017-11-22T23:17:40.555Z,12.07
2017-11-22T23:20:10.115Z,14.13
2017-11-22T23:22:40.200Z,14.60
2017-11-22T23:25:10.172Z,11.67
2017-11-22T23:27:40.961Z,13.83
2017-11-22T23:30:10.813Z,16.00
2017-11-22T23:32:40.465Z,18.50
2017-11-22T23:35:10.461Z,13.53
2017-11-22T23:37:40.575Z,10.90
2017-11-22T23:40:10.750Z,15.67
2017-11-22T23:42:40.508Z,9.87
2017-11-22T23:45:11.187Z,11.57
2017-11-22T23:47:40.825Z,11.73
2017-11-22T23:50:10.565Z,16.17
2017-11-22T23:52:40.680Z,9.97
2017-11-22T23:55:10.762Z,9.97
2017-11-22T23:57:40.816Z,11.60
