createdAt,value
2018-04-17T00:01:49.090Z,9.92
2018-04-17T00:02:49.042Z,9.94
2018-04-17T00:04:42.046Z,9.91
2018-04-17T00:05:42.007Z,9.91
2018-04-17T00:07:35.089Z,9.87
2018-04-17T00:08:34.881Z,9.84
2018-04-17T00:10:27.860Z,9.87
2018-04-17T00:11:27.820Z,9.74
2018-04-17T00:13:20.807Z,9.80
2018-04-17T00:14:20.756Z,9.79
2018-04-17T00:16:13.972Z,9.74
2018-04-17T00:17:13.887Z,9.74
2018-04-17T00:19:06.856Z,9.76
2018-04-17T00:20:06.819Z,9.72
2018-04-17T00:21:59.826Z,9.76
2018-04-17T00:22:59.757Z,9.69
2018-04-17T00:24:52.612Z,9.72
2018-04-17T00:25:52.579Z,9.66
2018-04-17T00:27:45.568Z,9.73
2018-04-17T00:28:45.511Z,9.61
2018-04-17T00:30:38.308Z,9.56
2018-04-17T00:31:38.263Z,9.59
2018-04-17T00:33:31.255Z,9.61
2018-04-17T00:34:31.243Z,9.46
2018-04-17T00:36:24.340Z,9.47
2018-04-17T00:37:24.268Z,9.44
2018-04-17T00:39:17.265Z,9.43
2018-04-17T00:40:17.212Z,9.47
2018-04-17T00:42:10.186Z,9.41
2018-04-17T00:43:10.139Z,9.46
2018-04-17T00:45:02.973Z,9.43
2018-04-17T00:46:02.928Z,9.31
2018-04-17T00:47:55.908Z,9.29
2018-04-17T00:48:55.861Z,9.31
2018-04-17T00:50:48.823Z,9.34
2018-04-17T00:51:48.778Z,9.36
2018-04-17T00:53:41.995Z,9.28
2018-04-17T00:54:41.902Z,9.28
2018-04-17T00:56:34.848Z,9.29
2018-04-17T00:57:34.809Z,9.23
2018-04-17T00:59:27.633Z,9.29
2018-04-17T01:00:27.667Z,9.22
2018-04-17T01:02:20.929Z,9.22
2018-04-17T01:03:20.893Z,9.19
2018-04-17T01:05:13.845Z,9.16
2018-04-17T01:06:13.820Z,9.16
2018-04-17T01:08:07.146Z,9.18
2018-04-17T01:09:06.951Z,9.11
2018-04-17T01:11:20.891Z,9.10
2018-04-17T01:11:59.871Z,9.10
2018-04-17T01:13:52.857Z,9.08
2018-04-17T01:14:52.796Z,9.08
2018-04-17T01:16:45.759Z,9.03
2018-04-17T01:17:45.711Z,9.04
2018-04-17T01:19:38.535Z,9.03
2018-04-17T01:20:38.479Z,9.03
2018-04-17T01:22:31.445Z,9.08
2018-04-17T01:23:31.420Z,8.99
2018-04-17T01:25:24.397Z,9.08
2018-04-17T01:26:24.345Z,9.06
2018-04-17T01:28:17.548Z,9.18
2018-04-17T01:29:17.438Z,9.02
2018-04-17T01:31:10.433Z,9.03
2018-04-17T01:32:10.408Z,9.06
2018-04-17T01:34:03.702Z,9.04
2018-04-17T01:35:03.489Z,9.10
2018-04-17T01:36:56.464Z,8.99
2018-04-17T01:37:56.430Z,8.97
2018-04-17T01:39:49.254Z,9.04
2018-04-17T01:40:49.186Z,9.04
2018-04-17T01:42:42.160Z,9.03
2018-04-17T01:43:42.111Z,8.94
2018-04-17T01:45:35.250Z,8.92
2018-04-17T01:46:35.158Z,9.00
2018-04-17T01:48:27.969Z,8.88
2018-04-17T01:49:27.921Z,8.95
2018-04-17T01:51:20.890Z,8.92
2018-04-17T01:52:20.837Z,8.88
2018-04-17T01:54:14.037Z,8.88
2018-04-17T01:55:13.996Z,8.88
2018-04-17T01:57:07.108Z,8.87
2018-04-17T01:58:07.062Z,8.82
2018-04-17T01:59:59.879Z,8.82
2018-04-17T02:00:59.833Z,8.92
2018-04-17T02:02:52.659Z,8.79
2018-04-17T02:03:52.607Z,8.82
2018-04-17T02:05:45.594Z,8.78
2018-04-17T02:06:45.553Z,8.78
2018-04-17T02:08:38.510Z,8.74
2018-04-17T02:09:38.467Z,8.73
2018-04-17T02:11:31.766Z,8.79
2018-04-17T02:12:31.608Z,8.78
2018-04-17T02:14:24.566Z,8.73
2018-04-17T02:15:24.531Z,8.71
2018-04-17T02:17:17.502Z,8.71
2018-04-17T02:18:17.460Z,8.67
2018-04-17T02:20:10.443Z,8.69
2018-04-17T02:21:10.304Z,8.60
2018-04-17T02:23:03.259Z,8.64
2018-04-17T02:24:03.235Z,8.61
2018-04-17T02:25:56.243Z,8.60
2018-04-17T02:26:56.209Z,8.63
2018-04-17T02:28:49.451Z,8.60
2018-04-17T02:29:49.281Z,8.53
2018-04-17T02:31:42.260Z,8.55
2018-04-17T02:32:42.208Z,8.61
2018-04-17T02:34:35.164Z,8.51
2018-04-17T02:35:35.129Z,8.49
2018-04-17T02:37:28.308Z,8.61
2018-04-17T02:38:28.239Z,8.44
2018-04-17T02:40:21.059Z,8.49
2018-04-17T02:41:21.035Z,8.45
2018-04-17T02:43:13.851Z,8.38
2018-04-17T02:44:13.784Z,8.56
2018-04-17T02:46:06.742Z,8.37
2018-04-17T02:47:06.704Z,8.46
2018-04-17T02:48:59.763Z,8.41
2018-04-17T02:49:59.545Z,8.37
2018-04-17T02:51:52.529Z,8.46
2018-04-17T02:52:52.478Z,8.44
2018-04-17T02:54:45.442Z,8.36
2018-04-17T02:55:45.436Z,8.38
2018-04-17T02:57:38.644Z,8.31
2018-04-17T02:58:38.524Z,8.36
2018-04-17T03:00:31.364Z,8.34
2018-04-17T03:01:31.309Z,8.37
2018-04-17T03:03:24.285Z,8.41
2018-04-17T03:04:24.362Z,8.34
2018-04-17T03:06:17.424Z,8.24
2018-04-17T03:07:17.356Z,8.27
2018-04-17T03:09:10.382Z,8.23
2018-04-17T03:10:10.313Z,8.26
2018-04-17T03:12:03.274Z,8.33
2018-04-17T03:13:03.229Z,8.24
2018-04-17T03:14:56.117Z,8.19
2018-04-17T03:15:56.064Z,8.23
2018-04-17T03:17:49.052Z,8.24
2018-04-17T03:18:49.004Z,8.16
2018-04-17T03:20:41.957Z,8.16
2018-04-17T03:21:41.986Z,8.15
2018-04-17T03:23:35.193Z,8.12
2018-04-17T03:24:35.024Z,8.05
2018-04-17T03:26:28.329Z,8.06
2018-04-17T03:27:28.297Z,8.08
2018-04-17T03:29:21.148Z,8.00
2018-04-17T03:30:21.084Z,8.01
2018-04-17T03:32:14.053Z,8.03
2018-04-17T03:33:13.863Z,7.98
2018-04-17T03:35:06.713Z,7.98
2018-04-17T03:36:06.609Z,7.97
2018-04-17T03:37:59.594Z,7.91
2018-04-17T03:38:59.543Z,7.91
2018-04-17T03:40:52.953Z,7.83
2018-04-17T03:41:52.836Z,7.88
2018-04-17T03:43:45.804Z,7.94
2018-04-17T03:44:45.758Z,7.93
2018-04-17T03:46:38.580Z,7.91
2018-04-17T03:47:38.553Z,7.91
2018-04-17T03:49:31.318Z,7.87
2018-04-17T03:50:31.278Z,7.88
2018-04-17T03:52:24.108Z,7.85
2018-04-17T03:53:24.052Z,7.77
2018-04-17T03:55:17.060Z,7.77
2018-04-17T03:56:16.987Z,7.83
2018-04-17T03:58:09.958Z,7.76
2018-04-17T03:59:10.011Z,7.73
2018-04-17T04:01:03.257Z,7.80
2018-04-17T04:02:03.051Z,7.77
2018-04-17T04:03:56.006Z,7.70
2018-04-17T04:04:56.002Z,7.72
2018-04-17T04:06:48.947Z,7.58
2018-04-17T04:07:48.912Z,7.58
2018-04-17T04:09:41.698Z,7.61
2018-04-17T04:10:41.664Z,7.66
2018-04-17T04:12:34.488Z,7.58
2018-04-17T04:13:34.409Z,7.57
2018-04-17T04:15:27.448Z,7.56
2018-04-17T04:16:27.406Z,7.57
2018-04-17T04:18:20.390Z,7.57
2018-04-17T04:19:20.375Z,7.47
2018-04-17T04:21:13.170Z,7.45
2018-04-17T04:22:13.108Z,7.47
2018-04-17T04:24:06.132Z,7.50
2018-04-17T04:25:05.957Z,7.51
2018-04-17T04:26:58.925Z,7.35
2018-04-17T04:27:58.882Z,7.39
2018-04-17T04:29:51.835Z,7.35
2018-04-17T04:30:51.793Z,7.33
2018-04-17T04:32:45.090Z,7.33
2018-04-17T04:33:44.932Z,7.35
2018-04-17T04:35:37.920Z,7.36
2018-04-17T04:36:37.856Z,7.33
2018-04-17T04:38:30.843Z,7.29
2018-04-17T04:39:30.782Z,7.32
2018-04-17T04:41:23.937Z,7.35
2018-04-17T04:42:23.872Z,7.33
2018-04-17T04:44:16.831Z,7.35
2018-04-17T04:45:16.789Z,7.35
2018-04-17T04:47:09.773Z,7.32
2018-04-17T04:48:09.719Z,7.33
2018-04-17T04:50:02.699Z,7.35
2018-04-17T04:51:02.533Z,7.33
2018-04-17T04:52:55.524Z,7.40
2018-04-17T04:53:55.459Z,7.42
2018-04-17T04:55:48.455Z,7.50
2018-04-17T04:56:48.469Z,7.39
2018-04-17T04:58:41.639Z,7.36
2018-04-17T04:59:41.518Z,7.43
2018-04-17T05:01:34.316Z,7.51
2018-04-17T05:02:34.269Z,7.51
2018-04-17T05:04:27.330Z,7.54
2018-04-17T05:05:27.276Z,7.51
2018-04-17T05:07:20.470Z,7.47
2018-04-17T05:08:20.407Z,7.47
2018-04-17T05:10:13.713Z,7.53
2018-04-17T05:11:13.658Z,7.50
2018-04-17T05:13:06.511Z,7.57
2018-04-17T05:14:06.426Z,7.63
2018-04-17T05:15:59.388Z,7.63
2018-04-17T05:16:59.350Z,7.61
2018-04-17T05:18:52.169Z,7.61
2018-04-17T05:19:52.106Z,7.61
2018-04-17T05:21:45.195Z,7.63
2018-04-17T05:22:45.164Z,7.63
2018-04-17T05:24:38.040Z,7.70
2018-04-17T05:25:37.961Z,7.75
2018-04-17T05:27:30.831Z,7.83
2018-04-17T05:28:30.750Z,7.85
2018-04-17T05:30:23.739Z,7.76
2018-04-17T05:31:23.689Z,7.82
2018-04-17T05:33:16.667Z,7.83
2018-04-17T05:34:16.620Z,7.85
2018-04-17T05:36:09.409Z,7.90
2018-04-17T05:37:09.384Z,8.03
2018-04-17T05:39:02.416Z,7.97
2018-04-17T05:40:02.288Z,7.98
2018-04-17T05:41:55.266Z,8.05
2018-04-17T05:42:55.363Z,8.03
2018-04-17T05:44:48.561Z,8.19
2018-04-17T05:45:48.385Z,8.18
2018-04-17T05:47:41.402Z,8.18
2018-04-17T05:48:41.366Z,8.13
2018-04-17T05:50:34.196Z,8.28
2018-04-17T05:51:34.134Z,8.28
2018-04-17T05:53:27.285Z,8.26
2018-04-17T05:54:27.245Z,8.37
2018-04-17T05:56:20.222Z,8.37
2018-04-17T05:57:20.158Z,8.34
2018-04-17T05:59:13.163Z,8.34
2018-04-17T06:00:13.141Z,8.36
2018-04-17T06:02:05.907Z,8.44
2018-04-17T06:03:05.867Z,8.49
2018-04-17T06:04:58.847Z,8.45
2018-04-17T06:05:58.635Z,8.56
2018-04-17T06:07:51.597Z,8.52
2018-04-17T06:08:51.560Z,8.58
2018-04-17T06:10:45.111Z,8.71
2018-04-17T06:11:44.947Z,8.67
2018-04-17T06:13:37.971Z,8.66
2018-04-17T06:14:37.891Z,8.69
2018-04-17T06:16:30.869Z,8.76
2018-04-17T06:17:30.803Z,8.73
2018-04-17T06:19:23.638Z,8.76
2018-04-17T06:20:23.595Z,8.84
2018-04-17T06:22:16.591Z,8.87
2018-04-17T06:23:16.624Z,8.85
2018-04-17T06:25:09.543Z,8.95
2018-04-17T06:26:09.673Z,8.92
2018-04-17T06:28:02.480Z,9.03
2018-04-17T06:29:02.445Z,9.06
2018-04-17T06:30:55.413Z,9.03
2018-04-17T06:31:55.219Z,9.02
2018-04-17T06:33:48.185Z,9.19
2018-04-17T06:34:48.148Z,9.10
2018-04-17T06:36:41.167Z,9.18
2018-04-17T06:37:41.102Z,9.16
2018-04-17T06:39:34.350Z,9.31
2018-04-17T06:40:34.312Z,9.23
2018-04-17T06:42:27.117Z,9.26
2018-04-17T06:43:27.056Z,9.31
2018-04-17T06:45:20.084Z,9.43
2018-04-17T06:46:20.000Z,9.47
2018-04-17T06:48:12.900Z,9.59
2018-04-17T06:49:12.846Z,9.59
2018-04-17T06:51:05.865Z,9.59
2018-04-17T06:52:05.803Z,9.68
2018-04-17T06:53:58.767Z,9.69
2018-04-17T06:54:58.807Z,9.68
2018-04-17T06:56:52.071Z,9.92
2018-04-17T06:57:51.972Z,9.91
2018-04-17T06:59:44.789Z,9.98
2018-04-17T07:00:44.744Z,10.09
2018-04-17T07:02:37.721Z,10.10
2018-04-17T07:03:37.659Z,10.09
2018-04-17T07:05:30.862Z,10.09
2018-04-17T07:06:30.780Z,10.17
2018-04-17T07:08:23.761Z,10.23
2018-04-17T07:09:23.693Z,10.23
2018-04-17T07:11:16.694Z,10.38
2018-04-17T07:12:16.646Z,10.48
2018-04-17T07:14:09.742Z,10.57
2018-04-17T07:15:09.510Z,10.61
2018-04-17T07:17:02.552Z,10.68
2018-04-17T07:18:02.473Z,10.64
2018-04-17T07:19:55.465Z,10.84
2018-04-17T07:20:55.476Z,10.81
2018-04-17T07:22:48.244Z,10.96
2018-04-17T07:23:48.199Z,10.90
2018-04-17T07:25:41.222Z,11.02
2018-04-17T07:26:41.167Z,11.07
2018-04-17T07:28:34.135Z,11.15
2018-04-17T07:29:34.130Z,11.22
2018-04-17T07:31:27.222Z,11.23
2018-04-17T07:32:27.176Z,11.41
2018-04-17T07:34:20.283Z,11.52
2018-04-17T07:35:20.218Z,11.57
2018-04-17T07:37:13.268Z,11.63
2018-04-17T07:38:13.204Z,11.68
2018-04-17T07:40:06.023Z,11.73
2018-04-17T07:41:05.982Z,11.68
2018-04-17T07:42:58.970Z,11.94
2018-04-17T07:43:58.927Z,11.91
2018-04-17T07:45:51.890Z,12.00
2018-04-17T07:46:52.008Z,12.09
2018-04-17T07:48:45.140Z,12.18
2018-04-17T07:49:44.986Z,12.22
2018-04-17T07:51:37.975Z,12.28
2018-04-17T07:52:37.910Z,12.37
2018-04-17T07:54:30.987Z,12.46
2018-04-17T07:55:30.938Z,12.53
2018-04-17T07:57:23.741Z,12.65
2018-04-17T07:58:23.699Z,12.62
2018-04-17T08:00:16.595Z,12.67
2018-04-17T08:01:16.488Z,12.70
2018-04-17T08:03:09.469Z,12.78
2018-04-17T08:04:09.427Z,12.85
2018-04-17T08:06:02.404Z,12.93
2018-04-17T08:07:02.358Z,12.91
2018-04-17T08:08:55.494Z,13.08
2018-04-17T08:09:55.457Z,13.12
2018-04-17T08:11:48.425Z,13.27
2018-04-17T08:12:48.377Z,13.18
2018-04-17T08:14:41.348Z,13.30
2018-04-17T08:15:41.307Z,13.44
2018-04-17T08:17:34.159Z,13.60
2018-04-17T08:18:34.104Z,13.54
2018-04-17T08:20:26.948Z,13.68
2018-04-17T08:21:26.873Z,13.78
2018-04-17T08:23:19.848Z,13.74
2018-04-17T08:24:19.813Z,13.75
2018-04-17T08:26:12.654Z,13.93
2018-04-17T08:27:12.644Z,13.99
2018-04-17T08:29:05.834Z,14.14
2018-04-17T08:30:05.713Z,14.17
2018-04-17T08:31:58.699Z,14.25
2018-04-17T08:32:58.659Z,14.29
2018-04-17T08:34:51.643Z,14.43
2018-04-17T08:35:51.607Z,14.45
2018-04-17T08:37:44.409Z,14.59
2018-04-17T08:38:44.378Z,14.66
2018-04-17T08:40:37.323Z,14.72
2018-04-17T08:41:37.159Z,14.70
2018-04-17T08:43:30.141Z,14.91
2018-04-17T08:44:30.112Z,14.99
2018-04-17T08:46:23.088Z,15.02
2018-04-17T08:47:23.042Z,15.07
2018-04-17T08:49:15.956Z,15.14
2018-04-17T08:50:15.920Z,15.07
2018-04-17T08:52:08.907Z,15.24
2018-04-17T08:53:08.848Z,15.33
2018-04-17T08:55:01.825Z,15.44
2018-04-17T08:56:01.824Z,15.54
2018-04-17T08:57:55.058Z,15.67
2018-04-17T08:58:54.906Z,15.70
2018-04-17T09:00:47.894Z,15.82
2018-04-17T09:01:47.859Z,15.80
2018-04-17T09:03:40.699Z,15.97
2018-04-17T09:04:40.635Z,16.04
2018-04-17T09:06:33.487Z,16.08
2018-04-17T09:07:33.418Z,16.13
2018-04-17T09:09:26.459Z,16.28
2018-04-17T09:10:26.268Z,16.31
2018-04-17T09:12:19.261Z,16.39
2018-04-17T09:13:19.215Z,16.39
2018-04-17T09:15:12.191Z,16.47
2018-04-17T09:16:12.211Z,16.66
2018-04-17T09:18:05.378Z,16.76
2018-04-17T09:19:05.294Z,16.78
2018-04-17T09:20:58.280Z,17.04
2018-04-17T09:21:58.239Z,16.99
2018-04-17T09:23:51.369Z,17.02
2018-04-17T09:24:51.248Z,17.06
2018-04-17T09:26:44.247Z,17.34
2018-04-17T09:27:44.225Z,17.39
2018-04-17T09:29:37.072Z,17.38
2018-04-17T09:30:37.001Z,17.49
2018-04-17T09:32:29.986Z,17.56
2018-04-17T09:33:29.946Z,17.65
2018-04-17T09:35:22.997Z,17.70
2018-04-17T09:36:22.812Z,17.78
2018-04-17T09:38:15.820Z,17.74
2018-04-17T09:39:15.771Z,17.83
2018-04-17T09:41:08.769Z,17.92
2018-04-17T09:42:08.797Z,18.07
2018-04-17T09:44:01.954Z,18.19
2018-04-17T09:45:01.874Z,18.34
2018-04-17T09:46:54.841Z,18.07
2018-04-17T09:47:54.818Z,18.18
2018-04-17T09:49:47.655Z,18.47
2018-04-17T09:50:47.628Z,18.60
2018-04-17T09:52:40.500Z,18.78
2018-04-17T09:53:40.460Z,18.90
2018-04-17T09:55:33.463Z,19.15
2018-04-17T09:56:33.413Z,19.31
2018-04-17T09:58:26.435Z,20.10
2018-04-17T09:59:26.378Z,20.60
2018-04-17T10:01:19.597Z,21.39
2018-04-17T10:02:19.489Z,21.75
2018-04-17T10:04:12.472Z,22.25
2018-04-17T10:05:12.440Z,22.30
2018-04-17T10:07:05.424Z,23.32
2018-04-17T10:08:05.399Z,23.58
2018-04-17T10:09:58.559Z,24.14
2018-04-17T10:10:58.327Z,24.51
2018-04-17T10:12:51.356Z,24.35
2018-04-17T10:13:51.334Z,24.60
2018-04-17T10:15:44.359Z,24.80
2018-04-17T10:16:44.306Z,25.01
2018-04-17T10:18:37.281Z,25.77
2018-04-17T10:19:37.183Z,25.78
2018-04-17T10:21:30.196Z,25.44
2018-04-17T10:22:30.171Z,25.91
2018-04-17T10:24:23.124Z,25.84
2018-04-17T10:25:23.091Z,26.31
2018-04-17T10:27:15.935Z,27.07
2018-04-17T10:28:15.906Z,27.59
2018-04-17T10:30:08.926Z,28.12
2018-04-17T10:31:08.883Z,27.90
2018-04-17T10:33:01.923Z,28.20
2018-04-17T10:34:01.890Z,28.37
2018-04-17T10:35:54.738Z,28.35
2018-04-17T10:36:54.706Z,28.69
2018-04-17T10:38:47.622Z,29.02
2018-04-17T10:39:47.606Z,29.02
2018-04-17T10:41:40.533Z,28.94
2018-04-17T10:42:40.507Z,29.17
2018-04-17T10:44:33.526Z,29.82
2018-04-17T10:45:33.485Z,29.87
2018-04-17T10:47:26.599Z,28.85
2018-04-17T10:48:26.529Z,29.05
2018-04-17T10:50:19.351Z,29.29
2018-04-17T10:51:19.346Z,29.66
2018-04-17T10:53:12.341Z,29.44
2018-04-17T10:54:12.301Z,29.50
2018-04-17T10:56:05.748Z,29.91
2018-04-17T10:57:05.392Z,29.56
2018-04-17T10:58:58.396Z,30.10
2018-04-17T10:59:58.362Z,30.40
2018-04-17T11:01:51.799Z,30.69
2018-04-17T11:02:51.548Z,30.32
2018-04-17T11:04:44.576Z,30.88
2018-04-17T11:05:44.541Z,31.00
2018-04-17T11:07:37.383Z,30.57
2018-04-17T11:08:37.343Z,30.84
2018-04-17T11:10:30.196Z,30.72
2018-04-17T11:11:30.173Z,30.87
2018-04-17T11:13:23.073Z,30.90
2018-04-17T11:14:22.988Z,30.92
2018-04-17T11:16:15.988Z,31.21
2018-04-17T11:17:15.970Z,31.31
2018-04-17T11:19:08.963Z,30.72
2018-04-17T11:20:08.940Z,30.12
2018-04-17T11:22:01.823Z,30.08
2018-04-17T11:23:01.745Z,30.35
2018-04-17T11:24:54.623Z,30.96
2018-04-17T11:25:54.564Z,31.07
2018-04-17T11:27:47.562Z,30.62
2018-04-17T11:28:47.546Z,30.88
2018-04-17T11:30:40.818Z,30.99
2018-04-17T11:31:40.729Z,30.57
2018-04-17T11:33:33.693Z,30.69
2018-04-17T11:34:33.736Z,30.88
2018-04-17T11:36:27.041Z,30.85
2018-04-17T11:37:26.896Z,30.24
2018-04-17T11:39:19.922Z,30.31
2018-04-17T11:40:19.885Z,30.55
2018-04-17T11:42:13.251Z,31.05
2018-04-17T11:43:13.193Z,31.39
2018-04-17T11:45:06.205Z,31.65
2018-04-17T11:46:06.171Z,31.76
2018-04-17T11:47:59.496Z,32.16
2018-04-17T11:48:59.381Z,32.31
2018-04-17T11:50:52.387Z,32.56
2018-04-17T11:51:52.348Z,32.45
2018-04-17T11:53:45.695Z,32.26
2018-04-17T11:54:45.572Z,32.15
2018-04-17T11:56:39.248Z,32.11
2018-04-17T11:57:38.544Z,31.77
2018-04-17T11:59:31.575Z,32.38
2018-04-17T12:00:31.548Z,32.09
2018-04-17T12:02:24.634Z,31.97
2018-04-17T12:03:24.514Z,32.12
2018-04-17T12:05:17.564Z,32.37
2018-04-17T12:06:17.524Z,32.34
2018-04-17T12:08:10.807Z,32.67
2018-04-17T12:09:10.742Z,32.71
2018-04-17T12:11:03.754Z,33.04
2018-04-17T12:12:03.864Z,33.07
2018-04-17T12:13:57.068Z,32.00
2018-04-17T12:14:56.869Z,31.97
2018-04-17T12:16:49.897Z,31.29
2018-04-17T12:17:49.828Z,30.84
2018-04-17T12:19:42.675Z,30.32
2018-04-17T12:20:42.678Z,31.06
2018-04-17T12:22:35.890Z,31.77
2018-04-17T12:23:35.811Z,32.22
2018-04-17T12:25:28.787Z,32.67
2018-04-17T12:26:28.777Z,32.87
2018-04-17T12:28:21.780Z,32.90
2018-04-17T12:29:21.760Z,32.12
2018-04-17T12:31:14.777Z,31.93
2018-04-17T12:32:14.562Z,31.59
2018-04-17T12:34:07.561Z,31.27
2018-04-17T12:35:07.536Z,31.94
2018-04-17T12:37:00.595Z,32.33
2018-04-17T12:38:00.507Z,32.16
2018-04-17T12:39:53.456Z,32.56
2018-04-17T12:40:53.408Z,32.21
2018-04-17T12:42:46.431Z,32.68
2018-04-17T12:43:46.405Z,32.73
2018-04-17T12:45:39.395Z,33.04
2018-04-17T12:46:39.381Z,33.01
2018-04-17T12:48:32.491Z,32.15
2018-04-17T12:49:32.271Z,32.27
2018-04-17T12:51:25.293Z,32.15
2018-04-17T12:52:25.254Z,32.48
2018-04-17T12:54:18.242Z,31.93
2018-04-17T12:55:18.231Z,32.16
2018-04-17T12:57:11.295Z,32.64
2018-04-17T12:58:11.081Z,32.85
2018-04-17T13:00:04.101Z,32.89
2018-04-17T13:01:04.079Z,33.05
2018-04-17T13:02:57.100Z,33.36
2018-04-17T13:03:57.068Z,33.09
2018-04-17T13:05:50.077Z,33.30
2018-04-17T13:06:49.952Z,32.15
2018-04-17T13:08:42.972Z,32.23
2018-04-17T13:09:42.932Z,32.26
2018-04-17T13:11:35.925Z,30.92
2018-04-17T13:12:35.911Z,31.78
2018-04-17T13:14:28.823Z,32.67
2018-04-17T13:15:28.776Z,33.00
2018-04-17T13:17:21.770Z,33.27
2018-04-17T13:18:21.741Z,33.43
2018-04-17T13:20:14.775Z,33.43
2018-04-17T13:21:14.740Z,33.58
2018-04-17T13:23:07.607Z,33.34
2018-04-17T13:24:07.549Z,33.49
2018-04-17T13:26:00.588Z,32.92
2018-04-17T13:27:00.530Z,33.30
2018-04-17T13:28:53.550Z,33.61
2018-04-17T13:29:53.528Z,32.34
2018-04-17T13:31:46.778Z,31.97
2018-04-17T13:32:46.699Z,32.23
2018-04-17T13:34:39.880Z,32.70
2018-04-17T13:35:39.819Z,32.85
2018-04-17T13:37:32.765Z,33.08
2018-04-17T13:38:32.733Z,33.17
2018-04-17T13:40:25.625Z,32.96
2018-04-17T13:41:25.570Z,33.20
2018-04-17T13:43:18.564Z,32.89
2018-04-17T13:44:18.531Z,32.45
2018-04-17T13:46:11.785Z,32.60
2018-04-17T13:47:11.704Z,32.85
2018-04-17T13:49:04.689Z,32.78
2018-04-17T13:50:04.664Z,32.86
2018-04-17T13:51:57.703Z,32.89
2018-04-17T13:52:57.658Z,32.68
2018-04-17T13:54:50.745Z,32.67
2018-04-17T13:55:50.693Z,32.38
2018-04-17T13:57:43.699Z,32.64
2018-04-17T13:58:43.791Z,32.85
2018-04-17T14:00:36.510Z,32.70
2018-04-17T14:01:36.466Z,32.68
2018-04-17T14:03:29.575Z,32.56
2018-04-17T14:04:29.553Z,32.60
2018-04-17T14:06:22.571Z,32.43
2018-04-17T14:07:22.520Z,32.55
2018-04-17T14:09:15.739Z,31.61
2018-04-17T14:10:15.677Z,31.69
2018-04-17T14:12:08.691Z,31.64
2018-04-17T14:13:08.639Z,31.92
2018-04-17T14:15:01.609Z,31.80
2018-04-17T14:16:01.600Z,32.07
2018-04-17T14:17:54.468Z,32.18
2018-04-17T14:18:54.421Z,32.14
2018-04-17T14:20:47.268Z,32.31
2018-04-17T14:21:47.248Z,32.14
2018-04-17T14:23:40.258Z,32.15
2018-04-17T14:24:40.224Z,32.14
2018-04-17T14:26:33.406Z,32.27
2018-04-17T14:27:33.383Z,32.52
2018-04-17T14:29:26.462Z,32.40
2018-04-17T14:30:26.428Z,32.46
2018-04-17T14:32:19.703Z,32.49
2018-04-17T14:33:19.561Z,32.45
2018-04-17T14:35:12.568Z,32.46
2018-04-17T14:36:12.545Z,32.34
2018-04-17T14:38:05.588Z,32.49
2018-04-17T14:39:05.558Z,32.59
2018-04-17T14:40:58.555Z,32.74
2018-04-17T14:41:58.526Z,32.85
2018-04-17T14:43:51.705Z,32.82
2018-04-17T14:44:51.663Z,32.96
2018-04-17T14:46:44.598Z,32.86
2018-04-17T14:47:44.546Z,32.85
2018-04-17T14:49:37.450Z,32.71
2018-04-17T14:50:37.364Z,32.04
2018-04-17T14:52:30.342Z,32.37
2018-04-17T14:53:30.319Z,32.36
2018-04-17T14:55:23.656Z,31.80
2018-04-17T14:56:23.456Z,32.01
2018-04-17T14:58:16.455Z,32.19
2018-04-17T14:59:16.411Z,32.16
2018-04-17T15:01:09.400Z,32.18
2018-04-17T15:02:09.432Z,32.26
2018-04-17T15:04:02.232Z,32.18
2018-04-17T15:05:02.197Z,31.43
2018-04-17T15:06:55.172Z,31.69
2018-04-17T15:07:55.148Z,31.65
2018-04-17T15:09:48.172Z,31.25
2018-04-17T15:10:48.176Z,31.29
2018-04-17T15:12:41.383Z,31.52
2018-04-17T15:13:41.304Z,31.62
2018-04-17T15:15:34.339Z,31.28
2018-04-17T15:16:34.381Z,31.28
2018-04-17T15:18:27.325Z,31.12
2018-04-17T15:19:27.268Z,31.15
2018-04-17T15:21:20.323Z,31.18
2018-04-17T15:22:20.261Z,31.20
2018-04-17T15:24:13.123Z,31.21
2018-04-17T15:25:13.077Z,31.10
2018-04-17T15:27:06.413Z,31.15
2018-04-17T15:28:06.262Z,31.27
2018-04-17T15:29:59.292Z,31.29
2018-04-17T15:30:59.254Z,31.24
2018-04-17T15:32:52.255Z,31.34
2018-04-17T15:33:52.221Z,31.37
2018-04-17T15:35:45.358Z,31.14
2018-04-17T15:36:45.062Z,30.88
2018-04-17T15:38:38.056Z,30.84
2018-04-17T15:39:38.033Z,30.46
2018-04-17T15:41:31.063Z,30.55
2018-04-17T15:42:30.996Z,30.75
2018-04-17T15:44:24.027Z,30.75
2018-04-17T15:45:23.949Z,30.87
2018-04-17T15:47:16.919Z,30.43
2018-04-17T15:48:16.887Z,30.50
2018-04-17T15:50:09.892Z,30.47
2018-04-17T15:51:09.860Z,30.25
2018-04-17T15:53:02.934Z,29.53
2018-04-17T15:54:02.763Z,29.49
2018-04-17T15:55:55.750Z,29.61
2018-04-17T15:56:55.731Z,29.75
2018-04-17T15:58:48.568Z,29.68
2018-04-17T15:59:48.527Z,29.59
2018-04-17T16:01:41.519Z,29.49
2018-04-17T16:02:41.495Z,29.36
2018-04-17T16:04:34.534Z,29.35
2018-04-17T16:05:34.513Z,29.27
2018-04-17T16:07:27.529Z,29.34
2018-04-17T16:08:27.578Z,29.34
2018-04-17T16:10:20.806Z,29.29
2018-04-17T16:11:20.732Z,29.35
2018-04-17T16:13:13.931Z,29.31
2018-04-17T16:14:13.842Z,29.41
2018-04-17T16:16:06.697Z,29.53
2018-04-17T16:17:06.657Z,29.65
2018-04-17T16:18:59.639Z,29.39
2018-04-17T16:19:59.615Z,29.07
2018-04-17T16:21:52.622Z,29.17
2018-04-17T16:22:52.608Z,29.27
2018-04-17T16:24:45.818Z,29.10
2018-04-17T16:25:45.707Z,29.10
2018-04-17T16:27:38.693Z,28.91
2018-04-17T16:28:38.659Z,28.88
2018-04-17T16:30:31.520Z,28.84
2018-04-17T16:31:31.465Z,28.72
2018-04-17T16:33:24.324Z,28.56
2018-04-17T16:34:24.270Z,28.56
2018-04-17T16:36:17.199Z,28.30
2018-04-17T16:37:17.125Z,28.33
2018-04-17T16:39:10.115Z,28.25
2018-04-17T16:40:10.074Z,28.20
2018-04-17T16:42:03.046Z,28.15
2018-04-17T16:43:03.008Z,28.02
2018-04-17T16:44:55.877Z,27.86
2018-04-17T16:45:55.826Z,27.77
2018-04-17T16:47:48.803Z,27.73
2018-04-17T16:48:48.781Z,27.77
2018-04-17T16:50:41.620Z,27.63
2018-04-17T16:51:41.602Z,27.44
2018-04-17T16:53:34.621Z,27.42
2018-04-17T16:54:34.539Z,27.39
2018-04-17T16:56:27.447Z,27.30
2018-04-17T16:57:27.474Z,27.22
2018-04-17T16:59:20.426Z,27.18
2018-04-17T17:00:20.387Z,27.17
2018-04-17T17:02:13.369Z,27.10
2018-04-17T17:03:13.341Z,27.02
2018-04-17T17:05:06.552Z,26.99
2018-04-17T17:06:06.274Z,26.93
2018-04-17T17:07:59.314Z,26.83
2018-04-17T17:08:59.265Z,26.68
2018-04-17T17:10:52.272Z,26.41
2018-04-17T17:11:52.236Z,26.41
2018-04-17T17:13:45.071Z,26.23
2018-04-17T17:14:45.012Z,26.09
2018-04-17T17:16:38.047Z,26.06
2018-04-17T17:17:37.992Z,25.95
2018-04-17T17:19:31.002Z,25.73
2018-04-17T17:20:31.033Z,25.69
2018-04-17T17:22:23.783Z,25.68
2018-04-17T17:23:23.747Z,25.65
2018-04-17T17:25:16.623Z,25.50
2018-04-17T17:26:16.545Z,25.35
2018-04-17T17:28:09.673Z,25.33
2018-04-17T17:29:09.656Z,25.28
2018-04-17T17:31:02.645Z,25.18
2018-04-17T17:32:02.594Z,25.06
2018-04-17T17:33:55.493Z,24.95
2018-04-17T17:34:55.399Z,24.93
2018-04-17T17:36:48.304Z,24.76
2018-04-17T17:37:48.215Z,24.77
2018-04-17T17:39:41.074Z,24.65
2018-04-17T17:40:41.051Z,24.63
2018-04-17T17:42:34.116Z,24.50
2018-04-17T17:43:34.131Z,24.40
2018-04-17T17:45:27.010Z,24.33
2018-04-17T17:46:26.943Z,24.28
2018-04-17T17:48:19.924Z,24.11
2018-04-17T17:49:19.881Z,24.08
2018-04-17T17:51:12.890Z,24.08
2018-04-17T17:52:12.884Z,24.03
2018-04-17T17:54:06.030Z,23.93
2018-04-17T17:55:06.017Z,23.80
2018-04-17T17:56:59.040Z,23.74
2018-04-17T17:57:59.011Z,23.63
2018-04-17T17:59:51.780Z,23.55
2018-04-17T18:00:51.791Z,23.46
2018-04-17T18:02:44.632Z,23.37
2018-04-17T18:03:44.556Z,23.25
2018-04-17T18:05:37.472Z,23.10
2018-04-17T18:06:37.375Z,23.00
2018-04-17T18:08:30.209Z,22.91
2018-04-17T18:09:30.167Z,22.87
2018-04-17T18:11:23.182Z,22.78
2018-04-17T18:12:23.236Z,22.69
2018-04-17T18:14:16.357Z,22.50
2018-04-17T18:15:16.297Z,22.41
2018-04-17T18:17:09.378Z,22.22
2018-04-17T18:18:09.413Z,22.17
2018-04-17T18:20:02.120Z,22.00
2018-04-17T18:21:02.068Z,21.88
2018-04-17T18:22:55.281Z,21.75
2018-04-17T18:23:55.200Z,21.75
2018-04-17T18:25:48.171Z,21.54
2018-04-17T18:26:48.129Z,21.48
2018-04-17T18:28:41.425Z,21.43
2018-04-17T18:29:41.297Z,21.25
2018-04-17T18:31:34.125Z,21.20
2018-04-17T18:32:34.107Z,21.14
2018-04-17T18:34:27.103Z,21.15
2018-04-17T18:35:27.078Z,21.00
2018-04-17T18:37:20.407Z,20.78
2018-04-17T18:38:20.351Z,20.78
2018-04-17T18:40:13.201Z,20.69
2018-04-17T18:41:13.282Z,20.67
2018-04-17T18:43:06.170Z,20.55
2018-04-17T18:44:06.093Z,20.47
2018-04-17T18:45:58.943Z,20.41
2018-04-17T18:46:58.906Z,20.36
2018-04-17T18:48:51.861Z,20.19