createdAt,value
2022-11-14T00:02:37.090Z,7.40
2022-11-14T00:05:22.941Z,7.40
2022-11-14T00:08:16.743Z,7.40
2022-11-14T00:11:02.103Z,7.40
2022-11-14T00:13:47.635Z,7.40
2022-11-14T00:16:33.569Z,7.40
2022-11-14T00:19:18.936Z,7.30
2022-11-14T00:22:04.469Z,7.30
2022-11-14T00:24:50.006Z,7.30
2022-11-14T00:27:35.552Z,7.30
2022-11-14T00:30:21.289Z,7.40
2022-11-14T00:33:06.754Z,7.30
2022-11-14T00:35:56.507Z,7.30
2022-11-14T00:38:41.812Z,7.30
2022-11-14T00:41:27.277Z,7.30
2022-11-14T00:44:12.946Z,7.40
2022-11-14T00:46:58.446Z,7.30
2022-11-14T00:49:44.008Z,7.30
2022-11-14T00:52:29.538Z,7.30
2022-11-14T00:55:15.236Z,7.40
2022-11-14T00:58:00.701Z,7.40
2022-11-14T01:00:46.404Z,7.40
2022-11-14T01:03:32.047Z,7.40
2022-11-14T01:06:18.936Z,7.40
2022-11-14T01:09:04.579Z,7.40
2022-11-14T01:11:50.073Z,7.40
2022-11-14T01:14:35.546Z,7.40
2022-11-14T01:17:21.478Z,7.40
2022-11-14T01:20:08.156Z,7.40
2022-11-14T01:22:53.579Z,7.40
2022-11-14T01:25:41.178Z,7.40
2022-11-14T01:28:27.053Z,7.40
2022-11-14T01:31:19.499Z,7.40
2022-11-14T01:34:05.110Z,7.40
2022-11-14T01:36:50.704Z,7.40
2022-11-14T01:39:36.413Z,7.40
2022-11-14T01:42:24.521Z,7.40
2022-11-14T01:45:47.110Z,7.40
2022-11-14T01:48:49.679Z,7.40
2022-11-14T01:52:02.536Z,7.40
2022-11-14T01:54:57.731Z,7.50
2022-11-14T01:57:48.201Z,7.40
2022-11-14T02:00:33.908Z,7.40
2022-11-14T02:03:20.852Z,7.50
2022-11-14T02:06:08.972Z,7.40
2022-11-14T02:08:55.460Z,7.40
2022-11-14T02:11:45.035Z,7.40
2022-11-14T02:14:31.193Z,7.40
2022-11-14T02:17:33.998Z,7.40
2022-11-14T02:20:23.835Z,7.40
2022-11-14T02:23:11.044Z,7.40
2022-11-14T02:25:57.068Z,7.40
2022-11-14T02:28:42.342Z,7.50
2022-11-14T02:31:27.934Z,7.40
2022-11-14T02:34:16.921Z,7.40
2022-11-14T02:37:02.420Z,7.40
2022-11-14T02:39:48.401Z,7.40
2022-11-14T02:42:33.860Z,7.50
2022-11-14T02:45:20.982Z,7.50
2022-11-14T02:48:06.915Z,7.50
2022-11-14T02:50:52.249Z,7.50
2022-11-14T02:53:37.801Z,7.50
2022-11-14T02:56:23.257Z,7.50
2022-11-14T02:59:08.719Z,7.40
2022-11-14T03:01:54.496Z,7.40
2022-11-14T03:04:40.176Z,7.40
2022-11-14T03:07:26.383Z,7.40
2022-11-14T03:10:14.036Z,7.40
2022-11-14T03:12:59.484Z,7.40
2022-11-14T03:15:45.107Z,7.30
2022-11-14T03:18:30.940Z,7.30
2022-11-14T03:21:22.714Z,7.40
2022-11-14T03:24:08.309Z,7.40
2022-11-14T03:26:54.495Z,7.40
2022-11-14T03:29:40.070Z,7.40
2022-11-14T03:32:25.590Z,7.50
2022-11-14T03:35:11.734Z,7.40
2022-11-14T03:37:57.284Z,7.40
2022-11-14T03:40:43.548Z,7.40
2022-11-14T03:43:34.491Z,7.40
2022-11-14T03:46:19.740Z,7.30
2022-11-14T03:49:05.386Z,7.30
2022-11-14T03:51:51.003Z,7.30
2022-11-14T03:54:36.967Z,7.30
2022-11-14T03:57:22.980Z,7.30
2022-11-14T04:00:10.034Z,7.30
2022-11-14T04:02:56.641Z,7.30
2022-11-14T04:05:46.221Z,7.30
2022-11-14T04:08:32.811Z,7.30
2022-11-14T04:11:19.401Z,7.30
2022-11-14T04:14:05.488Z,7.30
2022-11-14T04:16:50.952Z,7.30
2022-11-14T04:19:36.590Z,7.20
2022-11-14T04:22:22.525Z,7.20
2022-11-14T04:25:09.531Z,7.20
2022-11-14T04:27:55.141Z,7.20
2022-11-14T04:30:41.222Z,7.10
2022-11-14T04:33:27.096Z,7.20
2022-11-14T04:36:12.821Z,7.20
2022-11-14T04:38:58.108Z,7.20
2022-11-14T04:41:43.823Z,7.20
2022-11-14T04:44:29.866Z,7.20
2022-11-14T04:47:15.287Z,7.20
2022-11-14T04:50:01.070Z,7.20
2022-11-14T04:52:46.287Z,7.20
2022-11-14T04:55:32.124Z,7.20
2022-11-14T04:58:17.625Z,7.20
2022-11-14T05:01:10.457Z,7.20
2022-11-14T05:03:56.344Z,7.10
2022-11-14T05:06:41.982Z,7.10
2022-11-14T05:09:28.560Z,7.10
2022-11-14T05:12:14.339Z,7.20
2022-11-14T05:14:59.904Z,7.20
2022-11-14T05:17:45.282Z,7.10
2022-11-14T05:20:30.667Z,7.20
2022-11-14T05:23:23.552Z,7.10
2022-11-14T05:26:12.621Z,7.00
2022-11-14T05:28:58.123Z,7.10
2022-11-14T05:31:44.198Z,7.00
2022-11-14T05:34:29.847Z,7.00
2022-11-14T05:37:15.507Z,7.10
2022-11-14T05:40:00.923Z,7.00
2022-11-14T05:42:46.558Z,6.90
2022-11-14T05:45:32.057Z,6.90
2022-11-14T05:48:17.888Z,6.70
2022-11-14T05:51:04.786Z,6.80
2022-11-14T05:53:50.585Z,6.90
2022-11-14T05:56:35.878Z,6.80
2022-11-14T05:59:21.813Z,6.70
2022-11-14T06:02:07.447Z,6.70
2022-11-14T06:04:53.048Z,6.70
2022-11-14T06:07:39.287Z,6.70
2022-11-14T06:10:25.804Z,6.70
2022-11-14T06:13:11.290Z,6.70
2022-11-14T06:16:05.353Z,6.70
2022-11-14T06:18:54.281Z,6.80
2022-11-14T06:21:40.157Z,6.80
2022-11-14T06:24:25.889Z,6.80
2022-11-14T06:27:11.378Z,6.90
2022-11-14T06:29:56.891Z,6.80
2022-11-14T06:32:42.663Z,6.90
2022-11-14T06:35:28.285Z,6.90
2022-11-14T06:38:14.038Z,6.90
2022-11-14T06:41:03.604Z,6.80
2022-11-14T06:43:53.059Z,6.80
2022-11-14T06:46:38.747Z,6.80
2022-11-14T06:49:25.151Z,6.80
2022-11-14T06:52:10.495Z,6.90
2022-11-14T06:54:55.723Z,6.80
2022-11-14T06:57:41.305Z,6.70
2022-11-14T07:00:26.702Z,6.70
2022-11-14T07:03:12.174Z,6.90
2022-11-14T07:06:01.836Z,6.90
2022-11-14T07:08:47.448Z,7.00
2022-11-14T07:11:35.567Z,7.00
2022-11-14T07:14:21.175Z,7.00
2022-11-14T07:17:06.855Z,7.00
2022-11-14T07:19:52.446Z,6.90
2022-11-14T07:22:38.252Z,7.00
2022-11-14T07:25:23.976Z,7.00
2022-11-14T07:28:09.224Z,7.00
2022-11-14T07:30:55.576Z,7.10
2022-11-14T07:33:42.822Z,7.10
2022-11-14T07:36:28.202Z,7.20
2022-11-14T07:39:13.709Z,7.20
2022-11-14T07:41:59.329Z,7.20
2022-11-14T07:44:44.838Z,7.30
2022-11-14T07:47:30.583Z,7.40
2022-11-14T07:50:20.192Z,7.60
2022-11-14T07:53:06.255Z,7.50
2022-11-14T07:55:51.674Z,7.40
2022-11-14T07:58:38.683Z,7.10
2022-11-14T08:01:24.032Z,7.10
2022-11-14T08:04:09.366Z,7.00
2022-11-14T08:06:54.723Z,7.10
2022-11-14T08:09:40.215Z,7.20
2022-11-14T08:12:25.709Z,7.20
2022-11-14T08:15:13.824Z,7.10
2022-11-14T08:18:00.672Z,7.00
2022-11-14T08:20:46.858Z,7.20
2022-11-14T08:23:32.956Z,7.20
2022-11-14T08:26:18.399Z,7.30
2022-11-14T08:29:03.947Z,7.40
2022-11-14T08:31:49.889Z,7.40
2022-11-14T08:34:37.014Z,7.50
2022-11-14T08:37:23.052Z,7.50
2022-11-14T08:40:09.054Z,7.60
2022-11-14T08:43:02.821Z,7.70
2022-11-14T08:45:48.382Z,7.70
2022-11-14T08:48:34.149Z,7.80
2022-11-14T08:51:19.497Z,7.80
2022-11-14T08:54:05.419Z,7.90
2022-11-14T08:56:50.721Z,7.80
2022-11-14T08:59:36.226Z,7.80
2022-11-14T09:02:21.959Z,7.90
2022-11-14T09:05:07.751Z,8.00
2022-11-14T09:07:53.263Z,8.10
2022-11-14T09:10:39.128Z,8.20
2022-11-14T09:13:24.680Z,8.20
2022-11-14T09:16:11.275Z,8.30
2022-11-14T09:18:57.202Z,8.30
2022-11-14T09:21:42.557Z,8.40
2022-11-14T09:24:28.171Z,8.40
2022-11-14T09:27:14.252Z,8.50
2022-11-14T09:30:00.102Z,8.60
2022-11-14T09:32:45.648Z,8.60
2022-11-14T09:35:32.172Z,8.70
2022-11-14T09:38:17.770Z,8.80
2022-11-14T09:41:09.350Z,8.90
2022-11-14T09:44:21.161Z,8.80
2022-11-14T09:47:20.775Z,8.90
2022-11-14T09:50:08.873Z,8.90
2022-11-14T09:53:07.944Z,9.00
2022-11-14T09:55:53.674Z,9.10
2022-11-14T09:58:41.500Z,9.10
2022-11-14T10:01:45.864Z,9.10
2022-11-14T10:04:37.584Z,9.30
2022-11-14T10:07:41.782Z,9.30
2022-11-14T10:10:46.208Z,9.40
2022-11-14T10:14:02.297Z,9.30
2022-11-14T10:17:17.804Z,9.40
2022-11-14T10:20:19.325Z,9.50
2022-11-14T10:23:47.429Z,9.60
2022-11-14T10:26:43.219Z,9.60
2022-11-14T10:29:34.322Z,9.70
2022-11-14T10:32:55.278Z,9.80
2022-11-14T10:35:50.929Z,9.80
2022-11-14T10:38:48.393Z,9.80
2022-11-14T10:41:55.569Z,9.90
2022-11-14T10:44:50.691Z,9.90
2022-11-14T10:47:41.050Z,10.10
2022-11-14T10:50:43.184Z,10.10
2022-11-14T10:53:37.848Z,10.10
2022-11-14T10:56:23.487Z,10.20
2022-11-14T10:59:09.416Z,10.30
2022-11-14T11:01:58.275Z,10.30
2022-11-14T11:04:45.295Z,10.40
2022-11-14T11:07:48.941Z,10.40
2022-11-14T11:10:57.302Z,10.50
2022-11-14T11:13:57.372Z,10.40
2022-11-14T11:16:42.930Z,10.50
2022-11-14T11:19:30.931Z,10.50
2022-11-14T11:22:36.756Z,10.40
2022-11-14T11:25:28.689Z,10.50
2022-11-14T11:28:16.950Z,10.60
2022-11-14T11:31:09.044Z,10.70
2022-11-14T11:33:55.501Z,10.70
2022-11-14T11:36:46.712Z,10.70
2022-11-14T11:39:41.893Z,10.80
2022-11-14T11:46:09.642Z,10.70
2022-11-14T11:49:05.653Z,10.80
2022-11-14T11:51:55.290Z,10.80
2022-11-14T11:54:52.592Z,10.80
2022-11-14T11:58:01.432Z,10.80
2022-11-14T12:00:46.971Z,10.70
2022-11-14T12:03:32.893Z,10.60
2022-11-14T12:06:27.603Z,10.70
2022-11-14T12:09:21.925Z,10.70
2022-11-14T12:12:21.448Z,10.70
2022-11-14T12:15:16.625Z,10.70
2022-11-14T12:18:18.613Z,10.70
2022-11-14T12:21:14.758Z,10.70
2022-11-14T12:24:09.925Z,10.70
2022-11-14T12:27:15.184Z,10.70
2022-11-14T12:30:18.720Z,10.60
2022-11-14T12:33:30.782Z,10.70
2022-11-14T12:36:16.229Z,10.70
2022-11-14T12:39:02.845Z,10.80
2022-11-14T12:41:48.514Z,10.70
2022-11-14T12:44:39.266Z,10.70
2022-11-14T12:47:26.843Z,10.70
2022-11-14T12:50:50.636Z,10.70
2022-11-14T12:53:36.213Z,10.60
2022-11-14T12:56:30.857Z,10.60
2022-11-14T12:59:22.674Z,10.60
2022-11-14T13:02:22.533Z,10.60
2022-11-14T13:05:46.868Z,10.50
2022-11-14T13:08:54.857Z,10.50
2022-11-14T13:12:03.112Z,10.50
2022-11-14T13:15:26.094Z,10.50
2022-11-14T13:18:41.271Z,10.40
2022-11-14T13:21:47.613Z,10.50
2022-11-14T13:24:58.203Z,10.40
2022-11-14T13:28:06.677Z,10.40
2022-11-14T13:31:19.252Z,10.40
2022-11-14T13:34:46.355Z,10.40
2022-11-14T13:37:53.816Z,10.40
2022-11-14T13:40:55.789Z,10.30
2022-11-14T13:43:54.435Z,10.30
2022-11-14T13:47:03.817Z,10.30
2022-11-14T13:50:04.482Z,10.30
2022-11-14T13:52:50.299Z,10.30
2022-11-14T13:55:56.251Z,10.20
2022-11-14T13:59:16.991Z,10.20
2022-11-14T14:02:31.589Z,10.20
2022-11-14T14:05:47.532Z,10.20
2022-11-14T14:08:49.796Z,10.20
2022-11-14T14:12:06.237Z,10.10
2022-11-14T14:15:18.071Z,10.10
2022-11-14T14:18:18.600Z,10.00
2022-11-14T14:21:10.009Z,10.00
2022-11-14T14:24:13.500Z,10.00
2022-11-14T14:27:23.902Z,9.90
2022-11-14T14:30:18.395Z,9.90
2022-11-14T14:33:07.302Z,9.80
2022-11-14T14:35:53.911Z,9.80
2022-11-14T14:38:39.352Z,9.70
2022-11-14T14:41:30.954Z,9.60
2022-11-14T14:44:24.031Z,9.50
2022-11-14T14:47:16.937Z,9.50
2022-11-14T14:50:25.214Z,9.50
2022-11-14T14:53:24.810Z,9.40
2022-11-14T14:56:27.332Z,9.40
2022-11-14T14:59:23.800Z,9.40
2022-11-14T15:02:16.519Z,9.30
2022-11-14T15:05:03.669Z,9.30
2022-11-14T15:07:50.948Z,9.20
2022-11-14T15:10:37.808Z,9.20
2022-11-14T15:13:24.604Z,9.10
2022-11-14T15:16:10.838Z,9.10
2022-11-14T15:18:58.062Z,9.00
2022-11-14T15:21:44.135Z,9.00
2022-11-14T15:24:30.436Z,8.90
2022-11-14T15:27:19.239Z,8.90
2022-11-14T15:30:07.825Z,8.90
2022-11-14T15:32:56.184Z,8.80
2022-11-14T15:35:41.726Z,8.80
2022-11-14T15:38:44.379Z,8.70
2022-11-14T15:41:32.028Z,8.70
2022-11-14T15:44:32.019Z,8.70
2022-11-14T15:47:20.909Z,8.60
2022-11-14T15:50:22.525Z,8.60
2022-11-14T15:53:20.381Z,8.60
2022-11-14T15:56:06.095Z,8.50
2022-11-14T15:58:51.363Z,8.50
2022-11-14T16:01:37.575Z,8.50
2022-11-14T16:04:28.300Z,8.40
2022-11-14T16:07:15.928Z,8.40
2022-11-14T16:10:03.302Z,8.40
2022-11-14T16:12:52.401Z,8.30
2022-11-14T16:15:38.749Z,8.30
2022-11-14T16:18:24.182Z,8.30
2022-11-14T16:21:16.504Z,8.20
2022-11-14T16:24:02.549Z,8.20
2022-11-14T16:26:49.130Z,8.10
2022-11-14T16:29:34.571Z,8.10
2022-11-14T16:32:20.449Z,8.10
2022-11-14T16:35:12.895Z,8.10
2022-11-14T16:37:58.193Z,8.00
2022-11-14T16:40:44.782Z,8.00
2022-11-14T16:43:30.783Z,7.90
2022-11-14T16:46:16.647Z,7.90
2022-11-14T16:49:02.607Z,7.90
2022-11-14T16:51:50.898Z,7.80
2022-11-14T16:54:36.913Z,7.80
2022-11-14T16:57:23.471Z,7.80
2022-11-14T17:00:12.514Z,7.80
2022-11-14T17:02:58.420Z,7.70
2022-11-14T17:05:51.909Z,7.80
2022-11-14T17:08:37.712Z,7.60
2022-11-14T17:11:24.842Z,7.60
2022-11-14T17:14:11.777Z,7.60
2022-11-14T17:17:00.770Z,7.60
2022-11-14T17:19:47.101Z,7.60
2022-11-14T17:22:33.125Z,7.60
2022-11-14T17:25:19.182Z,7.50
2022-11-14T17:28:05.855Z,7.60
2022-11-14T17:30:51.290Z,7.60
2022-11-14T17:33:38.470Z,7.50
2022-11-14T17:36:26.374Z,7.60
2022-11-14T17:39:12.000Z,7.60
2022-11-14T17:41:57.899Z,7.50
2022-11-14T17:44:43.755Z,7.50
2022-11-14T17:47:29.732Z,7.50
2022-11-14T17:50:16.024Z,7.50
2022-11-14T17:53:02.437Z,7.60
2022-11-14T17:55:55.035Z,7.50
2022-11-14T17:58:40.864Z,7.50
2022-11-14T18:01:26.553Z,7.50
2022-11-14T18:04:14.126Z,7.40
2022-11-14T18:06:59.864Z,7.40
2022-11-14T18:09:45.588Z,7.40
2022-11-14T18:12:32.744Z,7.40
2022-11-14T18:15:19.492Z,7.40
2022-11-14T18:18:07.634Z,7.40
2022-11-14T18:20:54.190Z,7.40
2022-11-14T18:23:40.080Z,7.30
2022-11-14T18:26:28.418Z,7.30
2022-11-14T18:29:15.852Z,7.40
2022-11-14T18:32:01.782Z,7.30
2022-11-14T18:34:47.659Z,7.30
2022-11-14T18:37:33.676Z,7.30
2022-11-14T18:40:22.053Z,7.20
2022-11-14T18:43:08.194Z,7.30
2022-11-14T18:45:55.558Z,7.30
2022-11-14T18:48:44.247Z,7.20
2022-11-14T18:51:31.232Z,7.20
2022-11-14T18:54:18.073Z,7.20
2022-11-14T18:57:04.742Z,7.10
2022-11-14T18:59:50.981Z,7.10
2022-11-14T19:02:36.933Z,7.10
2022-11-14T19:05:22.955Z,7.00
2022-11-14T19:08:09.915Z,7.00
2022-11-14T19:11:04.535Z,7.00
2022-11-14T19:13:50.544Z,7.00
2022-11-14T19:16:38.006Z,7.10
2022-11-14T19:19:24.343Z,7.10
2022-11-14T19:22:10.188Z,7.20
2022-11-14T19:24:58.321Z,7.10
2022-11-14T19:27:44.294Z,7.10
2022-11-14T19:30:29.797Z,7.10
2022-11-14T19:33:16.845Z,7.10
2022-11-14T19:36:14.705Z,7.10
2022-11-14T19:39:01.784Z,7.00
2022-11-14T19:41:48.477Z,7.00
2022-11-14T19:44:34.399Z,7.00
2022-11-14T19:47:21.233Z,7.00
2022-11-14T19:50:07.878Z,7.00
2022-11-14T19:52:54.130Z,7.00
2022-11-14T19:55:39.785Z,7.00
2022-11-14T19:58:26.277Z,7.00
2022-11-14T20:01:21.833Z,7.00
2022-11-14T20:04:08.025Z,7.00
2022-11-14T20:06:54.378Z,7.00
2022-11-14T20:09:39.758Z,6.90
2022-11-14T20:12:25.881Z,6.90
2022-11-14T20:15:11.637Z,7.00
2022-11-14T20:17:58.078Z,6.90
2022-11-14T20:20:44.186Z,6.90
2022-11-14T20:23:30.583Z,6.90
2022-11-14T20:26:17.622Z,6.80
2022-11-14T20:29:07.145Z,6.80
2022-11-14T20:31:52.665Z,6.90
2022-11-14T20:34:38.650Z,6.70
2022-11-14T20:37:24.509Z,6.70
2022-11-14T20:40:10.949Z,6.80
2022-11-14T20:42:56.913Z,6.70
2022-11-14T20:45:42.790Z,6.70
2022-11-14T20:48:30.644Z,6.60
2022-11-14T20:51:24.616Z,6.60
2022-11-14T20:54:10.637Z,6.60
2022-11-14T20:56:56.319Z,6.60
2022-11-14T20:59:42.358Z,6.60
2022-11-14T21:02:28.786Z,6.60
2022-11-14T21:05:16.344Z,6.60
2022-11-14T21:08:01.892Z,6.60
2022-11-14T21:10:50.318Z,6.70
2022-11-14T21:13:56.184Z,6.60
2022-11-14T21:16:42.123Z,6.60
2022-11-14T21:19:29.275Z,6.60
2022-11-14T21:22:15.181Z,6.60
2022-11-14T21:25:01.918Z,6.60
2022-11-14T21:27:47.403Z,6.60
2022-11-14T21:30:34.698Z,6.60
2022-11-14T21:33:20.889Z,6.60
2022-11-14T21:36:37.913Z,6.50
2022-11-14T21:39:17.524Z,6.60
2022-11-14T21:42:03.607Z,6.60
2022-11-14T21:44:49.139Z,6.60
2022-11-14T21:47:35.041Z,6.50
2022-11-14T21:50:20.898Z,6.60
2022-11-14T21:53:15.839Z,6.50
2022-11-14T21:56:12.100Z,6.50
2022-11-14T21:59:14.095Z,6.40
2022-11-14T22:02:18.286Z,6.40
2022-11-14T22:05:04.432Z,6.40
2022-11-14T22:07:50.276Z,6.40
2022-11-14T22:10:35.623Z,6.40
2022-11-14T22:13:21.187Z,6.40
2022-11-14T22:16:08.805Z,6.40
2022-11-14T22:18:58.045Z,6.40
2022-11-14T22:21:46.186Z,6.30
2022-11-14T22:24:32.671Z,6.40
2022-11-14T22:27:17.979Z,6.30
2022-11-14T22:30:03.968Z,6.30
2022-11-14T22:32:49.327Z,6.20
2022-11-14T22:35:37.805Z,6.20
2022-11-14T22:38:23.463Z,6.30
2022-11-14T22:41:19.964Z,6.20
2022-11-14T22:44:06.653Z,6.20
2022-11-14T22:46:52.000Z,6.20
2022-11-14T22:49:37.355Z,6.30
2022-11-14T22:52:22.806Z,6.20
2022-11-14T22:55:11.403Z,6.20
2022-11-14T22:58:00.921Z,6.20
2022-11-14T23:00:46.743Z,6.20
2022-11-14T23:03:32.505Z,6.10
2022-11-14T23:06:19.652Z,6.10
2022-11-14T23:09:05.757Z,6.10
2022-11-14T23:11:51.597Z,6.10
2022-11-14T23:14:37.056Z,6.10
2022-11-14T23:17:22.789Z,6.10
2022-11-14T23:20:13.535Z,6.10
2022-11-14T23:23:02.660Z,6.10
2022-11-14T23:25:48.268Z,6.00
2022-11-14T23:28:34.243Z,6.00
2022-11-14T23:31:20.025Z,6.00
2022-11-14T23:34:05.539Z,6.00
2022-11-14T23:36:51.616Z,6.00
2022-11-14T23:39:37.185Z,6.00
2022-11-14T23:42:23.107Z,6.00
2022-11-14T23:45:09.451Z,5.90
2022-11-14T23:47:55.433Z,5.70
2022-11-14T23:50:41.664Z,5.80
2022-11-14T23:53:27.698Z,5.80
2022-11-14T23:56:14.764Z,5.90
2022-11-14T23:59:00.330Z,5.90
