createdAt,value
2019-04-04T00:02:17.058Z,90.10
2019-04-04T00:04:47.664Z,89.00
2019-04-04T00:07:17.084Z,90.00
2019-04-04T00:09:46.489Z,90.70
2019-04-04T00:12:15.926Z,90.70
2019-04-04T00:14:45.243Z,90.30
2019-04-04T00:17:14.604Z,90.00
2019-04-04T00:19:44.063Z,89.80
2019-04-04T00:22:13.476Z,91.60
2019-04-04T00:24:42.913Z,92.20
2019-04-04T00:27:13.758Z,92.30
2019-04-04T00:29:43.341Z,93.00
2019-04-04T00:32:12.717Z,92.90
2019-04-04T00:34:42.331Z,92.70
2019-04-04T00:37:11.926Z,92.40
2019-04-04T00:39:41.316Z,93.50
2019-04-04T00:42:10.807Z,92.80
2019-04-04T00:44:40.208Z,93.00
2019-04-04T00:47:09.602Z,92.60
2019-04-04T00:49:39.298Z,92.40
2019-04-04T00:52:10.339Z,92.10
2019-04-04T00:54:39.704Z,92.80
2019-04-04T00:57:09.131Z,93.40
2019-04-04T00:59:38.491Z,93.00
2019-04-04T01:02:07.907Z,92.10
2019-04-04T01:04:37.535Z,91.60
2019-04-04T01:07:06.971Z,93.50
2019-04-04T01:09:36.367Z,93.60
2019-04-04T01:12:05.829Z,93.70
2019-04-04T01:14:35.164Z,93.30
2019-04-04T01:17:04.811Z,92.40
2019-04-04T01:19:34.492Z,92.60
2019-04-04T01:22:03.981Z,92.50
2019-04-04T01:24:33.332Z,92.20
2019-04-04T01:27:04.128Z,93.00
2019-04-04T01:29:33.961Z,92.90
2019-04-04T01:32:03.519Z,91.80
2019-04-04T01:34:34.087Z,92.90
2019-04-04T01:37:03.528Z,91.30
2019-04-04T01:39:32.880Z,91.70
2019-04-04T01:42:02.563Z,91.80
2019-04-04T01:44:32.377Z,91.40
2019-04-04T01:47:01.973Z,91.20
2019-04-04T01:49:31.299Z,91.60
2019-04-04T01:52:00.775Z,91.60
2019-04-04T01:54:32.205Z,91.70
2019-04-04T01:57:01.468Z,92.50
2019-04-04T01:59:30.808Z,93.60
2019-04-04T02:02:00.301Z,94.60
2019-04-04T02:04:29.715Z,93.30
2019-04-04T02:07:01.867Z,92.90
2019-04-04T02:09:33.813Z,92.90
2019-04-04T02:12:03.107Z,92.50
2019-04-04T02:14:32.530Z,92.10
2019-04-04T02:17:02.138Z,91.60
2019-04-04T02:19:31.781Z,90.40
2019-04-04T02:22:01.640Z,90.50
2019-04-04T02:24:31.888Z,90.00
2019-04-04T02:27:02.155Z,89.90
2019-04-04T02:29:31.498Z,90.40
2019-04-04T02:32:02.483Z,90.00
2019-04-04T02:34:31.947Z,90.10
2019-04-04T02:37:01.438Z,90.30
2019-04-04T02:39:32.643Z,90.10
2019-04-04T02:42:02.985Z,90.00
2019-04-04T02:44:33.237Z,89.50
2019-04-04T02:47:02.788Z,89.50
2019-04-04T02:49:32.130Z,90.10
2019-04-04T02:52:01.661Z,89.30
2019-04-04T02:54:31.073Z,88.50
2019-04-04T02:57:00.565Z,88.60
2019-04-04T02:59:30.254Z,89.00
2019-04-04T03:01:59.801Z,89.60
2019-04-04T03:04:29.171Z,90.10
2019-04-04T03:06:58.819Z,90.10
2019-04-04T03:09:28.697Z,90.10
2019-04-04T03:11:58.286Z,90.00
2019-04-04T03:14:27.620Z,90.00
2019-04-04T03:16:57.857Z,90.00
2019-04-04T03:19:27.322Z,90.10
2019-04-04T03:21:56.712Z,90.00
2019-04-04T03:24:27.552Z,89.60
2019-04-04T03:26:57.023Z,89.30
2019-04-04T03:29:26.387Z,89.60
2019-04-04T03:31:55.808Z,89.90
2019-04-04T03:34:25.315Z,90.00
2019-04-04T03:36:55.151Z,90.20
2019-04-04T03:39:24.564Z,90.20
2019-04-04T03:41:54.885Z,90.90
2019-04-04T03:44:24.317Z,90.00
2019-04-04T03:46:53.764Z,90.10
2019-04-04T03:49:24.315Z,90.00
2019-04-04T03:51:54.274Z,89.80
2019-04-04T03:54:25.119Z,90.10
2019-04-04T03:56:54.486Z,90.50
2019-04-04T03:59:23.865Z,90.40
2019-04-04T04:01:53.440Z,90.60
2019-04-04T04:04:26.826Z,90.50
2019-04-04T04:06:53.851Z,89.90
2019-04-04T04:09:25.818Z,90.10
2019-04-04T04:11:54.346Z,90.40
2019-04-04T04:14:23.700Z,90.10
2019-04-04T04:16:53.351Z,90.20
2019-04-04T04:19:24.332Z,90.80
2019-04-04T04:21:53.802Z,90.90
2019-04-04T04:24:23.292Z,90.40
2019-04-04T04:26:52.696Z,91.10
2019-04-04T04:29:22.119Z,91.60
2019-04-04T04:31:51.830Z,91.80
2019-04-04T04:34:21.245Z,91.40
2019-04-04T04:36:50.641Z,91.30
2019-04-04T04:39:20.030Z,91.10
2019-04-04T04:41:53.141Z,91.50
2019-04-04T04:44:21.696Z,91.00
2019-04-04T04:46:51.253Z,91.20
2019-04-04T04:49:23.350Z,90.90
2019-04-04T04:51:52.789Z,91.70
2019-04-04T04:54:22.831Z,91.20
2019-04-04T04:56:53.852Z,91.30
2019-04-04T04:59:23.495Z,91.30
2019-04-04T05:01:52.899Z,91.30
2019-04-04T05:04:23.244Z,91.20
2019-04-04T05:06:52.622Z,91.20
2019-04-04T05:09:22.069Z,90.80
2019-04-04T05:11:51.503Z,91.00
2019-04-04T05:14:20.910Z,91.30
2019-04-04T05:16:50.406Z,91.40
2019-04-04T05:19:19.974Z,91.30
2019-04-04T05:21:49.371Z,91.30
2019-04-04T05:24:19.870Z,91.00
2019-04-04T05:26:49.273Z,91.10
2019-04-04T05:29:18.700Z,91.20
2019-04-04T05:31:50.056Z,91.10
2019-04-04T05:34:19.241Z,91.00
2019-04-04T05:36:48.661Z,90.90
2019-04-04T05:39:18.781Z,91.10
2019-04-04T05:41:48.202Z,91.20
2019-04-04T05:44:17.891Z,91.60
2019-04-04T05:46:47.310Z,91.50
2019-04-04T05:49:16.724Z,91.30
2019-04-04T05:51:46.382Z,91.20
2019-04-04T05:54:17.247Z,91.30
2019-04-04T05:56:49.042Z,91.50
2019-04-04T05:59:18.790Z,91.30
2019-04-04T06:01:49.476Z,91.20
2019-04-04T06:04:19.580Z,91.40
2019-04-04T06:06:49.676Z,91.10
2019-04-04T06:09:19.078Z,91.30
2019-04-04T06:11:48.814Z,91.10
2019-04-04T06:14:20.545Z,91.30
2019-04-04T06:16:50.451Z,91.00
2019-04-04T06:19:19.983Z,91.30
2019-04-04T06:21:50.037Z,91.50
2019-04-04T06:24:22.985Z,91.50
2019-04-04T06:26:53.746Z,91.50
2019-04-04T06:29:23.652Z,91.70
2019-04-04T06:31:53.455Z,91.40
2019-04-04T06:34:24.123Z,91.00
2019-04-04T06:36:53.717Z,91.10
2019-04-04T06:39:28.730Z,91.20
2019-04-04T06:41:55.573Z,91.20
2019-04-04T06:44:25.239Z,92.20
2019-04-04T06:46:56.162Z,91.70
2019-04-04T06:49:28.601Z,91.50
2019-04-04T06:51:57.030Z,91.70
2019-04-04T06:54:26.878Z,91.60
2019-04-04T06:56:59.001Z,91.80
2019-04-04T06:59:27.558Z,91.90
2019-04-04T07:01:57.275Z,92.70
2019-04-04T07:04:29.285Z,91.40
2019-04-04T07:06:59.201Z,92.00
2019-04-04T07:09:28.774Z,91.60
2019-04-04T07:11:58.352Z,91.80
2019-04-04T07:14:30.210Z,92.10
2019-04-04T07:17:00.467Z,91.90
2019-04-04T07:19:30.272Z,91.90
2019-04-04T07:21:59.989Z,92.60
2019-04-04T07:24:31.120Z,91.70
2019-04-04T07:27:04.716Z,92.00
2019-04-04T07:29:34.598Z,91.70
2019-04-04T07:32:05.173Z,91.80
2019-04-04T07:34:34.909Z,91.80
2019-04-04T07:37:06.930Z,91.70
2019-04-04T07:42:16.873Z,91.60
2019-04-04T07:50:12.188Z,90.90
2019-04-04T07:52:42.163Z,90.90
2019-04-04T07:55:12.053Z,90.70
2019-04-04T07:57:41.608Z,90.50
2019-04-04T08:00:12.327Z,90.40
2019-04-04T08:02:42.332Z,90.30
2019-04-04T08:05:13.321Z,90.40
2019-04-04T08:07:43.044Z,90.30
2019-04-04T08:10:20.385Z,90.10
2019-04-04T08:12:44.234Z,89.80
2019-04-04T08:15:13.842Z,89.60
2019-04-04T08:17:44.069Z,89.80
2019-04-04T08:20:13.785Z,89.20
2019-04-04T08:22:43.663Z,89.60
2019-04-04T08:25:13.545Z,89.20
2019-04-04T08:27:42.928Z,88.50
2019-04-04T08:30:12.814Z,86.90
2019-04-04T08:32:42.444Z,86.50
2019-04-04T08:35:12.287Z,84.80
2019-04-04T08:37:41.907Z,85.50
2019-04-04T08:40:12.270Z,85.70
2019-04-04T08:42:41.969Z,85.50
2019-04-04T08:45:11.811Z,84.80
2019-04-04T08:47:41.304Z,84.90
2019-04-04T08:50:11.216Z,84.00
2019-04-04T08:52:40.956Z,84.30
2019-04-04T08:55:11.031Z,83.30
2019-04-04T08:57:40.873Z,83.80
2019-04-04T09:03:00.008Z,84.20
2019-04-04T09:05:29.746Z,83.10
2019-04-04T09:07:59.351Z,79.50
2019-04-04T09:10:28.819Z,81.10
2019-04-04T09:15:35.573Z,80.60
2019-04-04T09:18:05.705Z,79.70
2019-04-04T09:20:35.387Z,78.60
2019-04-04T09:23:04.804Z,79.70
2019-04-04T09:25:34.616Z,76.90
2019-04-04T09:30:53.463Z,75.80
2019-04-04T09:33:23.258Z,76.10
2019-04-04T09:35:53.330Z,72.90
2019-04-04T09:38:23.868Z,71.10
2019-04-04T09:40:53.396Z,68.20
2019-04-04T09:43:24.130Z,71.10
2019-04-04T09:58:40.652Z,63.90
2019-04-04T10:04:02.396Z,60.10
2019-04-04T10:06:31.981Z,59.80
2019-04-04T10:11:38.749Z,58.60
2019-04-04T10:14:08.707Z,57.20
2019-04-04T10:16:38.562Z,56.20
2019-04-04T10:19:08.340Z,56.40
2019-04-04T10:21:38.328Z,55.60
2019-04-04T10:24:08.277Z,55.60
2019-04-04T10:26:39.977Z,56.50
2019-04-04T10:31:46.204Z,54.70
2019-04-04T10:34:16.050Z,57.30
2019-04-04T10:36:45.554Z,54.30
2019-04-04T10:39:28.081Z,54.00
2019-04-04T10:41:46.793Z,54.00
2019-04-04T10:44:16.516Z,51.50
2019-04-04T10:46:46.183Z,53.70
2019-04-04T10:49:15.629Z,53.20
2019-04-04T10:51:45.238Z,52.10
2019-04-04T10:54:15.122Z,52.20
2019-04-04T10:59:33.522Z,48.90
2019-04-04T11:02:03.367Z,48.60
2019-04-04T11:04:33.032Z,50.00
2019-04-04T11:07:02.662Z,49.30
2019-04-04T11:09:41.758Z,50.00
2019-04-04T11:12:03.222Z,52.00
2019-04-04T11:14:32.988Z,48.60
2019-04-04T11:17:02.904Z,50.20
2019-04-04T11:19:32.341Z,51.20
2019-04-04T11:22:02.044Z,52.00
2019-04-04T11:24:31.926Z,50.60
2019-04-04T11:27:01.529Z,50.50
2019-04-04T11:32:19.687Z,51.40
2019-04-04T11:37:25.704Z,49.40
2019-04-04T11:39:55.353Z,50.80
2019-04-04T11:42:24.923Z,52.10
2019-04-04T11:44:54.490Z,51.90
2019-04-04T11:47:23.949Z,51.60
2019-04-04T11:50:23.989Z,50.70
2019-04-04T11:52:36.592Z,52.30
2019-04-04T11:55:06.838Z,50.50
2019-04-04T11:57:36.462Z,50.90
2019-04-04T12:00:07.957Z,49.90
2019-04-04T12:02:37.360Z,50.40
2019-04-04T12:05:08.236Z,50.60
2019-04-04T12:07:38.567Z,48.20
2019-04-04T12:10:08.548Z,48.60
2019-04-04T12:12:38.954Z,49.70
2019-04-04T12:15:08.754Z,48.60
2019-04-04T12:17:38.234Z,50.10
2019-04-04T12:20:08.221Z,50.70
2019-04-04T12:22:37.778Z,48.40
2019-04-04T12:25:07.622Z,48.80
2019-04-04T12:27:40.795Z,47.10
2019-04-04T12:30:10.857Z,48.20
2019-04-04T12:32:40.512Z,49.40
2019-04-04T12:35:12.448Z,47.90
2019-04-04T12:37:42.077Z,48.00
2019-04-04T12:40:20.614Z,48.80
2019-04-04T12:42:46.876Z,48.50
2019-04-04T12:45:16.541Z,47.50
2019-04-04T12:47:45.990Z,46.50
2019-04-04T12:50:15.508Z,46.10
2019-04-04T12:52:45.153Z,46.90
2019-04-04T12:55:15.596Z,45.60
2019-04-04T12:57:45.125Z,47.30
2019-04-04T13:00:14.951Z,46.30
2019-04-04T13:02:44.410Z,45.90
2019-04-04T13:05:14.418Z,46.50
2019-04-04T13:07:44.017Z,46.90
2019-04-04T13:10:13.990Z,46.60
2019-04-04T13:12:43.563Z,47.60
2019-04-04T13:15:16.005Z,46.20
2019-04-04T13:17:45.562Z,46.40
2019-04-04T13:20:35.819Z,47.10
2019-04-04T13:23:11.701Z,46.00
2019-04-04T13:25:41.355Z,46.30
2019-04-04T13:28:11.670Z,44.80
2019-04-04T13:30:41.092Z,43.90
2019-04-04T13:33:12.133Z,43.40
2019-04-04T13:35:45.087Z,43.80
2019-04-04T13:38:15.122Z,43.40
2019-04-04T13:40:45.925Z,44.10
2019-04-04T13:43:17.063Z,42.10
2019-04-04T13:45:46.742Z,41.10
2019-04-04T13:48:16.263Z,41.30
2019-04-04T13:50:45.660Z,41.10
2019-04-04T13:53:15.633Z,39.70
2019-04-04T13:55:45.653Z,38.60
2019-04-04T13:58:17.498Z,38.90
2019-04-04T14:00:47.593Z,39.10
2019-04-04T14:03:18.945Z,39.20
2019-04-04T14:05:48.427Z,39.60
2019-04-04T14:08:17.890Z,40.60
2019-04-04T14:10:57.525Z,39.80
2019-04-04T14:13:19.524Z,39.90
2019-04-04T14:15:48.985Z,40.60
2019-04-04T14:18:38.167Z,40.00
2019-04-04T14:21:03.429Z,40.70
2019-04-04T14:23:27.885Z,43.70
2019-04-04T14:25:59.679Z,47.30
2019-04-04T14:28:29.303Z,51.90
2019-04-04T14:30:59.275Z,55.80
2019-04-04T14:33:28.678Z,59.30
2019-04-04T14:35:58.103Z,61.30
2019-04-04T14:38:28.478Z,61.70
2019-04-04T14:41:10.184Z,59.70
2019-04-04T14:43:30.085Z,60.50
2019-04-04T14:45:59.814Z,60.00
2019-04-04T14:48:29.404Z,59.70
2019-04-04T14:50:58.823Z,61.00
2019-04-04T14:53:28.414Z,63.20
2019-04-04T14:55:57.845Z,63.60
2019-04-04T14:58:27.349Z,64.90
2019-04-04T15:00:56.762Z,65.30
2019-04-04T15:03:26.205Z,64.20
2019-04-04T15:05:58.176Z,65.30
2019-04-04T15:08:29.229Z,67.10
2019-04-04T15:10:58.969Z,67.10
2019-04-04T15:13:28.555Z,66.90
2019-04-04T15:16:15.825Z,67.90
2019-04-04T15:18:46.387Z,69.50
2019-04-04T15:21:16.647Z,69.30
2019-04-04T15:23:46.106Z,68.70
2019-04-04T15:26:15.811Z,69.70
2019-04-04T15:28:45.309Z,71.20
2019-04-04T15:31:14.815Z,70.40
2019-04-04T15:33:44.305Z,71.70
2019-04-04T15:36:13.813Z,72.40
2019-04-04T15:38:43.287Z,71.90
2019-04-04T15:41:12.878Z,72.20
2019-04-04T15:43:42.322Z,71.90
2019-04-04T15:46:11.783Z,71.80
2019-04-04T15:48:41.183Z,72.50
2019-04-04T15:51:10.871Z,74.60
2019-04-04T15:53:40.319Z,75.00
2019-04-04T15:56:09.761Z,73.10
2019-04-04T15:58:39.562Z,74.70
2019-04-04T16:01:09.111Z,74.60
2019-04-04T16:03:38.759Z,74.90
2019-04-04T16:06:08.628Z,75.30
2019-04-04T16:08:38.123Z,77.40
2019-04-04T16:11:07.993Z,78.40
2019-04-04T16:13:38.522Z,77.90
2019-04-04T16:16:07.948Z,79.20
2019-04-04T16:18:37.461Z,80.30
2019-04-04T16:21:07.315Z,80.50
2019-04-04T16:23:36.854Z,80.40
2019-04-04T16:26:06.425Z,81.20
2019-04-04T16:28:36.010Z,81.60
2019-04-04T16:31:05.868Z,82.10
2019-04-04T16:33:35.308Z,84.10
2019-04-04T16:36:05.544Z,84.40
2019-04-04T16:38:35.106Z,86.00
2019-04-04T16:41:05.141Z,87.10
2019-04-04T16:43:34.640Z,87.10
2019-04-04T16:46:04.798Z,86.20
2019-04-04T16:48:34.298Z,85.60
2019-04-04T16:51:03.946Z,87.70
2019-04-04T16:53:33.418Z,88.80
2019-04-04T16:56:03.243Z,89.90
2019-04-04T16:58:32.864Z,88.90
2019-04-04T17:01:02.651Z,89.70
2019-04-04T17:03:34.395Z,88.80
2019-04-04T17:06:05.516Z,89.90
2019-04-04T17:08:35.250Z,90.00
2019-04-04T17:11:05.329Z,89.50
2019-04-04T17:13:35.658Z,89.30
2019-04-04T17:16:06.613Z,89.70
2019-04-04T17:18:36.887Z,90.10
2019-04-04T17:21:06.568Z,90.40
2019-04-04T17:23:36.280Z,90.50
2019-04-04T17:26:07.295Z,90.30
2019-04-04T17:28:37.834Z,90.50
2019-04-04T17:31:11.274Z,90.10
2019-04-04T17:33:42.391Z,89.00
2019-04-04T17:36:13.581Z,89.90
2019-04-04T17:38:44.864Z,89.30
2019-04-04T17:41:15.189Z,89.70
2019-04-04T17:43:46.095Z,90.00
2019-04-04T17:46:16.013Z,90.00
2019-04-04T17:48:46.264Z,88.50
2019-04-04T17:51:16.271Z,88.40
2019-04-04T17:53:47.944Z,87.90
2019-04-04T17:56:17.963Z,89.00
2019-04-04T17:58:49.598Z,88.30
2019-04-04T18:01:19.262Z,89.30
2019-04-04T18:03:48.796Z,88.60
2019-04-04T18:06:19.900Z,89.50
2019-04-04T18:08:49.817Z,88.20
2019-04-04T18:11:19.987Z,89.60
2019-04-04T18:13:51.669Z,90.00
2019-04-04T18:16:22.253Z,90.40
2019-04-04T18:18:51.705Z,90.40
2019-04-04T18:21:21.411Z,90.60
2019-04-04T18:23:51.236Z,90.00
2019-04-04T18:26:21.132Z,89.40
2019-04-04T18:28:50.684Z,90.60
2019-04-04T18:31:20.246Z,90.80
2019-04-04T18:33:50.642Z,90.50
2019-04-04T18:36:20.246Z,90.60
2019-04-04T18:38:49.642Z,90.70
2019-04-04T18:41:19.120Z,90.40
2019-04-04T18:43:48.569Z,90.70
2019-04-04T18:46:17.975Z,90.80
2019-04-04T18:48:47.627Z,90.30
2019-04-04T18:51:17.579Z,88.30
2019-04-04T18:53:47.013Z,89.50
2019-04-04T18:56:16.724Z,90.60
2019-04-04T18:58:46.155Z,91.20
2019-04-04T19:01:15.748Z,91.40
2019-04-04T19:03:45.157Z,91.60
2019-04-04T19:06:14.829Z,91.00
2019-04-04T19:08:44.684Z,90.70
2019-04-04T19:11:14.398Z,90.90
2019-04-04T19:13:44.791Z,90.40
2019-04-04T19:16:14.780Z,90.80
2019-04-04T19:18:44.571Z,91.60
2019-04-04T19:21:14.345Z,91.30
2019-04-04T19:23:49.569Z,91.60
2019-04-04T19:26:15.115Z,91.20
2019-04-04T19:28:44.713Z,91.30
2019-04-04T19:31:14.356Z,91.90
2019-04-04T19:33:44.114Z,91.30
2019-04-04T19:36:13.801Z,90.50
2019-04-04T19:38:43.227Z,90.70
2019-04-04T19:41:12.769Z,91.60
2019-04-04T19:43:42.320Z,92.10
2019-04-04T19:46:11.931Z,92.00
2019-04-04T19:48:41.448Z,91.80
2019-04-04T19:51:10.875Z,92.20
2019-04-04T19:53:40.388Z,92.30
2019-04-04T19:56:10.052Z,91.60
2019-04-04T19:58:39.476Z,90.90
2019-04-04T20:01:08.915Z,91.50
2019-04-04T20:03:38.430Z,92.10
2019-04-04T20:06:08.074Z,92.00
2019-04-04T20:08:37.555Z,92.10
2019-04-04T20:11:07.013Z,92.00
2019-04-04T20:13:36.514Z,90.90
2019-04-04T20:16:06.059Z,91.40
2019-04-04T20:18:36.395Z,92.00
2019-04-04T20:21:06.476Z,92.30
2019-04-04T20:23:36.139Z,92.80
2019-04-04T20:26:05.864Z,93.10
2019-04-04T20:28:35.348Z,92.70
2019-04-04T20:31:05.342Z,92.50
2019-04-04T20:33:35.139Z,92.60
2019-04-04T20:36:04.884Z,92.40
2019-04-04T20:38:34.683Z,92.30
2019-04-04T20:41:05.577Z,92.20
2019-04-04T20:43:43.182Z,93.20
2019-04-04T20:46:06.446Z,92.80
2019-04-04T20:48:36.570Z,93.40
2019-04-04T20:51:06.480Z,93.70
2019-04-04T20:53:36.699Z,93.70
2019-04-04T20:56:07.082Z,93.60
2019-04-04T20:58:36.557Z,93.40
2019-04-04T21:01:08.268Z,93.70
2019-04-04T21:03:38.230Z,94.10
2019-04-04T21:06:07.786Z,94.20
2019-04-04T21:08:37.512Z,93.60
2019-04-04T21:11:08.649Z,93.40
2019-04-04T21:13:38.402Z,93.00
2019-04-04T21:16:08.414Z,92.10
2019-04-04T21:18:37.958Z,92.40
2019-04-04T21:21:07.654Z,93.60
2019-04-04T21:23:38.019Z,92.20
2019-04-04T21:26:13.218Z,92.80
2019-04-04T21:28:43.712Z,92.90
2019-04-04T21:31:14.733Z,92.50
2019-04-04T21:33:44.115Z,93.30
2019-04-04T21:36:13.541Z,94.10
2019-04-04T21:38:43.143Z,93.60
2019-04-04T21:41:12.799Z,93.00
2019-04-04T21:43:42.201Z,92.80
2019-04-04T21:46:11.624Z,93.10
2019-04-04T21:48:41.080Z,92.70
2019-04-04T21:51:10.421Z,92.00
2019-04-04T21:53:39.823Z,91.20
2019-04-04T21:56:09.343Z,92.90
2019-04-04T21:58:38.737Z,93.60
2019-04-04T22:01:08.469Z,94.00
2019-04-04T22:03:38.231Z,94.10
2019-04-04T22:06:07.815Z,94.30
2019-04-04T22:08:37.223Z,93.40
2019-04-04T22:11:06.722Z,93.80
2019-04-04T22:13:36.307Z,93.80
2019-04-04T22:16:05.668Z,93.70
2019-04-04T22:18:34.995Z,94.20
2019-04-04T22:21:04.528Z,94.70
2019-04-04T22:23:33.880Z,94.80
2019-04-04T22:26:03.499Z,95.40
2019-04-04T22:28:32.871Z,96.20
2019-04-04T22:31:02.513Z,94.80
2019-04-04T22:33:31.884Z,94.80
2019-04-04T22:36:01.564Z,95.40
2019-04-04T22:38:31.031Z,96.00
2019-04-04T22:41:00.354Z,95.20
2019-04-04T22:43:30.039Z,95.40
2019-04-04T22:45:59.587Z,94.40
2019-04-04T22:48:28.996Z,93.70
2019-04-04T22:50:58.403Z,96.30
2019-04-04T22:53:27.830Z,96.10
2019-04-04T22:55:57.157Z,95.60
2019-04-04T22:58:28.378Z,96.60
2019-04-04T23:00:57.862Z,96.70
2019-04-04T23:03:28.894Z,96.80
2019-04-04T23:05:58.358Z,95.30
2019-04-04T23:08:27.684Z,94.30
2019-04-04T23:10:57.214Z,95.20
2019-04-04T23:13:26.705Z,96.20
2019-04-04T23:15:56.110Z,95.70
2019-04-04T23:18:25.520Z,96.30
2019-04-04T23:20:54.958Z,96.80
2019-04-04T23:23:24.275Z,96.10
2019-04-04T23:25:53.682Z,95.90
2019-04-04T23:28:23.030Z,96.90
2019-04-04T23:30:52.455Z,97.10
2019-04-04T23:33:22.085Z,96.60
2019-04-04T23:35:51.927Z,96.30
2019-04-04T23:38:21.270Z,95.80
2019-04-04T23:40:50.739Z,96.80
2019-04-04T23:43:20.300Z,97.40
2019-04-04T23:45:49.701Z,97.10
2019-04-04T23:48:20.316Z,96.90
2019-04-04T23:50:49.723Z,98.20
2019-04-04T23:53:19.598Z,98.30
2019-04-04T23:55:49.001Z,97.10
2019-04-04T23:58:18.411Z,97.60
