createdAt,value
2022-08-05T00:02:25.694Z,100323.97
2022-08-05T00:06:05.446Z,100329.91
2022-08-05T00:08:51.409Z,100324.72
2022-08-05T00:11:59.782Z,100330.28
2022-08-05T00:15:54.225Z,100325.37
2022-08-05T00:18:25.454Z,100328.00
2022-08-05T00:21:31.461Z,100323.81
2022-08-05T00:24:42.366Z,100327.47
2022-08-05T00:27:45.235Z,100319.88
2022-08-05T00:30:52.109Z,100317.91
2022-08-05T00:34:56.057Z,100322.19
2022-08-05T00:37:19.199Z,100326.44
2022-08-05T00:40:28.142Z,100325.25
2022-08-05T00:43:47.302Z,100332.50
2022-08-05T00:46:54.298Z,100324.53
2022-08-05T00:50:08.458Z,100324.66
2022-08-05T00:53:45.154Z,100319.75
2022-08-05T00:56:34.361Z,100329.84
2022-08-05T00:59:44.334Z,100315.47
2022-08-05T01:02:47.595Z,100318.50
2022-08-05T01:05:54.864Z,100318.69
2022-08-05T01:08:57.876Z,100315.09
2022-08-05T01:12:18.114Z,100308.69
2022-08-05T01:15:36.264Z,100317.00
2022-08-05T01:18:43.519Z,100312.31
2022-08-05T01:21:51.613Z,100306.50
2022-08-05T01:25:11.070Z,100310.53
2022-08-05T01:28:27.196Z,100304.94
2022-08-05T01:31:44.662Z,100316.13
2022-08-05T01:34:59.200Z,100304.09
2022-08-05T01:38:04.310Z,100310.44
2022-08-05T01:41:08.891Z,100310.84
2022-08-05T01:44:14.145Z,100306.97
2022-08-05T01:47:21.262Z,100315.78
2022-08-05T01:50:50.974Z,100316.59
2022-08-05T01:53:58.654Z,100318.94
2022-08-05T01:58:11.868Z,100312.16
2022-08-05T02:00:31.621Z,100318.50
2022-08-05T02:03:38.227Z,100313.94
2022-08-05T02:06:42.661Z,100316.50
2022-08-05T02:09:48.194Z,100313.56
2022-08-05T02:13:15.884Z,100320.03
2022-08-05T02:16:52.434Z,100319.81
2022-08-05T02:20:01.759Z,100320.62
2022-08-05T02:23:09.561Z,100322.03
2022-08-05T02:26:17.236Z,100322.53
2022-08-05T02:29:24.291Z,100319.13
2022-08-05T02:32:51.257Z,100320.88
2022-08-05T02:35:59.135Z,100321.84
2022-08-05T02:39:08.745Z,100309.28
2022-08-05T02:42:11.989Z,100313.50
2022-08-05T02:45:52.033Z,100310.69
2022-08-05T02:48:55.291Z,100309.75
2022-08-05T02:52:03.917Z,100315.50
2022-08-05T02:55:10.662Z,100310.56
2022-08-05T02:58:16.133Z,100317.00
2022-08-05T03:01:21.635Z,100312.94
2022-08-05T03:04:25.669Z,100315.94
2022-08-05T03:07:59.322Z,100306.25
2022-08-05T03:11:53.288Z,100308.56
2022-08-05T03:14:14.446Z,100302.13
2022-08-05T03:17:17.522Z,100293.53
2022-08-05T03:20:24.505Z,100298.78
2022-08-05T03:23:28.281Z,100296.44
2022-08-05T03:26:32.782Z,100296.53
2022-08-05T03:29:45.972Z,100292.69
2022-08-05T03:33:00.095Z,100293.38
2022-08-05T03:36:03.972Z,100288.47
2022-08-05T03:39:20.183Z,100290.09
2022-08-05T03:42:31.958Z,100291.97
2022-08-05T03:45:57.754Z,100298.97
2022-08-05T03:48:58.949Z,100292.56
2022-08-05T03:52:48.658Z,100306.00
2022-08-05T03:56:09.629Z,100298.31
2022-08-05T03:59:02.962Z,100300.53
2022-08-05T04:02:06.492Z,100307.56
2022-08-05T04:05:10.781Z,100299.75
2022-08-05T04:08:34.982Z,100305.72
2022-08-05T04:11:47.239Z,100303.75
2022-08-05T04:14:54.252Z,100307.12
2022-08-05T04:18:06.805Z,100303.75
2022-08-05T04:21:11.134Z,100308.59
2022-08-05T04:24:19.162Z,100310.22
2022-08-05T04:27:41.633Z,100314.91
2022-08-05T04:30:47.186Z,100305.88
2022-08-05T04:34:17.928Z,100305.88
2022-08-05T04:37:13.507Z,100306.31
2022-08-05T04:40:19.658Z,100310.19
2022-08-05T04:43:22.604Z,100312.88
2022-08-05T04:46:28.756Z,100310.75
2022-08-05T04:49:38.807Z,100311.78
2022-08-05T04:52:54.082Z,100309.78
2022-08-05T04:56:34.017Z,100312.03
2022-08-05T04:59:21.755Z,100309.81
2022-08-05T05:02:36.795Z,100314.81
2022-08-05T05:06:40.779Z,100314.19
2022-08-05T05:09:05.509Z,100310.75
2022-08-05T05:12:08.630Z,100304.81
2022-08-05T05:15:11.617Z,100304.78
2022-08-05T05:18:31.234Z,100308.00
2022-08-05T05:21:36.441Z,100303.66
2022-08-05T05:24:58.186Z,100305.03
2022-08-05T05:28:02.201Z,100304.97
2022-08-05T05:31:05.660Z,100302.06
2022-08-05T05:34:11.670Z,100306.81
2022-08-05T05:37:15.160Z,100298.69
2022-08-05T05:40:20.379Z,100305.34
2022-08-05T05:43:58.200Z,100298.44
2022-08-05T05:46:51.557Z,100298.84
2022-08-05T05:50:01.290Z,100304.31
2022-08-05T05:53:20.866Z,100303.03
2022-08-05T05:56:33.306Z,100295.38
2022-08-05T05:59:40.119Z,100295.59
2022-08-05T06:02:43.814Z,100299.28
2022-08-05T06:05:54.187Z,100289.47
2022-08-05T06:08:58.721Z,100294.63
2022-08-05T06:12:02.731Z,100290.09
2022-08-05T06:15:08.063Z,100294.25
2022-08-05T06:18:11.129Z,100297.19
2022-08-05T06:21:16.632Z,100296.19
2022-08-05T06:24:25.722Z,100296.31
2022-08-05T06:28:11.283Z,100302.63
2022-08-05T06:30:52.678Z,100293.41
2022-08-05T06:34:06.985Z,100292.44
2022-08-05T06:37:11.720Z,100294.94
2022-08-05T06:40:21.082Z,100296.03
2022-08-05T06:43:57.478Z,100293.66
2022-08-05T06:46:46.983Z,100296.47
2022-08-05T06:50:00.165Z,100296.25
2022-08-05T06:53:11.705Z,100300.63
2022-08-05T06:56:27.148Z,100295.50
2022-08-05T06:59:29.831Z,100299.03
2022-08-05T07:02:47.429Z,100300.84
2022-08-05T07:05:56.424Z,100296.97
2022-08-05T07:09:04.016Z,100294.09
2022-08-05T07:12:07.630Z,100298.28
2022-08-05T07:15:34.799Z,100295.31
2022-08-05T07:18:52.443Z,100300.97
2022-08-05T07:22:00.920Z,100294.28
2022-08-05T07:25:22.416Z,100292.03
2022-08-05T07:28:29.754Z,100295.84
2022-08-05T07:31:54.065Z,100291.16
2022-08-05T07:34:57.801Z,100288.59
2022-08-05T07:38:04.176Z,100280.69
2022-08-05T07:42:08.331Z,100280.34
2022-08-05T07:44:32.723Z,100284.75
2022-08-05T07:47:42.621Z,100280.41
2022-08-05T07:50:45.473Z,100280.34
2022-08-05T07:53:50.507Z,100279.38
2022-08-05T07:57:14.844Z,100271.66
2022-08-05T08:00:17.576Z,100276.97
2022-08-05T08:03:21.556Z,100277.63
2022-08-05T08:06:28.100Z,100274.59
2022-08-05T08:09:31.334Z,100285.13
2022-08-05T08:12:48.669Z,100280.84
2022-08-05T08:16:35.473Z,100280.34
2022-08-05T08:19:37.912Z,100272.84
2022-08-05T08:22:38.124Z,100264.00
2022-08-05T08:25:59.810Z,100263.31
2022-08-05T08:29:45.465Z,100277.50
2022-08-05T08:32:28.200Z,100273.03
2022-08-05T08:35:35.239Z,100268.16
2022-08-05T08:38:44.179Z,100269.94
2022-08-05T08:41:59.813Z,100276.94
2022-08-05T08:45:23.751Z,100271.25
2022-08-05T08:49:03.308Z,100262.41
2022-08-05T08:52:14.240Z,100264.47
2022-08-05T08:55:19.334Z,100269.28
2022-08-05T08:58:44.626Z,100262.06
2022-08-05T09:01:57.345Z,100259.12
2022-08-05T09:05:17.798Z,100257.63
2022-08-05T09:08:26.592Z,100255.84
2022-08-05T09:11:50.685Z,100261.22
2022-08-05T09:14:59.434Z,100251.19
2022-08-05T09:18:10.216Z,100258.47
2022-08-05T09:21:21.209Z,100249.59
2022-08-05T09:24:38.738Z,100244.94
2022-08-05T09:28:05.497Z,100242.88
2022-08-05T09:31:44.110Z,100229.94
2022-08-05T09:34:46.581Z,100226.00
2022-08-05T09:38:16.536Z,100223.44
2022-08-05T09:41:16.080Z,100227.78
2022-08-05T09:44:40.023Z,100213.31
2022-08-05T09:47:49.018Z,100218.59
2022-08-05T09:51:15.282Z,100208.44
2022-08-05T09:54:31.639Z,100209.91
2022-08-05T09:57:35.361Z,100214.34
2022-08-05T10:00:53.439Z,100200.44
2022-08-05T10:04:16.022Z,100204.62
2022-08-05T10:08:10.756Z,100191.28
2022-08-05T10:10:44.300Z,100198.62
2022-08-05T10:13:49.222Z,100191.28
2022-08-05T10:16:56.194Z,100193.28
2022-08-05T10:20:04.518Z,100189.28
2022-08-05T10:23:55.418Z,100185.97
2022-08-05T10:26:52.808Z,100174.59
2022-08-05T10:30:41.829Z,100170.47
2022-08-05T10:33:18.416Z,100171.72
2022-08-05T10:36:23.581Z,100169.59
2022-08-05T10:40:03.063Z,100164.84
2022-08-05T10:43:00.863Z,100168.25
2022-08-05T10:46:08.983Z,100162.50
2022-08-05T10:49:16.776Z,100170.38
2022-08-05T10:52:49.832Z,100154.25
2022-08-05T10:56:14.529Z,100154.66
2022-08-05T11:00:02.484Z,100161.56
2022-08-05T11:03:22.821Z,100150.16
2022-08-05T11:06:30.816Z,100150.56
2022-08-05T11:09:46.206Z,100136.84
2022-08-05T11:12:54.385Z,100153.19
2022-08-05T11:16:21.635Z,100140.69
2022-08-05T11:20:11.015Z,100135.28
2022-08-05T11:22:53.986Z,100136.03
2022-08-05T11:26:09.346Z,100130.06
2022-08-05T11:29:37.616Z,100125.53
2022-08-05T11:32:40.168Z,100131.03
2022-08-05T11:36:08.170Z,100128.91
2022-08-05T11:39:14.740Z,100123.09
2022-08-05T11:42:24.188Z,100130.28
2022-08-05T11:46:27.419Z,100124.34
2022-08-05T11:48:54.507Z,100117.66
2022-08-05T11:51:57.914Z,100115.47
2022-08-05T11:55:07.409Z,100119.72
2022-08-05T11:58:12.003Z,100114.25
2022-08-05T12:01:19.111Z,100123.75
2022-08-05T12:04:23.156Z,100120.88
2022-08-05T12:08:10.329Z,100120.91
2022-08-05T12:11:03.424Z,100126.03
2022-08-05T12:14:10.296Z,100106.50
2022-08-05T12:18:02.774Z,100104.56
2022-08-05T12:20:38.914Z,100102.56
2022-08-05T12:24:11.489Z,100094.44
2022-08-05T12:27:32.758Z,100107.53
2022-08-05T12:30:38.723Z,100092.19
2022-08-05T12:33:50.704Z,100094.41
2022-08-05T12:36:58.758Z,100092.34
2022-08-05T12:40:03.118Z,100095.09
2022-08-05T12:43:07.715Z,100095.75
2022-08-05T12:46:28.074Z,100092.47
2022-08-05T12:50:03.315Z,100096.16
2022-08-05T12:53:16.530Z,100092.66
2022-08-05T12:56:34.138Z,100087.91
2022-08-05T13:00:09.076Z,100082.66
2022-08-05T13:03:13.639Z,100078.31
2022-08-05T13:06:18.125Z,100076.06
2022-08-05T13:09:28.326Z,100062.03
2022-08-05T13:12:31.470Z,100069.47
2022-08-05T13:15:41.449Z,100054.81
2022-08-05T13:18:58.818Z,100056.69
2022-08-05T13:22:01.937Z,100055.66
2022-08-05T13:25:18.740Z,100045.16
2022-08-05T13:28:22.572Z,100044.25
2022-08-05T13:31:34.018Z,100033.31
2022-08-05T13:34:50.154Z,100029.66
2022-08-05T13:37:55.336Z,100029.44
2022-08-05T13:41:00.516Z,100027.91
2022-08-05T13:44:03.549Z,100018.72
2022-08-05T13:47:09.083Z,100017.16
2022-08-05T13:50:16.477Z,100011.50
2022-08-05T13:53:19.796Z,100015.53
2022-08-05T13:56:22.603Z,100009.06
2022-08-05T13:59:27.029Z,100005.03
2022-08-05T14:02:31.342Z,100012.66
2022-08-05T14:06:04.749Z,100005.38
2022-08-05T14:08:59.484Z,100001.16
2022-08-05T14:12:17.766Z,99994.19
2022-08-05T14:16:05.294Z,99990.31
2022-08-05T14:18:43.747Z,99993.50
2022-08-05T14:22:08.775Z,99984.53
2022-08-05T14:25:21.858Z,99980.16
2022-08-05T14:28:27.021Z,99978.63
2022-08-05T14:31:54.241Z,99974.22
2022-08-05T14:34:54.707Z,99965.97
2022-08-05T14:38:01.107Z,99962.34
2022-08-05T14:41:07.454Z,99964.53
2022-08-05T14:44:20.733Z,99961.13
2022-08-05T14:48:02.614Z,99958.69
2022-08-05T14:50:47.889Z,99954.72
2022-08-05T14:54:28.681Z,99950.91
2022-08-05T14:57:15.078Z,99949.94
2022-08-05T15:00:20.027Z,99947.31
2022-08-05T15:03:22.972Z,99940.28
2022-08-05T15:06:27.943Z,99942.13
2022-08-05T15:09:51.224Z,99935.91
2022-08-05T15:13:01.121Z,99946.69
2022-08-05T15:16:06.691Z,99944.00
2022-08-05T15:19:23.192Z,99945.13
2022-08-05T15:22:28.106Z,99937.25
2022-08-05T15:25:41.070Z,99932.72
2022-08-05T15:28:53.946Z,99926.81
2022-08-05T15:31:56.482Z,99920.16
2022-08-05T15:34:59.359Z,99933.72
2022-08-05T15:38:34.811Z,99927.06
2022-08-05T15:41:56.387Z,99919.22
2022-08-05T15:44:54.832Z,99915.56
2022-08-05T15:47:57.744Z,99902.25
2022-08-05T15:51:05.608Z,99906.16
2022-08-05T15:54:09.061Z,99901.59
2022-08-05T15:57:19.777Z,99897.31
2022-08-05T16:00:26.525Z,99893.84
2022-08-05T16:03:33.971Z,99892.22
2022-08-05T16:06:36.926Z,99902.31
2022-08-05T16:09:41.741Z,99904.91
2022-08-05T16:12:44.477Z,99902.53
2022-08-05T16:15:47.609Z,99898.75
2022-08-05T16:18:51.921Z,99894.81
2022-08-05T16:22:00.854Z,99910.75
2022-08-05T16:25:09.417Z,99906.12
2022-08-05T16:28:14.148Z,99903.31
2022-08-05T16:31:18.321Z,99908.38
2022-08-05T16:34:22.881Z,99912.88
2022-08-05T16:38:03.119Z,99908.50
2022-08-05T16:40:55.730Z,99898.22
2022-08-05T16:44:06.468Z,99900.38
2022-08-05T16:47:28.609Z,99903.75
2022-08-05T16:50:32.175Z,99903.25
2022-08-05T16:54:05.728Z,99897.53
2022-08-05T16:57:53.077Z,99900.97
2022-08-05T17:00:52.362Z,99899.00
2022-08-05T17:03:54.980Z,99894.25
2022-08-05T17:07:01.150Z,99896.06
2022-08-05T17:10:11.029Z,99893.78
2022-08-05T17:13:16.928Z,99893.81
2022-08-05T17:16:30.129Z,99901.34
2022-08-05T17:19:36.369Z,99904.72
2022-08-05T17:22:39.170Z,99902.31
2022-08-05T17:25:42.228Z,99902.59
2022-08-05T17:28:47.134Z,99912.09
2022-08-05T17:31:58.509Z,99910.75
2022-08-05T17:35:02.215Z,99902.91
2022-08-05T17:38:09.452Z,99911.53
2022-08-05T17:42:16.854Z,99911.22
2022-08-05T17:44:35.962Z,99912.03
2022-08-05T17:47:39.066Z,99908.19
2022-08-05T17:50:42.817Z,99916.44
2022-08-05T17:53:45.931Z,99911.50
2022-08-05T17:56:57.299Z,99908.06
2022-08-05T18:00:03.483Z,99906.38
2022-08-05T18:03:09.085Z,99912.97
2022-08-05T18:06:15.526Z,99912.16
2022-08-05T18:09:18.569Z,99918.75
2022-08-05T18:12:24.526Z,99919.47
2022-08-05T18:15:27.837Z,99917.47
2022-08-05T18:18:34.056Z,99915.75
2022-08-05T18:22:09.438Z,99912.59
2022-08-05T18:25:06.538Z,99918.75
2022-08-05T18:28:10.029Z,99910.72
2022-08-05T18:31:12.719Z,99916.38
2022-08-05T18:34:21.727Z,99918.19
2022-08-05T18:37:34.184Z,99917.25
2022-08-05T18:41:55.881Z,99927.81
2022-08-05T18:44:05.440Z,99924.94
2022-08-05T18:47:09.449Z,99933.81
2022-08-05T18:50:45.069Z,99932.13
2022-08-05T18:53:50.842Z,99936.59
2022-08-05T18:56:53.653Z,99937.88
2022-08-05T19:00:03.276Z,99938.28
2022-08-05T19:03:06.907Z,99949.03
2022-08-05T19:06:18.909Z,99950.78
2022-08-05T19:09:25.300Z,99934.78
2022-08-05T19:12:32.221Z,99934.63
2022-08-05T19:15:57.194Z,99935.78
2022-08-05T19:18:57.960Z,99944.38
2022-08-05T19:22:00.493Z,99946.91
2022-08-05T19:25:04.207Z,99952.12
2022-08-05T19:28:06.853Z,99948.13
2022-08-05T19:31:17.750Z,99946.81
2022-08-05T19:34:22.591Z,99943.94
2022-08-05T19:37:35.073Z,99950.81
2022-08-05T19:40:49.053Z,99953.88
2022-08-05T19:44:05.423Z,99963.47
2022-08-05T19:47:16.476Z,99959.62
2022-08-05T19:50:20.093Z,99963.69
2022-08-05T19:54:04.524Z,99955.34
2022-08-05T19:56:45.749Z,99947.00
2022-08-05T19:59:55.953Z,99961.06
2022-08-05T20:03:13.915Z,99962.56
2022-08-05T20:06:29.132Z,99964.31
2022-08-05T20:09:54.080Z,99965.31
2022-08-05T20:12:55.283Z,99963.75
2022-08-05T20:15:58.074Z,99963.84
2022-08-05T20:19:03.358Z,99960.59
2022-08-05T20:22:05.888Z,99974.78
2022-08-05T20:25:12.505Z,99973.44
2022-08-05T20:28:15.072Z,99969.94
2022-08-05T20:31:22.876Z,99988.94
2022-08-05T20:34:31.057Z,99985.97
2022-08-05T20:38:06.208Z,99988.78
2022-08-05T20:40:56.997Z,99989.12
2022-08-05T20:44:05.185Z,99988.38
2022-08-05T20:47:20.596Z,99990.06
2022-08-05T20:50:34.700Z,99988.22
2022-08-05T20:53:40.934Z,99989.62
2022-08-05T20:56:43.954Z,99989.91
2022-08-05T21:00:19.550Z,99994.56
2022-08-05T21:03:09.621Z,99999.78
2022-08-05T21:06:27.531Z,100001.44
2022-08-05T21:09:31.602Z,100003.34
2022-08-05T21:12:36.734Z,99995.22
2022-08-05T21:15:41.931Z,100000.09
2022-08-05T21:18:54.306Z,99994.66
2022-08-05T21:21:58.283Z,100004.19
2022-08-05T21:25:00.934Z,100005.03
2022-08-05T21:28:04.010Z,100009.13
2022-08-05T21:31:06.597Z,100000.69
2022-08-05T21:34:10.454Z,100021.06
2022-08-05T21:37:13.614Z,100019.44
2022-08-05T21:40:16.782Z,100015.09
2022-08-05T21:43:24.449Z,100020.25
2022-08-05T21:46:28.557Z,100016.44
2022-08-05T21:49:58.770Z,100014.00
2022-08-05T21:52:58.812Z,100018.34
2022-08-05T21:56:16.909Z,100014.78
2022-08-05T21:59:25.106Z,100021.00
2022-08-05T22:02:33.081Z,100021.56
2022-08-05T22:05:48.869Z,100023.44
2022-08-05T22:08:52.472Z,100022.34
2022-08-05T22:11:55.828Z,100015.56
2022-08-05T22:14:59.790Z,100036.44
2022-08-05T22:18:03.149Z,100032.38
2022-08-05T22:21:18.828Z,100025.59
2022-08-05T22:24:52.413Z,100027.75
2022-08-05T22:28:09.152Z,100027.75
2022-08-05T22:31:13.066Z,100024.78
2022-08-05T22:34:25.699Z,100030.44
2022-08-05T22:37:59.013Z,100024.44
2022-08-05T22:40:55.142Z,100027.97
2022-08-05T22:43:59.361Z,100027.66
2022-08-05T22:47:05.725Z,100023.87
2022-08-05T22:50:22.903Z,100020.06
2022-08-05T22:53:35.917Z,100018.94
2022-08-05T22:56:40.098Z,100024.84
2022-08-05T22:59:51.794Z,100015.88
2022-08-05T23:02:57.127Z,100020.22
2022-08-05T23:06:01.010Z,100023.69
2022-08-05T23:09:27.308Z,100019.87
2022-08-05T23:12:28.607Z,100019.34
2022-08-05T23:15:35.227Z,100018.78
2022-08-05T23:18:39.283Z,100015.75
2022-08-05T23:21:48.382Z,100018.16
2022-08-05T23:24:51.708Z,100025.41
2022-08-05T23:28:00.249Z,100023.75
2022-08-05T23:31:16.942Z,100011.81
2022-08-05T23:34:24.557Z,100016.34
2022-08-05T23:37:27.515Z,100016.87
2022-08-05T23:40:39.797Z,100012.53
2022-08-05T23:44:05.389Z,100006.00
2022-08-05T23:47:15.119Z,100012.22
2022-08-05T23:50:20.271Z,100020.28
2022-08-05T23:53:23.355Z,100008.84
2022-08-05T23:56:31.365Z,100010.75
