createdAt,value
2023-05-14T00:02:03.258Z,100932.94
2023-05-14T00:04:31.187Z,100939.63
2023-05-14T00:06:58.971Z,100893.81
2023-05-14T00:09:26.450Z,100933.62
2023-05-14T00:11:54.176Z,100938.91
2023-05-14T00:14:22.059Z,100934.63
2023-05-14T00:16:50.311Z,100877.72
2023-05-14T00:19:18.303Z,100916.97
2023-05-14T00:21:47.377Z,100934.63
2023-05-14T00:24:15.056Z,100928.50
2023-05-14T00:26:42.741Z,100907.25
2023-05-14T00:29:10.710Z,100917.53
2023-05-14T00:31:38.291Z,100879.66
2023-05-14T00:34:06.067Z,100914.06
2023-05-14T00:36:33.563Z,100916.69
2023-05-14T00:39:01.119Z,100911.97
2023-05-14T00:41:28.877Z,100912.53
2023-05-14T00:43:56.345Z,100860.22
2023-05-14T00:46:23.912Z,100867.03
2023-05-14T00:48:51.958Z,100907.41
2023-05-14T00:51:20.123Z,100906.56
2023-05-14T00:53:48.246Z,100903.94
2023-05-14T00:56:16.567Z,100902.97
2023-05-14T00:58:44.382Z,100862.72
2023-05-14T01:01:15.186Z,100897.13
2023-05-14T01:03:44.240Z,100884.37
2023-05-14T01:06:11.705Z,100899.22
2023-05-14T01:09:01.486Z,100902.16
2023-05-14T01:11:33.989Z,100900.59
2023-05-14T01:14:31.155Z,100894.09
2023-05-14T01:17:02.462Z,100888.13
2023-05-14T01:19:39.384Z,100879.78
2023-05-14T01:22:07.357Z,100884.94
2023-05-14T01:24:34.924Z,100878.53
2023-05-14T01:27:26.175Z,100835.38
2023-05-14T01:30:19.596Z,100879.94
2023-05-14T01:32:51.146Z,100879.25
2023-05-14T01:35:22.535Z,100874.66
2023-05-14T01:37:51.188Z,100878.84
2023-05-14T01:40:19.435Z,100872.72
2023-05-14T01:42:47.839Z,100879.94
2023-05-14T01:45:16.330Z,100874.66
2023-05-14T01:47:44.047Z,100866.22
2023-05-14T01:50:11.578Z,100862.56
2023-05-14T01:52:39.647Z,100857.87
2023-05-14T01:55:08.024Z,100859.94
2023-05-14T01:57:35.990Z,100865.22
2023-05-14T02:00:04.402Z,100821.78
2023-05-14T02:02:41.272Z,100859.41
2023-05-14T02:05:10.791Z,100858.56
2023-05-14T02:07:38.461Z,100856.78
2023-05-14T02:10:06.652Z,100851.19
2023-05-14T02:12:34.615Z,100858.13
2023-05-14T02:15:03.994Z,100805.28
2023-05-14T02:17:31.544Z,100805.00
2023-05-14T02:19:59.023Z,100845.78
2023-05-14T02:22:26.835Z,100844.09
2023-05-14T02:24:54.356Z,100844.38
2023-05-14T02:27:21.954Z,100838.59
2023-05-14T02:29:49.775Z,100842.88
2023-05-14T02:32:17.281Z,100844.66
2023-05-14T02:34:44.817Z,100816.06
2023-05-14T02:37:12.622Z,100843.59
2023-05-14T02:39:40.189Z,100842.03
2023-05-14T02:42:07.770Z,100842.88
2023-05-14T02:44:35.690Z,100841.06
2023-05-14T02:47:03.144Z,100837.47
2023-05-14T02:49:30.654Z,100848.03
2023-05-14T02:52:00.821Z,100847.31
2023-05-14T02:54:28.322Z,100834.84
2023-05-14T02:56:55.916Z,100836.91
2023-05-14T02:59:24.356Z,100840.22
2023-05-14T03:01:52.506Z,100790.69
2023-05-14T03:04:20.657Z,100831.22
2023-05-14T03:06:48.423Z,100827.88
2023-05-14T03:09:15.952Z,100827.88
2023-05-14T03:11:43.528Z,100823.16
2023-05-14T03:14:11.316Z,100831.47
2023-05-14T03:16:40.116Z,100831.19
2023-05-14T03:19:08.094Z,100828.84
2023-05-14T03:21:35.918Z,100828.44
2023-05-14T03:24:03.587Z,100836.91
2023-05-14T03:26:31.049Z,100831.19
2023-05-14T03:28:58.758Z,100785.03
2023-05-14T03:31:26.696Z,100825.09
2023-05-14T03:33:57.041Z,100790.53
2023-05-14T03:36:24.751Z,100822.06
2023-05-14T03:38:53.497Z,100819.41
2023-05-14T03:41:21.963Z,100819.00
2023-05-14T03:43:49.747Z,100814.13
2023-05-14T03:46:17.221Z,100813.84
2023-05-14T03:48:44.806Z,100817.06
2023-05-14T03:51:13.061Z,100771.41
2023-05-14T03:53:41.354Z,100821.50
2023-05-14T03:56:08.842Z,100819.00
2023-05-14T03:58:36.646Z,100817.63
2023-05-14T04:01:04.194Z,100820.37
2023-05-14T04:03:32.233Z,100809.97
2023-05-14T04:05:59.970Z,100808.59
2023-05-14T04:08:27.368Z,100805.38
2023-05-14T04:10:56.998Z,100812.19
2023-05-14T04:13:24.493Z,100814.53
2023-05-14T04:15:51.954Z,100769.47
2023-05-14T04:18:19.699Z,100770.28
2023-05-14T04:20:47.152Z,100812.03
2023-05-14T04:23:14.658Z,100824.94
2023-05-14T04:25:42.478Z,100821.88
2023-05-14T04:28:10.007Z,100776.66
2023-05-14T04:30:37.486Z,100824.47
2023-05-14T04:33:05.303Z,100832.97
2023-05-14T04:35:32.798Z,100782.31
2023-05-14T04:38:00.277Z,100820.88
2023-05-14T04:40:28.182Z,100815.72
2023-05-14T04:42:55.830Z,100813.75
2023-05-14T04:45:23.324Z,100818.75
2023-05-14T04:47:51.432Z,100784.88
2023-05-14T04:50:19.009Z,100816.75
2023-05-14T04:52:46.469Z,100815.34
2023-05-14T04:55:14.140Z,100811.47
2023-05-14T04:57:41.620Z,100815.06
2023-05-14T05:00:10.174Z,100809.87
2023-05-14T05:02:37.976Z,100807.97
2023-05-14T05:05:05.824Z,100811.97
2023-05-14T05:07:33.216Z,100805.41
2023-05-14T05:10:01.017Z,100801.34
2023-05-14T05:12:30.218Z,100807.31
2023-05-14T05:14:57.968Z,100803.56
2023-05-14T05:17:26.078Z,100788.91
2023-05-14T05:19:53.551Z,100794.78
2023-05-14T05:22:21.331Z,100792.44
2023-05-14T05:24:50.110Z,100744.78
2023-05-14T05:27:17.661Z,100755.16
2023-05-14T05:29:45.064Z,100802.87
2023-05-14T05:32:13.117Z,100792.87
2023-05-14T05:34:41.411Z,100783.34
2023-05-14T05:37:12.696Z,100790.34
2023-05-14T05:39:40.646Z,100798.28
2023-05-14T05:42:08.346Z,100797.03
2023-05-14T05:44:35.843Z,100797.34
2023-05-14T05:47:03.675Z,100791.97
2023-05-14T05:49:31.094Z,100782.66
2023-05-14T05:51:58.536Z,100788.50
2023-05-14T05:54:27.230Z,100796.84
2023-05-14T05:56:54.737Z,100795.56
2023-05-14T05:59:22.244Z,100800.03
2023-05-14T06:01:50.209Z,100802.41
2023-05-14T06:04:18.002Z,100796.28
2023-05-14T06:06:45.520Z,100798.47
2023-05-14T06:09:13.468Z,100800.97
2023-05-14T06:11:41.296Z,100787.19
2023-05-14T06:14:08.753Z,100798.44
2023-05-14T06:16:36.274Z,100800.53
2023-05-14T06:19:04.109Z,100787.19
2023-05-14T06:21:31.723Z,100796.37
2023-05-14T06:23:59.179Z,100791.94
2023-05-14T06:26:27.021Z,100744.91
2023-05-14T06:28:54.664Z,100795.94
2023-05-14T06:31:22.151Z,100793.47
2023-05-14T06:33:49.989Z,100746.16
2023-05-14T06:36:17.499Z,100794.00
2023-05-14T06:38:44.995Z,100792.47
2023-05-14T06:41:12.766Z,100787.34
2023-05-14T06:43:40.374Z,100783.00
2023-05-14T06:46:07.908Z,100780.66
2023-05-14T06:48:35.666Z,100777.44
2023-05-14T06:51:03.896Z,100761.19
2023-05-14T06:53:31.587Z,100765.78
2023-05-14T06:55:59.286Z,100769.22
2023-05-14T06:58:26.757Z,100777.62
2023-05-14T07:00:54.265Z,100772.06
2023-05-14T07:03:22.381Z,100765.63
2023-05-14T07:05:49.988Z,100761.09
2023-05-14T07:08:17.502Z,100774.16
2023-05-14T07:10:45.247Z,100769.31
2023-05-14T07:13:12.697Z,100724.53
2023-05-14T07:15:40.108Z,100721.34
2023-05-14T07:18:08.018Z,100760.59
2023-05-14T07:20:35.567Z,100753.81
2023-05-14T07:23:03.281Z,100704.03
2023-05-14T07:25:31.109Z,100739.84
2023-05-14T07:27:58.669Z,100683.03
2023-05-14T07:30:26.308Z,100734.66
2023-05-14T07:32:54.358Z,100736.28
2023-05-14T07:35:22.682Z,100693.09
2023-05-14T07:37:50.373Z,100698.91
2023-05-14T07:40:18.127Z,100746.88
2023-05-14T07:42:45.608Z,100746.63
2023-05-14T07:45:13.085Z,100755.31
2023-05-14T07:47:41.228Z,100747.06
2023-05-14T07:50:09.203Z,100734.53
2023-05-14T07:52:36.660Z,100730.97
2023-05-14T07:55:04.806Z,100686.38
2023-05-14T07:57:32.280Z,100686.38
2023-05-14T07:59:59.702Z,100725.22
2023-05-14T08:02:28.260Z,100724.25
2023-05-14T08:04:56.160Z,100725.41
2023-05-14T08:07:23.637Z,100724.94
2023-05-14T08:09:51.103Z,100726.06
2023-05-14T08:12:18.936Z,100713.31
2023-05-14T08:14:46.373Z,100676.41
2023-05-14T08:17:14.006Z,100712.94
2023-05-14T08:19:41.815Z,100721.16
2023-05-14T08:22:09.357Z,100707.66
2023-05-14T08:24:36.855Z,100654.16
2023-05-14T08:27:05.070Z,100649.63
2023-05-14T08:29:32.679Z,100683.25
2023-05-14T08:32:05.809Z,100690.66
2023-05-14T08:34:39.846Z,100677.75
2023-05-14T08:37:07.289Z,100687.78
2023-05-14T08:39:34.694Z,100690.16
2023-05-14T08:42:06.251Z,100637.31
2023-05-14T08:44:39.978Z,100688.06
2023-05-14T08:47:07.847Z,100687.34
2023-05-14T08:49:41.795Z,100693.84
2023-05-14T08:52:10.724Z,100685.53
2023-05-14T08:54:39.751Z,100686.91
2023-05-14T08:57:09.939Z,100686.78
2023-05-14T08:59:38.063Z,100688.56
2023-05-14T09:02:06.477Z,100694.28
2023-05-14T09:04:34.962Z,100685.44
2023-05-14T09:07:04.118Z,100688.03
2023-05-14T09:09:31.857Z,100685.38
2023-05-14T09:11:59.581Z,100675.47
2023-05-14T09:14:27.339Z,100677.66
2023-05-14T09:16:55.516Z,100674.72
2023-05-14T09:19:23.242Z,100675.31
2023-05-14T09:21:51.068Z,100677.09
2023-05-14T09:24:21.082Z,100674.91
2023-05-14T09:26:57.325Z,100665.47
2023-05-14T09:29:26.185Z,100667.84
2023-05-14T09:31:54.923Z,100675.59
2023-05-14T09:34:30.530Z,100662.56
2023-05-14T09:37:01.343Z,100621.41
2023-05-14T09:39:30.165Z,100653.53
2023-05-14T09:41:58.451Z,100653.69
2023-05-14T09:44:26.422Z,100649.22
2023-05-14T09:46:54.395Z,100646.56
2023-05-14T09:49:22.564Z,100627.44
2023-05-14T09:51:50.883Z,100631.75
2023-05-14T09:54:18.412Z,100638.16
2023-05-14T09:56:46.195Z,100627.03
2023-05-14T09:59:13.725Z,100578.28
2023-05-14T10:01:43.177Z,100606.78
2023-05-14T10:04:12.580Z,100599.28
2023-05-14T10:06:42.236Z,100548.22
2023-05-14T10:09:14.052Z,100593.72
2023-05-14T10:11:50.170Z,100581.94
2023-05-14T10:14:33.616Z,100538.34
2023-05-14T10:17:03.088Z,100580.69
2023-05-14T10:19:34.323Z,100570.28
2023-05-14T10:22:07.134Z,100566.22
2023-05-14T10:24:35.902Z,100558.19
2023-05-14T10:27:03.933Z,100558.41
2023-05-14T10:29:35.545Z,100553.00
2023-05-14T10:32:08.421Z,100550.38
2023-05-14T10:34:40.712Z,100539.59
2023-05-14T10:37:12.279Z,100530.44
2023-05-14T10:39:43.992Z,100527.78
2023-05-14T10:42:14.058Z,100523.94
2023-05-14T10:44:48.500Z,100535.41
2023-05-14T10:47:19.247Z,100487.72
2023-05-14T10:49:50.205Z,100518.66
2023-05-14T10:52:19.471Z,100525.06
2023-05-14T10:55:10.794Z,100527.16
2023-05-14T10:57:39.798Z,100514.09
2023-05-14T11:00:09.121Z,100516.31
2023-05-14T11:02:39.415Z,100489.78
2023-05-14T11:05:11.018Z,100483.00
2023-05-14T11:07:40.750Z,100504.13
2023-05-14T11:10:14.060Z,100494.47
2023-05-14T11:12:43.951Z,100494.47
2023-05-14T11:15:16.581Z,100498.69
2023-05-14T11:17:45.528Z,100514.22
2023-05-14T11:20:14.054Z,100508.88
2023-05-14T11:22:43.310Z,100504.94
2023-05-14T11:25:14.750Z,100498.53
2023-05-14T11:27:44.651Z,100490.91
2023-05-14T11:30:17.292Z,100485.56
2023-05-14T11:32:46.418Z,100478.66
2023-05-14T11:35:14.767Z,100487.94
2023-05-14T11:37:43.175Z,100490.06
2023-05-14T11:40:16.992Z,100486.81
2023-05-14T11:42:44.880Z,100476.53
2023-05-14T11:45:14.269Z,100472.81
2023-05-14T11:47:42.773Z,100456.00
2023-05-14T11:50:11.278Z,100464.44
2023-05-14T11:52:41.967Z,100456.06
2023-05-14T11:55:12.975Z,100454.91
2023-05-14T11:57:41.371Z,100459.44
2023-05-14T12:00:13.549Z,100435.75
2023-05-14T12:02:41.520Z,100444.56
2023-05-14T12:05:12.604Z,100442.66
2023-05-14T12:07:41.879Z,100449.44
2023-05-14T12:10:12.287Z,100448.41
2023-05-14T12:12:40.039Z,100436.84
2023-05-14T12:15:15.050Z,100428.91
2023-05-14T12:17:43.208Z,100422.16
2023-05-14T12:20:12.413Z,100408.94
2023-05-14T12:22:42.645Z,100399.97
2023-05-14T12:25:13.446Z,100392.56
2023-05-14T12:27:41.630Z,100390.44
2023-05-14T12:32:43.333Z,100380.72
2023-05-14T12:35:10.921Z,100391.47
2023-05-14T12:37:40.034Z,100345.16
2023-05-14T12:40:09.764Z,100390.47
2023-05-14T12:42:37.627Z,100388.34
2023-05-14T12:45:08.012Z,100398.94
2023-05-14T12:47:37.167Z,100394.97
2023-05-14T12:50:05.971Z,100387.50
2023-05-14T12:52:38.335Z,100383.53
2023-05-14T12:55:09.000Z,100388.66
2023-05-14T12:57:39.067Z,100390.81
2023-05-14T13:00:12.206Z,100391.62
2023-05-14T13:02:42.721Z,100382.87
2023-05-14T13:05:12.350Z,100381.38
2023-05-14T13:07:40.045Z,100383.72
2023-05-14T13:10:08.274Z,100329.94
2023-05-14T13:12:36.136Z,100365.38
2023-05-14T13:15:03.941Z,100359.94
2023-05-14T13:17:31.529Z,100361.25
2023-05-14T13:19:59.303Z,100354.28
2023-05-14T13:22:26.735Z,100308.16
2023-05-14T13:24:54.230Z,100344.88
2023-05-14T13:27:22.089Z,100341.06
2023-05-14T13:29:49.695Z,100334.97
2023-05-14T13:32:17.098Z,100340.06
2023-05-14T13:34:44.886Z,100336.94
2023-05-14T13:37:12.426Z,100336.75
2023-05-14T13:39:41.091Z,100294.59
2023-05-14T13:42:08.993Z,100323.41
2023-05-14T13:44:36.503Z,100316.09
2023-05-14T13:47:04.346Z,100306.19
2023-05-14T13:49:32.137Z,100295.09
2023-05-14T13:51:59.577Z,100243.66
2023-05-14T13:54:27.077Z,100283.66
2023-05-14T13:56:54.789Z,100284.78
2023-05-14T13:59:22.336Z,100278.31
2023-05-14T14:01:51.582Z,100281.97
2023-05-14T14:04:20.051Z,100255.03
2023-05-14T14:06:47.536Z,100288.22
2023-05-14T14:09:15.123Z,100281.59
2023-05-14T14:11:42.888Z,100284.06
2023-05-14T14:14:10.375Z,100277.28
2023-05-14T14:16:38.010Z,100276.56
2023-05-14T14:19:07.189Z,100265.81
2023-05-14T14:21:35.377Z,100271.41
2023-05-14T14:24:02.846Z,100273.00
2023-05-14T14:26:30.626Z,100253.63
2023-05-14T14:28:58.506Z,100258.44
2023-05-14T14:31:26.043Z,100253.75
2023-05-14T14:33:53.940Z,100250.87
2023-05-14T14:36:21.436Z,100254.22
2023-05-14T14:38:48.919Z,100256.91
2023-05-14T14:41:16.698Z,100259.25
2023-05-14T14:43:44.179Z,100242.75
2023-05-14T14:46:11.701Z,100243.38
2023-05-14T14:48:39.972Z,100242.75
2023-05-14T14:51:08.518Z,100234.94
2023-05-14T14:53:37.223Z,100233.53
2023-05-14T14:56:05.316Z,100232.22
2023-05-14T14:58:32.841Z,100241.66
2023-05-14T15:01:01.446Z,100251.41
2023-05-14T15:03:29.499Z,100249.59
2023-05-14T15:05:57.353Z,100255.06
2023-05-14T15:08:27.583Z,100256.22
2023-05-14T15:10:59.382Z,100242.84
2023-05-14T15:13:27.204Z,100230.72
2023-05-14T15:15:55.020Z,100225.28
2023-05-14T15:18:22.570Z,100224.94
2023-05-14T15:20:50.044Z,100231.06
2023-05-14T15:23:18.087Z,100229.88
2023-05-14T15:25:45.743Z,100211.62
2023-05-14T15:28:13.241Z,100187.56
2023-05-14T15:30:41.111Z,100209.56
2023-05-14T15:33:08.871Z,100213.34
2023-05-14T15:35:36.753Z,100209.22
2023-05-14T15:38:04.538Z,100186.97
2023-05-14T15:40:33.183Z,100182.50
2023-05-14T15:43:00.730Z,100187.62
2023-05-14T15:45:28.528Z,100194.94
2023-05-14T15:47:56.112Z,100192.00
2023-05-14T15:50:23.815Z,100190.09
2023-05-14T15:52:51.664Z,100190.56
2023-05-14T15:55:19.209Z,100182.31
2023-05-14T15:57:46.688Z,100196.87
2023-05-14T16:00:14.836Z,100191.28
2023-05-14T16:02:42.718Z,100155.47
2023-05-14T16:05:10.379Z,100192.44
2023-05-14T16:07:38.345Z,100185.97
2023-05-14T16:10:06.633Z,100184.50
2023-05-14T16:12:34.692Z,100176.56
2023-05-14T16:15:02.240Z,100169.25
2023-05-14T16:17:32.677Z,100167.72
2023-05-14T16:20:00.964Z,100158.09
2023-05-14T16:22:29.425Z,100166.47
2023-05-14T16:24:57.146Z,100156.19
2023-05-14T16:27:24.924Z,100159.13
2023-05-14T16:29:52.617Z,100149.81
2023-05-14T16:32:21.669Z,100151.12
2023-05-14T16:34:52.044Z,100157.25
2023-05-14T16:37:20.447Z,100147.91
2023-05-14T16:39:48.351Z,100150.88
2023-05-14T16:42:15.872Z,100158.84
2023-05-14T16:44:43.986Z,100147.22
2023-05-14T16:47:11.407Z,100126.84
2023-05-14T16:49:38.847Z,100143.44
2023-05-14T16:52:06.961Z,100156.06
2023-05-14T16:54:34.400Z,100159.53
2023-05-14T16:57:01.883Z,100151.75
2023-05-14T16:59:29.680Z,100141.34
2023-05-14T17:01:57.246Z,100137.66
2023-05-14T17:04:26.620Z,100136.88
2023-05-14T17:06:54.907Z,100133.19
2023-05-14T17:09:22.551Z,100128.25
2023-05-14T17:11:49.965Z,100131.25
2023-05-14T17:14:17.711Z,100123.16
2023-05-14T17:16:45.299Z,100115.34
2023-05-14T17:19:12.793Z,100112.06
2023-05-14T17:21:40.571Z,100123.50
2023-05-14T17:24:08.096Z,100108.31
2023-05-14T17:26:35.678Z,100105.47
2023-05-14T17:29:03.781Z,100110.75
2023-05-14T17:31:31.235Z,100103.47
2023-05-14T17:33:58.901Z,100103.81
2023-05-14T17:36:28.563Z,100084.87
2023-05-14T17:38:56.204Z,100096.03
2023-05-14T17:41:23.662Z,100103.19
2023-05-14T17:43:52.533Z,100060.31
2023-05-14T17:46:20.097Z,100088.91
2023-05-14T17:48:47.729Z,100049.38
2023-05-14T17:51:15.461Z,100096.69
2023-05-14T17:53:42.974Z,100078.94
2023-05-14T17:56:10.467Z,100081.25
2023-05-14T17:58:38.280Z,100078.78
2023-05-14T18:01:06.207Z,100070.00
2023-05-14T18:03:34.397Z,100085.91
2023-05-14T18:06:01.987Z,100054.31
2023-05-14T18:08:29.425Z,100091.22
2023-05-14T18:10:58.530Z,100090.56
2023-05-14T18:13:25.947Z,100084.63
2023-05-14T18:15:54.371Z,100067.06
2023-05-14T18:18:24.001Z,100065.41
2023-05-14T18:20:52.045Z,100057.66
2023-05-14T18:23:20.053Z,100056.81
2023-05-14T18:25:48.247Z,100061.50
2023-05-14T18:28:15.855Z,100055.38
2023-05-14T18:30:43.618Z,100082.22
2023-05-14T18:33:11.594Z,100078.94
2023-05-14T18:35:39.208Z,100087.69
2023-05-14T18:38:08.085Z,100082.56
2023-05-14T18:40:35.814Z,100081.94
2023-05-14T18:43:03.372Z,100081.94
2023-05-14T18:45:30.889Z,100066.03
2023-05-14T18:47:58.699Z,100081.09
2023-05-14T18:50:26.190Z,100080.09
2023-05-14T18:52:53.704Z,100071.97
2023-05-14T18:55:21.639Z,100069.69
2023-05-14T18:57:49.447Z,100072.53
2023-05-14T19:00:18.110Z,100080.81
2023-05-14T19:02:46.306Z,100037.59
2023-05-14T19:05:14.011Z,100068.91
2023-05-14T19:07:42.970Z,100061.97
2023-05-14T19:10:11.084Z,100062.97
2023-05-14T19:12:38.689Z,100062.31
2023-05-14T19:15:07.364Z,100058.03
2023-05-14T19:17:35.509Z,100055.72
2023-05-14T19:20:04.488Z,100061.03
2023-05-14T19:22:32.116Z,100030.91
2023-05-14T19:24:59.803Z,100061.37
2023-05-14T19:27:27.539Z,100061.72
2023-05-14T19:29:55.007Z,100065.22
2023-05-14T19:32:22.775Z,100061.94
2023-05-14T19:34:51.566Z,100050.50
2023-05-14T19:37:19.176Z,100047.84
2023-05-14T19:39:47.019Z,100040.53
2023-05-14T19:42:14.918Z,100033.22
2023-05-14T19:44:42.379Z,100027.09
2023-05-14T19:47:10.269Z,100020.81
2023-05-14T19:49:39.103Z,100019.84
2023-05-14T19:52:06.735Z,100017.53
2023-05-14T19:54:34.500Z,100021.16
2023-05-14T19:57:02.058Z,100020.69
2023-05-14T19:59:29.935Z,100012.59
2023-05-14T20:01:57.758Z,100011.75
2023-05-14T20:04:26.104Z,99970.56
2023-05-14T20:06:53.661Z,100002.97
2023-05-14T20:09:21.213Z,100013.78
2023-05-14T20:11:49.172Z,100005.19
2023-05-14T20:14:16.555Z,99961.81
2023-05-14T20:16:44.476Z,99995.88
2023-05-14T20:19:13.751Z,100000.19
2023-05-14T20:21:41.330Z,99999.34
2023-05-14T20:24:08.715Z,100007.44
2023-05-14T20:26:36.463Z,99995.03
2023-05-14T20:29:04.114Z,99992.38
2023-05-14T20:31:31.613Z,99990.56
2023-05-14T20:33:59.584Z,100001.34
2023-05-14T20:36:29.731Z,99992.22
2023-05-14T20:38:57.237Z,99986.09
2023-05-14T20:41:24.963Z,99986.56
2023-05-14T20:43:52.451Z,99989.59
2023-05-14T20:46:20.108Z,99943.13
2023-05-14T20:48:48.518Z,99972.50
2023-05-14T20:51:15.992Z,99972.31
2023-05-14T20:53:43.542Z,99929.53
2023-05-14T20:56:11.278Z,99935.44
2023-05-14T20:58:38.799Z,99968.03
2023-05-14T21:01:08.107Z,99965.19
2023-05-14T21:03:36.405Z,99968.03
2023-05-14T21:06:04.139Z,99963.53
2023-05-14T21:08:33.024Z,99959.25
2023-05-14T21:11:00.840Z,99953.13
2023-05-14T21:13:28.245Z,99953.31
2023-05-14T21:15:55.880Z,99946.19
2023-05-14T21:18:26.982Z,99947.19
2023-05-14T21:20:54.463Z,99906.69
2023-05-14T21:23:21.969Z,99956.97
2023-05-14T21:25:49.637Z,99948.81
2023-05-14T21:28:17.160Z,99960.25
2023-05-14T21:30:44.630Z,99954.13
2023-05-14T21:33:12.482Z,99969.22
2023-05-14T21:35:40.046Z,99963.09
2023-05-14T21:38:08.945Z,99966.56
2023-05-14T21:40:36.774Z,99963.09
2023-05-14T21:43:04.291Z,99962.25
2023-05-14T21:45:31.786Z,99950.84
2023-05-14T21:47:59.631Z,99948.19
2023-05-14T21:50:27.185Z,99949.94
2023-05-14T21:52:54.687Z,99958.88
2023-05-14T21:55:22.957Z,99963.69
2023-05-14T21:57:51.082Z,99970.16
2023-05-14T22:00:23.413Z,99973.00
2023-05-14T22:02:53.012Z,99935.31
2023-05-14T22:05:21.226Z,99976.22
2023-05-14T22:07:49.132Z,99970.09
2023-05-14T22:10:16.876Z,99976.41
2023-05-14T22:12:45.791Z,99999.56
2023-05-14T22:15:13.448Z,100012.16
2023-05-14T22:17:41.861Z,100019.28
2023-05-14T22:20:10.350Z,100012.72
2023-05-14T22:22:38.604Z,100016.34
2023-05-14T22:25:06.828Z,100011.19
2023-05-14T22:27:34.450Z,100002.47
2023-05-14T22:30:01.917Z,100001.62
2023-05-14T22:32:29.685Z,100001.62
2023-05-14T22:34:57.219Z,99996.50
2023-05-14T22:37:24.678Z,99998.47
2023-05-14T22:39:52.405Z,99998.47
2023-05-14T22:42:20.541Z,99971.09
2023-05-14T22:44:47.937Z,99994.88
2023-05-14T22:47:16.435Z,99991.22
2023-05-14T22:49:43.921Z,99986.94
2023-05-14T22:52:11.543Z,99986.75
2023-05-14T22:54:39.271Z,99982.59
2023-05-14T22:57:06.783Z,99986.75
2023-05-14T22:59:34.381Z,99985.91
2023-05-14T23:02:02.254Z,99977.97
2023-05-14T23:04:29.744Z,99976.16
2023-05-14T23:06:58.054Z,99964.75
2023-05-14T23:09:25.794Z,99966.22
2023-05-14T23:11:53.325Z,99980.81
2023-05-14T23:14:21.127Z,99982.28
2023-05-14T23:16:48.837Z,99989.38
2023-05-14T23:19:16.540Z,99940.22
2023-05-14T23:21:44.321Z,99987.88
2023-05-14T23:24:12.014Z,99986.94
2023-05-14T23:26:39.684Z,99978.81
2023-05-14T23:29:07.288Z,99977.19
2023-05-14T23:31:35.962Z,99965.06
2023-05-14T23:34:03.349Z,99964.25
2023-05-14T23:36:31.622Z,99960.94
2023-05-14T23:38:59.684Z,99953.19
2023-05-14T23:41:27.102Z,99946.09
2023-05-14T23:43:55.455Z,99946.25
2023-05-14T23:46:23.693Z,99958.50
2023-05-14T23:48:52.175Z,99920.94
2023-05-14T23:51:19.714Z,99911.19
2023-05-14T23:53:47.437Z,99950.91
2023-05-14T23:56:14.996Z,99947.59
2023-05-14T23:58:42.564Z,99944.97
