createdAt,value
2018-03-07T00:00:14.381Z,56.97
2018-03-07T00:02:41.920Z,53.87
2018-03-07T00:05:09.508Z,55.43
2018-03-07T00:07:36.994Z,52.23
2018-03-07T00:10:04.519Z,59.17
2018-03-07T00:12:32.767Z,57.20
2018-03-07T00:15:00.273Z,53.83
2018-03-07T00:17:28.550Z,58.77
2018-03-07T00:19:56.973Z,55.87
2018-03-07T00:22:24.464Z,58.20
2018-03-07T00:24:52.329Z,63.80
2018-03-07T00:27:20.034Z,62.13
2018-03-07T00:29:47.567Z,58.70
2018-03-07T00:32:15.068Z,59.37
2018-03-07T00:34:42.748Z,54.67
2018-03-07T00:37:10.269Z,51.17
2018-03-07T00:39:38.523Z,61.23
2018-03-07T00:42:06.033Z,60.10
2018-03-07T00:44:33.825Z,57.10
2018-03-07T00:47:01.626Z,59.20
2018-03-07T00:49:29.166Z,55.00
2018-03-07T00:51:56.668Z,57.50
2018-03-07T00:54:24.186Z,59.03
2018-03-07T00:56:52.458Z,53.70
2018-03-07T00:59:20.734Z,54.77
2018-03-07T01:01:48.268Z,53.30
2018-03-07T01:04:15.904Z,59.23
2018-03-07T01:06:44.155Z,58.20
2018-03-07T01:09:11.761Z,54.17
2018-03-07T01:11:40.039Z,58.30
2018-03-07T01:14:07.555Z,56.50
2018-03-07T01:16:35.103Z,55.37
2018-03-07T01:19:03.381Z,56.40
2018-03-07T01:21:30.893Z,54.97
2018-03-07T01:23:58.414Z,56.00
2018-03-07T01:26:26.083Z,60.13
2018-03-07T01:28:53.661Z,53.90
2018-03-07T01:31:21.942Z,51.40
2018-03-07T01:33:49.441Z,63.13
2018-03-07T01:36:17.035Z,55.40
2018-03-07T01:38:44.543Z,57.70
2018-03-07T01:41:12.841Z,56.50
2018-03-07T01:43:40.358Z,60.00
2018-03-07T01:46:08.023Z,54.37
2018-03-07T01:48:35.545Z,57.70
2018-03-07T01:51:03.060Z,58.47
2018-03-07T01:53:30.589Z,62.10
2018-03-07T01:55:58.914Z,60.93
2018-03-07T01:58:27.348Z,54.63
2018-03-07T02:00:54.892Z,59.03
2018-03-07T02:03:22.441Z,55.63
2018-03-07T02:05:50.747Z,57.50
2018-03-07T02:08:18.407Z,61.60
2018-03-07T02:10:46.670Z,60.50
2018-03-07T02:13:14.266Z,63.43
2018-03-07T02:15:42.543Z,61.37
2018-03-07T02:18:10.835Z,60.67
2018-03-07T02:20:39.113Z,57.93
2018-03-07T02:23:07.382Z,65.77
2018-03-07T02:25:34.925Z,66.40
2018-03-07T02:28:02.465Z,58.70
2018-03-07T02:30:29.963Z,62.97
2018-03-07T02:32:57.473Z,63.33
2018-03-07T02:35:25.066Z,72.57
2018-03-07T02:37:53.357Z,67.93
2018-03-07T02:40:21.659Z,68.47
2018-03-07T02:42:49.188Z,70.80
2018-03-07T02:45:17.480Z,65.57
2018-03-07T02:47:45.370Z,70.50
2018-03-07T02:50:12.912Z,62.43
2018-03-07T02:52:40.528Z,65.20
2018-03-07T02:55:08.808Z,67.00
2018-03-07T02:57:37.078Z,65.03
2018-03-07T03:00:04.598Z,67.27
2018-03-07T03:02:32.139Z,68.73
2018-03-07T03:05:00.478Z,74.17
2018-03-07T03:07:27.977Z,66.20
2018-03-07T03:09:55.564Z,64.43
2018-03-07T03:12:23.846Z,66.50
2018-03-07T03:14:51.510Z,65.60
2018-03-07T03:17:19.030Z,63.97
2018-03-07T03:19:46.584Z,72.07
2018-03-07T03:22:14.990Z,63.93
2018-03-07T03:24:42.486Z,61.60
2018-03-07T03:27:10.110Z,64.13
2018-03-07T03:29:38.420Z,57.97
2018-03-07T03:32:05.933Z,63.50
2018-03-07T03:34:33.429Z,60.63
2018-03-07T03:37:01.715Z,64.83
2018-03-07T03:39:29.299Z,63.07
2018-03-07T03:41:57.565Z,65.43
2018-03-07T03:44:25.087Z,63.50
2018-03-07T03:46:52.575Z,65.70
2018-03-07T03:49:20.106Z,67.13
2018-03-07T03:51:48.477Z,67.83
2018-03-07T03:54:15.965Z,65.20
2018-03-07T03:56:44.278Z,62.40
2018-03-07T03:59:11.869Z,62.30
2018-03-07T04:01:39.407Z,68.50
2018-03-07T04:04:07.101Z,61.70
2018-03-07T04:06:34.609Z,62.87
2018-03-07T04:09:02.239Z,63.20
2018-03-07T04:11:29.753Z,63.47
2018-03-07T04:13:57.254Z,63.77
2018-03-07T04:16:25.675Z,65.80
2018-03-07T04:18:53.233Z,63.00
2018-03-07T04:21:20.823Z,62.83
2018-03-07T04:23:48.338Z,65.17
2018-03-07T04:26:16.047Z,58.23
2018-03-07T04:28:43.532Z,63.07
2018-03-07T04:31:11.136Z,63.73
2018-03-07T04:33:38.646Z,63.33
2018-03-07T04:36:06.171Z,60.43
2018-03-07T04:38:33.671Z,66.07
2018-03-07T04:41:01.162Z,67.47
2018-03-07T04:43:29.420Z,62.07
2018-03-07T04:45:58.428Z,64.30
2018-03-07T04:48:26.045Z,64.90
2018-03-07T04:50:53.814Z,63.47
2018-03-07T04:53:21.307Z,65.90
2018-03-07T04:55:48.862Z,69.70
2018-03-07T04:58:16.450Z,61.00
2018-03-07T05:00:43.980Z,63.13
2018-03-07T05:03:12.266Z,72.53
2018-03-07T05:05:40.536Z,70.10
2018-03-07T05:08:08.039Z,69.63
2018-03-07T05:10:35.573Z,73.13
2018-03-07T05:13:03.094Z,69.50
2018-03-07T05:15:30.620Z,70.67
2018-03-07T05:17:58.884Z,71.10
2018-03-07T05:20:26.412Z,64.27
2018-03-07T05:22:53.923Z,67.80
2018-03-07T05:25:21.412Z,70.57
2018-03-07T05:27:49.024Z,70.37
2018-03-07T05:30:16.557Z,68.37
2018-03-07T05:32:44.053Z,70.40
2018-03-07T05:35:12.688Z,73.33
2018-03-07T05:37:40.241Z,66.47
2018-03-07T05:40:07.749Z,61.63
2018-03-07T05:42:35.249Z,73.00
2018-03-07T05:45:03.603Z,72.67
2018-03-07T05:47:31.181Z,70.13
2018-03-07T05:49:58.975Z,70.73
2018-03-07T05:52:26.590Z,67.47
2018-03-07T05:54:54.851Z,74.40
2018-03-07T05:57:24.102Z,65.33
2018-03-07T05:59:51.647Z,70.50
2018-03-07T06:02:22.077Z,63.90
2018-03-07T06:04:50.355Z,79.03
2018-03-07T06:07:18.619Z,66.40
2018-03-07T06:09:46.238Z,68.93
2018-03-07T06:12:13.738Z,68.77
2018-03-07T06:14:41.364Z,70.23
2018-03-07T06:17:09.706Z,62.20
2018-03-07T06:19:37.211Z,64.80
2018-03-07T06:22:05.481Z,79.40
2018-03-07T06:24:33.207Z,67.10
2018-03-07T06:27:00.831Z,64.10
2018-03-07T06:29:28.354Z,65.30
2018-03-07T06:31:55.847Z,64.27
2018-03-07T06:34:23.412Z,63.70
2018-03-07T06:36:50.940Z,66.33
2018-03-07T06:39:19.215Z,66.53
2018-03-07T06:41:46.799Z,72.77
2018-03-07T06:44:15.098Z,82.37
2018-03-07T06:46:42.654Z,66.53
2018-03-07T06:49:10.986Z,72.40
2018-03-07T06:51:38.491Z,72.47
2018-03-07T06:54:06.097Z,77.90
2018-03-07T06:56:34.406Z,63.73
2018-03-07T06:59:01.909Z,69.00
2018-03-07T07:01:29.433Z,69.07
2018-03-07T07:03:56.951Z,70.20
2018-03-07T07:06:24.501Z,70.93
2018-03-07T07:08:52.029Z,73.63
2018-03-07T07:11:19.550Z,73.13
2018-03-07T07:13:47.070Z,67.23
2018-03-07T07:16:15.321Z,57.80
2018-03-07T07:18:42.952Z,67.07
2018-03-07T07:21:10.439Z,71.53
2018-03-07T07:23:37.935Z,69.83
2018-03-07T07:26:05.447Z,73.20
2018-03-07T07:28:33.762Z,68.80
2018-03-07T07:31:01.375Z,70.77
2018-03-07T07:33:28.890Z,66.53
2018-03-07T07:35:56.411Z,69.80
2018-03-07T07:38:23.917Z,65.37
2018-03-07T07:40:52.167Z,66.10
2018-03-07T07:43:19.708Z,67.83
2018-03-07T07:45:47.248Z,65.40
2018-03-07T07:48:16.460Z,62.93
2018-03-07T07:50:44.773Z,62.90
2018-03-07T07:53:12.309Z,60.03
2018-03-07T07:55:40.653Z,65.03
2018-03-07T07:58:08.280Z,61.73
2018-03-07T08:00:36.556Z,62.93
2018-03-07T08:03:04.077Z,63.53
2018-03-07T08:05:31.628Z,62.80
2018-03-07T08:07:59.385Z,59.77
2018-03-07T08:10:27.663Z,56.60
2018-03-07T08:12:55.190Z,63.67
2018-03-07T08:15:22.712Z,59.70
2018-03-07T08:17:55.391Z,57.83
2018-03-07T08:20:23.643Z,59.93
2018-03-07T08:22:51.176Z,54.33
2018-03-07T08:25:18.684Z,64.07
2018-03-07T08:27:46.223Z,59.07
2018-03-07T08:30:13.726Z,55.67
2018-03-07T08:32:41.339Z,56.07
2018-03-07T08:35:08.861Z,49.57
2018-03-07T08:37:36.452Z,59.03
2018-03-07T08:40:03.963Z,56.70
2018-03-07T08:42:31.602Z,57.57
2018-03-07T08:44:59.122Z,56.53
2018-03-07T08:47:26.638Z,57.70
2018-03-07T08:49:54.970Z,57.43
2018-03-07T08:52:22.478Z,59.53
2018-03-07T08:54:50.160Z,66.13
2018-03-07T08:57:17.812Z,57.77
2018-03-07T08:59:45.334Z,62.97
2018-03-07T09:02:13.599Z,66.00
2018-03-07T09:04:41.207Z,58.90
2018-03-07T09:07:08.773Z,65.60
2018-03-07T09:09:37.065Z,60.93
2018-03-07T09:12:05.357Z,57.93
2018-03-07T09:14:32.867Z,51.27
2018-03-07T09:17:00.367Z,61.60
2018-03-07T09:19:27.912Z,58.87
2018-03-07T09:21:55.421Z,50.40
2018-03-07T09:24:23.691Z,52.53
2018-03-07T09:26:51.213Z,52.03
2018-03-07T09:29:18.807Z,51.43
2018-03-07T09:31:46.337Z,48.43
2018-03-07T09:34:14.627Z,49.30
2018-03-07T09:36:42.232Z,44.90
2018-03-07T09:39:09.805Z,47.30
2018-03-07T09:41:37.320Z,44.37
2018-03-07T09:44:05.626Z,39.60
2018-03-07T09:46:33.930Z,42.13
2018-03-07T09:49:01.466Z,44.83
2018-03-07T09:51:30.485Z,42.37
2018-03-07T09:53:58.855Z,38.93
2018-03-07T09:56:26.641Z,31.77
2018-03-07T09:58:54.108Z,36.60
2018-03-07T10:01:22.398Z,38.13
2018-03-07T10:03:50.704Z,38.07
2018-03-07T10:06:18.960Z,33.90
2018-03-07T10:08:46.503Z,35.53
2018-03-07T10:11:14.307Z,34.20
2018-03-07T10:13:41.859Z,39.57
2018-03-07T10:16:09.406Z,35.93
2018-03-07T10:18:36.953Z,35.37
2018-03-07T10:21:04.516Z,41.00
2018-03-07T10:23:32.822Z,38.73
2018-03-07T10:26:00.345Z,37.13
2018-03-07T10:28:27.940Z,34.70
2018-03-07T10:30:55.521Z,36.70
2018-03-07T10:33:26.633Z,37.27
2018-03-07T10:35:54.163Z,37.77
2018-03-07T10:38:21.713Z,34.80
2018-03-07T10:40:50.272Z,34.57
2018-03-07T10:43:17.835Z,38.73
2018-03-07T10:45:45.409Z,35.83
2018-03-07T10:48:12.939Z,34.30
2018-03-07T10:50:40.455Z,33.10
2018-03-07T10:53:08.002Z,35.77
2018-03-07T10:55:35.565Z,33.27
2018-03-07T10:58:03.078Z,40.70
2018-03-07T11:00:36.276Z,34.37
2018-03-07T11:03:03.836Z,33.60
2018-03-07T11:05:31.359Z,33.40
2018-03-07T11:07:59.660Z,35.40
2018-03-07T11:10:27.197Z,32.87
2018-03-07T11:12:54.744Z,35.40
2018-03-07T11:15:22.310Z,32.30
2018-03-07T11:17:49.933Z,33.23
2018-03-07T11:20:17.446Z,33.30
2018-03-07T11:22:44.997Z,32.17
2018-03-07T11:25:12.548Z,32.10
2018-03-07T11:27:41.042Z,33.37
2018-03-07T11:30:10.303Z,34.97
2018-03-07T11:32:37.834Z,32.53
2018-03-07T11:35:05.364Z,31.20
2018-03-07T11:37:32.872Z,29.90
2018-03-07T11:40:00.384Z,28.20
2018-03-07T11:42:27.921Z,33.10
2018-03-07T11:44:55.504Z,32.43
2018-03-07T11:47:23.069Z,32.37
2018-03-07T11:49:50.578Z,31.23
2018-03-07T11:52:18.179Z,32.40
2018-03-07T11:54:46.470Z,34.13
2018-03-07T11:57:14.802Z,36.30
2018-03-07T11:59:42.432Z,35.23
2018-03-07T12:02:10.892Z,35.60
2018-03-07T12:04:38.454Z,34.30
2018-03-07T12:07:06.149Z,35.83
2018-03-07T12:09:33.701Z,34.50
2018-03-07T12:12:01.531Z,37.97
2018-03-07T12:14:29.947Z,37.53
2018-03-07T12:16:57.524Z,38.37
2018-03-07T12:19:25.094Z,32.37
2018-03-07T12:21:52.623Z,36.60
2018-03-07T12:24:20.385Z,36.80
2018-03-07T12:26:47.944Z,37.50
2018-03-07T12:29:15.676Z,40.67
2018-03-07T12:31:43.200Z,40.47
2018-03-07T12:34:10.730Z,44.53
2018-03-07T12:36:38.272Z,46.97
2018-03-07T12:39:06.031Z,44.60
2018-03-07T12:41:34.390Z,47.90
2018-03-07T12:44:01.961Z,45.60
2018-03-07T12:46:29.482Z,50.73
2018-03-07T12:48:57.793Z,55.60
2018-03-07T12:51:25.325Z,50.60
2018-03-07T12:53:53.837Z,53.50
2018-03-07T12:56:22.135Z,50.70
2018-03-07T12:58:50.214Z,58.00
2018-03-07T13:01:17.741Z,55.97
2018-03-07T13:03:45.286Z,51.30
2018-03-07T13:06:12.805Z,54.20
2018-03-07T13:08:41.087Z,55.60
2018-03-07T13:11:08.615Z,60.07
2018-03-07T13:13:36.172Z,56.90
2018-03-07T13:16:03.688Z,62.70
2018-03-07T13:18:31.274Z,63.03
2018-03-07T13:20:59.567Z,62.57
2018-03-07T13:23:27.251Z,62.53
2018-03-07T13:25:55.528Z,58.80
2018-03-07T13:28:23.068Z,66.20
2018-03-07T13:30:50.590Z,65.63
2018-03-07T13:33:19.569Z,63.20
2018-03-07T13:35:47.274Z,61.17
2018-03-07T13:38:14.847Z,58.40
2018-03-07T13:40:42.356Z,59.87
2018-03-07T13:43:09.980Z,62.43
2018-03-07T13:45:37.565Z,65.60
2018-03-07T13:48:05.141Z,59.33
2018-03-07T13:50:32.646Z,63.80
2018-03-07T13:53:00.189Z,64.90
2018-03-07T13:55:27.778Z,65.20
2018-03-07T13:57:55.296Z,69.80
2018-03-07T14:00:23.584Z,62.90
2018-03-07T14:02:51.879Z,67.43
2018-03-07T14:05:20.291Z,66.27
2018-03-07T14:07:47.799Z,70.50
2018-03-07T14:10:15.349Z,64.57
2018-03-07T14:12:42.897Z,74.10
2018-03-07T14:15:14.201Z,65.93
2018-03-07T14:17:41.715Z,65.70
2018-03-07T14:20:10.023Z,64.90
2018-03-07T14:22:37.591Z,64.13
2018-03-07T14:25:05.119Z,56.40
2018-03-07T14:27:32.715Z,61.57
2018-03-07T14:30:01.080Z,63.77
2018-03-07T14:32:28.610Z,63.30
2018-03-07T14:34:56.172Z,70.97
2018-03-07T14:37:23.764Z,66.93
2018-03-07T14:39:51.352Z,62.63
2018-03-07T14:42:18.888Z,60.87
2018-03-07T14:44:46.615Z,59.93
2018-03-07T14:47:14.170Z,65.93
2018-03-07T14:49:41.678Z,67.33
2018-03-07T14:52:12.154Z,64.73
2018-03-07T14:54:41.021Z,70.30
2018-03-07T14:57:13.349Z,63.20
2018-03-07T14:59:56.586Z,69.27
2018-03-07T15:02:24.160Z,63.50
2018-03-07T15:04:51.890Z,69.03
2018-03-07T15:07:21.065Z,66.00
2018-03-07T15:09:48.684Z,69.40
2018-03-07T15:12:16.991Z,70.53
2018-03-07T15:14:44.492Z,67.03
2018-03-07T15:17:12.018Z,64.40
2018-03-07T15:19:40.304Z,62.30
2018-03-07T15:22:09.023Z,71.10
2018-03-07T15:24:36.539Z,67.77
2018-03-07T15:27:04.184Z,68.60
2018-03-07T15:29:32.105Z,70.80
2018-03-07T15:32:00.763Z,73.20
2018-03-07T15:34:28.334Z,66.93
2018-03-07T15:36:56.199Z,68.50
2018-03-07T15:39:23.830Z,74.73
2018-03-07T15:41:51.398Z,70.27
2018-03-07T15:44:19.758Z,66.93
2018-03-07T15:46:47.276Z,69.53
2018-03-07T15:49:15.540Z,73.10
2018-03-07T15:51:43.060Z,78.87
2018-03-07T15:54:10.578Z,78.67
2018-03-07T15:56:38.778Z,68.17
2018-03-07T15:59:07.088Z,69.40
2018-03-07T16:01:34.773Z,76.53
2018-03-07T16:04:02.286Z,69.87
2018-03-07T16:06:29.830Z,75.30
2018-03-07T16:08:57.327Z,64.37
2018-03-07T16:11:25.082Z,59.80
2018-03-07T16:13:52.569Z,68.50
2018-03-07T16:16:20.126Z,72.20
2018-03-07T16:18:47.893Z,64.00
2018-03-07T16:21:15.468Z,65.27
2018-03-07T16:23:43.010Z,60.27
2018-03-07T16:26:10.722Z,65.83
2018-03-07T16:28:38.274Z,72.27
2018-03-07T16:31:05.786Z,74.50
2018-03-07T16:33:33.507Z,66.50
2018-03-07T16:36:01.046Z,64.67
2018-03-07T16:38:29.341Z,61.80
2018-03-07T16:40:57.654Z,64.30
2018-03-07T16:43:25.318Z,65.83
2018-03-07T16:45:52.936Z,65.77
2018-03-07T16:48:20.466Z,69.67
2018-03-07T16:50:48.736Z,69.30
2018-03-07T16:53:17.046Z,66.30
2018-03-07T16:55:44.763Z,80.60
2018-03-07T16:58:12.534Z,70.40
2018-03-07T17:03:14.013Z,71.90
2018-03-07T17:05:41.543Z,69.20
2018-03-07T17:08:09.062Z,72.67
2018-03-07T17:10:36.712Z,80.93
2018-03-07T17:13:04.382Z,83.43
2018-03-07T17:15:31.877Z,90.53
2018-03-07T17:17:59.426Z,93.23
2018-03-07T17:20:27.155Z,84.70
2018-03-07T17:22:54.702Z,81.97
2018-03-07T17:25:22.259Z,84.33
2018-03-07T17:27:49.835Z,81.70
2018-03-07T17:30:17.391Z,100.70
2018-03-07T17:32:44.917Z,93.13
2018-03-07T17:35:12.554Z,89.23
2018-03-07T17:37:40.167Z,85.13
2018-03-07T17:40:07.727Z,98.80
2018-03-07T17:42:35.242Z,81.50
2018-03-07T17:47:36.915Z,74.77
2018-03-07T17:50:05.310Z,81.93
2018-03-07T17:52:33.597Z,82.37
2018-03-07T17:55:01.897Z,71.40
2018-03-07T17:57:30.260Z,74.20
2018-03-07T17:59:58.571Z,81.27
2018-03-07T18:02:26.895Z,72.97
2018-03-07T18:07:28.212Z,76.57
2018-03-07T18:09:55.760Z,80.70
2018-03-07T18:12:23.416Z,74.43
2018-03-07T18:14:51.229Z,74.57
2018-03-07T18:17:18.852Z,78.37
2018-03-07T18:19:46.534Z,72.90
2018-03-07T18:22:14.105Z,73.23
2018-03-07T18:24:41.892Z,70.83
2018-03-07T18:27:09.520Z,73.90
2018-03-07T18:29:37.417Z,84.00
2018-03-07T18:32:05.794Z,78.30
2018-03-07T18:34:33.374Z,75.93
2018-03-07T18:37:01.714Z,70.63
2018-03-07T18:39:29.270Z,71.83
2018-03-07T18:41:56.862Z,68.47
2018-03-07T18:44:24.410Z,68.23
2018-03-07T18:46:52.006Z,71.63
2018-03-07T18:49:22.110Z,67.23
2018-03-07T18:51:49.670Z,70.37
2018-03-07T18:54:17.207Z,67.43
2018-03-07T18:56:45.818Z,69.27
2018-03-07T18:59:14.157Z,73.40
2018-03-07T19:01:41.745Z,65.10
2018-03-07T19:04:09.658Z,69.17
2018-03-07T19:06:38.317Z,67.40
2018-03-07T19:09:06.062Z,69.63
2018-03-07T19:11:33.877Z,61.03
2018-03-07T19:14:01.517Z,71.97
2018-03-07T19:16:29.631Z,68.53
2018-03-07T19:18:57.222Z,67.23
2018-03-07T19:21:24.939Z,68.90
2018-03-07T19:23:52.542Z,66.90
2018-03-07T19:26:20.581Z,73.10
2018-03-07T19:28:48.790Z,75.57
2018-03-07T19:31:16.411Z,73.77
2018-03-07T19:33:44.252Z,79.47
2018-03-07T19:36:12.213Z,76.50
2018-03-07T19:38:39.993Z,69.40
2018-03-07T19:41:08.160Z,84.93
2018-03-07T19:43:36.955Z,69.10
2018-03-07T19:46:04.690Z,77.57
2018-03-07T19:48:32.386Z,77.73
2018-03-07T19:51:00.170Z,78.13
2018-03-07T19:53:27.944Z,88.30
2018-03-07T19:55:55.754Z,77.67
2018-03-07T19:58:23.418Z,77.00
2018-03-07T20:00:51.928Z,80.83
2018-03-07T20:03:19.905Z,86.47
2018-03-07T20:05:47.731Z,75.87
2018-03-07T20:08:15.926Z,79.23
2018-03-07T20:10:44.984Z,82.70
2018-03-07T20:13:13.303Z,68.83
2018-03-07T20:15:41.979Z,81.40
2018-03-07T20:18:10.669Z,77.93
2018-03-07T20:20:38.811Z,81.10
2018-03-07T20:23:07.900Z,85.53
2018-03-07T20:25:36.278Z,79.37
2018-03-07T20:28:04.141Z,79.40
2018-03-07T20:30:32.106Z,83.10
2018-03-07T20:33:00.607Z,72.00
2018-03-07T20:35:28.390Z,62.17
2018-03-07T20:37:56.807Z,75.07
2018-03-07T20:40:25.051Z,72.10
2018-03-07T20:42:53.048Z,73.53
2018-03-07T20:45:20.759Z,75.60
2018-03-07T20:47:49.212Z,78.30
2018-03-07T20:50:17.272Z,71.23
2018-03-07T20:52:44.970Z,76.30
2018-03-07T20:55:12.651Z,72.70
2018-03-07T20:57:40.455Z,79.20
2018-03-07T21:00:08.200Z,81.43
2018-03-07T21:02:36.113Z,83.27
2018-03-07T21:05:04.290Z,76.97
2018-03-07T21:07:32.239Z,82.73
2018-03-07T21:09:59.967Z,83.43
2018-03-07T21:12:28.293Z,84.40
2018-03-07T21:14:55.939Z,81.83
2018-03-07T21:17:24.676Z,82.67
2018-03-07T21:19:52.550Z,84.23
2018-03-07T21:22:20.151Z,87.07
2018-03-07T21:24:48.109Z,84.93
2018-03-07T21:27:15.769Z,82.27
2018-03-07T21:29:44.177Z,80.57
2018-03-07T21:32:12.050Z,80.30
2018-03-07T21:34:39.718Z,90.70
2018-03-07T21:37:07.434Z,93.47
2018-03-07T21:39:35.025Z,88.33
2018-03-07T21:42:02.639Z,87.40
2018-03-07T21:44:30.287Z,97.30
2018-03-07T21:46:58.211Z,92.53
2018-03-07T21:49:25.847Z,93.93
2018-03-07T21:51:54.268Z,89.47
2018-03-07T21:54:21.849Z,97.07
2018-03-07T21:56:49.551Z,94.93
2018-03-07T21:59:17.180Z,97.43
2018-03-07T22:01:45.072Z,107.83
2018-03-07T22:04:12.679Z,96.60
2018-03-07T22:06:40.258Z,102.50
2018-03-07T22:09:07.883Z,91.90
2018-03-07T22:11:35.483Z,103.40
2018-03-07T22:14:02.995Z,92.70
2018-03-07T22:16:31.629Z,88.80
2018-03-07T22:18:59.158Z,100.17
2018-03-07T22:21:26.796Z,97.73
2018-03-07T22:23:54.345Z,102.97
2018-03-07T22:26:22.800Z,107.73
2018-03-07T22:28:51.171Z,104.93
2018-03-07T22:31:18.731Z,100.87
2018-03-07T22:33:46.253Z,104.97
2018-03-07T22:36:13.804Z,111.83
2018-03-07T22:38:42.117Z,115.97
2018-03-07T22:41:10.150Z,107.93
2018-03-07T22:43:37.708Z,102.43
2018-03-07T22:46:05.295Z,104.53
2018-03-07T22:48:32.941Z,110.97
2018-03-07T22:51:00.499Z,113.43
2018-03-07T22:53:28.030Z,103.20
2018-03-07T22:55:56.337Z,110.70
2018-03-07T22:58:23.883Z,110.43
2018-03-07T23:00:51.403Z,105.97
2018-03-07T23:03:18.900Z,110.13
2018-03-07T23:05:46.425Z,103.87
2018-03-07T23:08:13.943Z,127.30
2018-03-07T23:10:41.479Z,124.40
2018-03-07T23:13:09.135Z,112.60
2018-03-07T23:15:37.509Z,121.37
2018-03-07T23:18:05.899Z,125.67
2018-03-07T23:20:34.246Z,127.23
2018-03-07T23:23:01.793Z,129.93
2018-03-07T23:25:29.320Z,120.37
2018-03-07T23:27:56.904Z,127.23
2018-03-07T23:30:25.362Z,118.40
2018-03-07T23:32:52.877Z,124.73
2018-03-07T23:35:21.174Z,123.13
2018-03-07T23:37:49.508Z,117.00
2018-03-07T23:40:17.215Z,121.53
2018-03-07T23:42:44.726Z,116.83
2018-03-07T23:45:12.278Z,116.60
2018-03-07T23:47:39.878Z,121.27
2018-03-07T23:50:07.417Z,121.07
2018-03-07T23:52:35.757Z,128.40
2018-03-07T23:55:03.401Z,121.63
2018-03-07T23:57:30.923Z,107.97
2018-03-07T23:59:59.968Z,120.50
