createdAt,value
2018-12-31T00:00:08.774Z,3.00
2018-12-31T00:01:07.205Z,3.03
2018-12-31T00:02:07.205Z,3.08
2018-12-31T00:03:07.195Z,3.00
2018-12-31T00:04:07.200Z,3.06
2018-12-31T00:05:07.172Z,3.06
2018-12-31T00:06:07.149Z,3.03
2018-12-31T00:07:07.146Z,3.08
2018-12-31T00:08:07.134Z,3.08
2018-12-31T00:09:07.116Z,3.08
2018-12-31T00:10:07.124Z,3.08
2018-12-31T00:11:07.102Z,3.06
2018-12-31T00:12:07.185Z,3.02
2018-12-31T00:13:07.071Z,2.97
2018-12-31T00:14:07.065Z,3.02
2018-12-31T00:15:07.054Z,2.93
2018-12-31T00:16:07.055Z,2.99
2018-12-31T00:17:07.027Z,3.05
2018-12-31T00:18:07.034Z,3.02
2018-12-31T00:19:07.011Z,2.99
2018-12-31T00:20:06.997Z,2.93
2018-12-31T00:21:06.984Z,2.97
2018-12-31T00:22:06.997Z,3.02
2018-12-31T00:23:06.964Z,2.99
2018-12-31T00:24:06.950Z,2.99
2018-12-31T00:25:06.944Z,2.96
2018-12-31T00:26:06.924Z,2.87
2018-12-31T00:27:06.913Z,2.89
2018-12-31T00:28:06.951Z,2.89
2018-12-31T00:29:06.887Z,2.95
2018-12-31T00:30:06.881Z,3.02
2018-12-31T00:31:06.874Z,3.02
2018-12-31T00:32:06.856Z,3.00
2018-12-31T00:33:06.857Z,2.99
2018-12-31T00:34:06.856Z,2.95
2018-12-31T00:35:06.832Z,3.00
2018-12-31T00:36:06.812Z,2.97
2018-12-31T00:37:06.805Z,2.97
2018-12-31T00:38:06.823Z,2.99
2018-12-31T00:39:06.793Z,2.90
2018-12-31T00:40:06.795Z,2.93
2018-12-31T00:41:06.758Z,2.99
2018-12-31T00:42:06.748Z,2.99
2018-12-31T00:43:06.735Z,3.02
2018-12-31T00:44:06.734Z,2.90
2018-12-31T00:45:06.717Z,2.97
2018-12-31T00:46:06.739Z,2.99
2018-12-31T00:47:06.692Z,2.97
2018-12-31T00:48:06.677Z,2.95
2018-12-31T00:49:06.679Z,2.99
2018-12-31T00:50:06.658Z,2.96
2018-12-31T00:51:06.643Z,2.96
2018-12-31T00:52:06.656Z,2.97
2018-12-31T00:53:06.619Z,3.03
2018-12-31T00:54:06.633Z,2.96
2018-12-31T00:55:06.597Z,2.99
2018-12-31T00:56:06.589Z,2.95
2018-12-31T00:57:06.571Z,2.96
2018-12-31T00:58:06.596Z,2.92
2018-12-31T00:59:06.553Z,2.95
2018-12-31T01:00:06.564Z,2.93
2018-12-31T01:01:06.534Z,2.97
2018-12-31T01:02:06.517Z,2.97
2018-12-31T01:03:06.510Z,3.10
2018-12-31T01:04:06.522Z,3.06
2018-12-31T01:05:06.513Z,2.95
2018-12-31T01:06:06.471Z,3.00
2018-12-31T01:07:06.463Z,2.99
2018-12-31T01:08:06.452Z,3.00
2018-12-31T01:09:06.443Z,2.90
2018-12-31T01:10:06.448Z,2.99
2018-12-31T01:11:06.431Z,3.06
2018-12-31T01:12:06.413Z,3.10
2018-12-31T01:13:06.395Z,3.06
2018-12-31T01:14:06.386Z,2.99
2018-12-31T01:15:06.375Z,2.96
2018-12-31T01:16:06.404Z,3.00
2018-12-31T01:17:06.345Z,3.00
2018-12-31T01:18:06.341Z,3.10
2018-12-31T01:19:06.336Z,3.08
2018-12-31T01:20:06.316Z,3.13
2018-12-31T01:21:06.316Z,3.10
2018-12-31T01:22:06.311Z,3.11
2018-12-31T01:23:06.289Z,3.11
2018-12-31T01:24:06.287Z,3.08
2018-12-31T01:25:06.263Z,3.14
2018-12-31T01:26:06.260Z,3.11
2018-12-31T01:27:06.237Z,3.11
2018-12-31T01:28:06.251Z,3.14
2018-12-31T01:29:06.218Z,3.13
2018-12-31T01:30:06.210Z,3.08
2018-12-31T01:31:06.218Z,3.11
2018-12-31T01:32:06.179Z,3.15
2018-12-31T01:33:06.175Z,3.13
2018-12-31T01:34:06.192Z,3.10
2018-12-31T01:35:06.149Z,3.10
2018-12-31T01:36:06.136Z,3.21
2018-12-31T01:37:06.149Z,3.11
2018-12-31T01:38:06.126Z,3.08
2018-12-31T01:39:06.107Z,3.13
2018-12-31T01:40:06.117Z,3.15
2018-12-31T01:41:06.085Z,3.15
2018-12-31T01:42:06.065Z,3.10
2018-12-31T01:43:06.075Z,3.15
2018-12-31T01:44:06.060Z,3.17
2018-12-31T01:45:06.036Z,3.11
2018-12-31T01:46:06.023Z,3.11
2018-12-31T01:47:06.052Z,3.10
2018-12-31T01:48:06.016Z,3.15
2018-12-31T01:49:05.992Z,3.15
2018-12-31T01:50:05.976Z,3.17
2018-12-31T01:51:11.268Z,3.28
2018-12-31T01:52:06.960Z,3.23
2018-12-31T01:53:05.978Z,3.24
2018-12-31T01:54:05.937Z,3.21
2018-12-31T01:55:05.924Z,3.20
2018-12-31T01:56:05.919Z,3.29
2018-12-31T01:57:05.901Z,3.21
2018-12-31T01:58:05.912Z,3.31
2018-12-31T01:59:05.907Z,3.21
2018-12-31T02:00:05.864Z,3.24
2018-12-31T02:01:05.856Z,3.28
2018-12-31T02:02:05.847Z,3.21
2018-12-31T02:03:05.844Z,3.24
2018-12-31T02:04:05.825Z,3.28
2018-12-31T02:05:05.857Z,3.29
2018-12-31T02:06:05.798Z,3.29
2018-12-31T02:07:05.787Z,3.29
2018-12-31T02:08:05.800Z,3.31
2018-12-31T02:09:05.840Z,3.24
2018-12-31T02:10:05.758Z,3.26
2018-12-31T02:11:05.767Z,3.28
2018-12-31T02:12:05.731Z,3.29
2018-12-31T02:13:05.724Z,3.29
2018-12-31T02:14:05.713Z,3.28
2018-12-31T02:15:05.710Z,3.29
2018-12-31T02:16:05.688Z,3.31
2018-12-31T02:17:05.700Z,3.29
2018-12-31T02:18:05.665Z,3.32
2018-12-31T02:19:05.654Z,3.26
2018-12-31T02:20:05.665Z,3.33
2018-12-31T02:21:05.630Z,3.29
2018-12-31T02:22:05.619Z,3.32
2018-12-31T02:23:05.636Z,3.31
2018-12-31T02:24:05.594Z,3.26
2018-12-31T02:25:05.612Z,3.26
2018-12-31T02:26:05.590Z,3.24
2018-12-31T02:27:05.558Z,3.29
2018-12-31T02:28:05.549Z,3.28
2018-12-31T02:29:05.564Z,3.28
2018-12-31T02:30:05.542Z,3.26
2018-12-31T02:31:05.531Z,3.28
2018-12-31T02:32:05.503Z,3.29
2018-12-31T02:33:05.493Z,3.31
2018-12-31T02:34:05.487Z,3.29
2018-12-31T02:35:05.490Z,3.33
2018-12-31T02:36:05.474Z,3.28
2018-12-31T02:37:05.448Z,3.31
2018-12-31T02:38:05.437Z,3.36
2018-12-31T02:39:05.429Z,3.35
2018-12-31T02:40:05.414Z,3.32
2018-12-31T02:41:05.422Z,3.36
2018-12-31T02:42:05.905Z,3.43
2018-12-31T02:43:05.384Z,3.40
2018-12-31T02:44:05.368Z,3.33
2018-12-31T02:45:05.359Z,3.42
2018-12-31T02:46:05.344Z,3.43
2018-12-31T02:47:05.378Z,3.43
2018-12-31T02:48:05.323Z,3.43
2018-12-31T02:49:05.312Z,3.40
2018-12-31T02:50:05.307Z,3.45
2018-12-31T02:51:05.292Z,3.45
2018-12-31T02:52:05.287Z,3.47
2018-12-31T02:53:05.307Z,3.42
2018-12-31T02:54:05.257Z,3.47
2018-12-31T02:55:05.250Z,3.48
2018-12-31T02:56:05.228Z,3.45
2018-12-31T02:57:05.224Z,3.36
2018-12-31T02:58:05.225Z,3.40
2018-12-31T02:59:05.214Z,3.39
2018-12-31T03:00:05.187Z,3.35
2018-12-31T03:01:05.181Z,3.32
2018-12-31T03:02:05.185Z,3.39
2018-12-31T03:03:05.159Z,3.40
2018-12-31T03:04:05.146Z,3.35
2018-12-31T03:05:05.171Z,3.33
2018-12-31T03:06:05.126Z,3.35
2018-12-31T03:07:05.111Z,3.39
2018-12-31T03:08:05.108Z,3.35
2018-12-31T03:09:05.087Z,3.32
2018-12-31T03:10:05.106Z,3.40
2018-12-31T03:11:05.066Z,3.31
2018-12-31T03:12:05.052Z,3.35
2018-12-31T03:13:05.049Z,3.31
2018-12-31T03:14:05.030Z,3.33
2018-12-31T03:15:05.016Z,3.29
2018-12-31T03:16:05.041Z,3.32
2018-12-31T03:17:04.997Z,3.33
2018-12-31T03:18:04.990Z,3.26
2018-12-31T03:19:04.978Z,3.28
2018-12-31T03:20:04.963Z,3.31
2018-12-31T03:21:04.951Z,3.28
2018-12-31T03:22:04.960Z,3.33
2018-12-31T03:23:04.931Z,3.29
2018-12-31T03:24:04.920Z,3.31
2018-12-31T03:25:04.909Z,3.26
2018-12-31T03:26:04.898Z,3.31
2018-12-31T03:27:04.892Z,3.31
2018-12-31T03:28:04.897Z,3.35
2018-12-31T03:29:04.862Z,3.36
2018-12-31T03:30:04.850Z,3.32
2018-12-31T03:31:04.837Z,3.35
2018-12-31T03:32:04.826Z,3.39
2018-12-31T03:33:04.824Z,3.36
2018-12-31T03:34:04.897Z,3.42
2018-12-31T03:35:04.799Z,3.35
2018-12-31T03:36:04.784Z,3.43
2018-12-31T03:37:04.775Z,3.40
2018-12-31T03:38:04.759Z,3.43
2018-12-31T03:39:04.775Z,3.39
2018-12-31T03:40:04.761Z,3.39
2018-12-31T03:41:04.728Z,3.42
2018-12-31T03:42:04.715Z,3.36
2018-12-31T03:43:04.710Z,3.43
2018-12-31T03:44:04.701Z,3.45
2018-12-31T03:45:04.686Z,3.43
2018-12-31T03:46:04.687Z,3.48
2018-12-31T03:47:04.652Z,3.42
2018-12-31T03:48:04.646Z,3.43
2018-12-31T03:49:04.654Z,3.35
2018-12-31T03:50:04.625Z,3.40
2018-12-31T03:51:04.618Z,3.43
2018-12-31T03:52:04.622Z,3.39
2018-12-31T03:53:04.596Z,3.42
2018-12-31T03:54:04.576Z,3.43
2018-12-31T03:55:04.595Z,3.47
2018-12-31T03:56:04.557Z,3.35
2018-12-31T03:57:04.541Z,3.43
2018-12-31T03:58:04.553Z,3.47
2018-12-31T03:59:04.536Z,3.43
2018-12-31T04:00:04.511Z,3.35
2018-12-31T04:01:04.511Z,3.42
2018-12-31T04:02:04.485Z,3.40
2018-12-31T04:03:04.490Z,3.40
2018-12-31T04:04:04.492Z,3.39
2018-12-31T04:05:04.454Z,3.40
2018-12-31T04:06:04.608Z,3.32
2018-12-31T04:07:04.477Z,3.40
2018-12-31T04:08:04.427Z,3.45
2018-12-31T04:09:04.418Z,3.35
2018-12-31T04:10:04.418Z,3.45
2018-12-31T04:11:04.402Z,3.35
2018-12-31T04:12:04.380Z,3.40
2018-12-31T04:13:04.365Z,3.42
2018-12-31T04:14:04.354Z,3.42
2018-12-31T04:15:04.338Z,3.42
2018-12-31T04:16:04.363Z,3.40
2018-12-31T04:17:04.324Z,3.36
2018-12-31T04:18:04.307Z,3.32
2018-12-31T04:19:04.294Z,3.39
2018-12-31T04:20:04.285Z,3.36
2018-12-31T04:21:04.304Z,3.36
2018-12-31T04:22:04.283Z,3.35
2018-12-31T04:23:04.246Z,3.39
2018-12-31T04:24:04.239Z,3.39
2018-12-31T04:25:04.230Z,3.39
2018-12-31T04:26:04.219Z,3.42
2018-12-31T04:27:04.228Z,3.43
2018-12-31T04:28:04.236Z,3.35
2018-12-31T04:29:04.183Z,3.45
2018-12-31T04:30:04.175Z,3.39
2018-12-31T04:31:04.160Z,3.43
2018-12-31T04:32:04.203Z,3.47
2018-12-31T04:33:04.169Z,3.42
2018-12-31T04:34:04.144Z,3.39
2018-12-31T04:35:04.118Z,3.42
2018-12-31T04:36:04.106Z,3.48
2018-12-31T04:37:04.096Z,3.45
2018-12-31T04:38:04.103Z,3.40
2018-12-31T04:39:04.071Z,3.36
2018-12-31T04:40:04.075Z,3.39
2018-12-31T04:41:04.052Z,3.40
2018-12-31T04:42:04.035Z,3.35
2018-12-31T04:43:04.045Z,3.31
2018-12-31T04:44:04.012Z,3.33
2018-12-31T04:45:04.021Z,3.31
2018-12-31T04:46:04.018Z,3.32
2018-12-31T04:47:03.978Z,3.32
2018-12-31T04:48:03.977Z,3.42
2018-12-31T04:49:03.967Z,3.35
2018-12-31T04:50:03.944Z,3.43
2018-12-31T04:51:03.934Z,3.36
2018-12-31T04:52:03.948Z,3.40
2018-12-31T04:53:03.906Z,3.40
2018-12-31T04:54:03.909Z,3.36
2018-12-31T04:55:03.891Z,3.35
2018-12-31T04:56:03.882Z,3.42
2018-12-31T04:57:03.867Z,3.35
2018-12-31T04:58:03.894Z,3.36
2018-12-31T04:59:03.851Z,3.42
2018-12-31T05:00:03.833Z,3.31
2018-12-31T05:01:03.821Z,3.32
2018-12-31T05:02:03.808Z,3.29
2018-12-31T05:03:03.796Z,3.33
2018-12-31T05:04:03.818Z,3.33
2018-12-31T05:05:03.773Z,3.28
2018-12-31T05:06:03.756Z,3.33
2018-12-31T05:07:03.751Z,3.29
2018-12-31T05:08:03.741Z,3.42
2018-12-31T05:09:03.737Z,3.39
2018-12-31T05:10:03.742Z,3.33
2018-12-31T05:11:03.707Z,3.40
2018-12-31T05:12:03.729Z,3.39
2018-12-31T05:13:03.683Z,3.45
2018-12-31T05:14:03.709Z,3.29
2018-12-31T05:15:03.673Z,3.29
2018-12-31T05:16:03.679Z,3.29
2018-12-31T05:17:03.643Z,3.36
2018-12-31T05:18:03.627Z,3.23
2018-12-31T05:19:03.617Z,3.29
2018-12-31T05:20:03.635Z,3.28
2018-12-31T05:21:03.594Z,3.29
2018-12-31T05:22:03.603Z,3.32
2018-12-31T05:23:05.355Z,3.28
2018-12-31T05:24:03.562Z,3.29
2018-12-31T05:25:03.547Z,3.28
2018-12-31T05:26:03.550Z,3.28
2018-12-31T05:27:03.523Z,3.24
2018-12-31T05:28:03.541Z,3.32
2018-12-31T05:29:03.506Z,3.28
2018-12-31T05:30:03.492Z,3.28
2018-12-31T05:31:03.491Z,3.29
2018-12-31T05:32:03.471Z,3.26
2018-12-31T05:33:03.459Z,3.32
2018-12-31T05:34:03.478Z,3.31
2018-12-31T05:35:03.439Z,3.26
2018-12-31T05:36:03.432Z,3.35
2018-12-31T05:37:03.413Z,3.28
2018-12-31T05:38:03.405Z,3.29
2018-12-31T05:39:03.396Z,3.32
2018-12-31T05:40:03.399Z,3.26
2018-12-31T05:41:03.375Z,3.43
2018-12-31T05:42:03.353Z,3.33
2018-12-31T05:43:03.353Z,3.29
2018-12-31T05:44:03.336Z,3.42
2018-12-31T05:45:03.327Z,3.24
2018-12-31T05:46:03.356Z,3.32
2018-12-31T05:47:03.301Z,3.32
2018-12-31T05:48:03.288Z,3.31
2018-12-31T05:49:03.281Z,3.33
2018-12-31T05:50:03.271Z,3.39
2018-12-31T05:51:03.270Z,3.35
2018-12-31T05:52:03.266Z,3.35
2018-12-31T05:53:03.233Z,3.33
2018-12-31T05:54:03.224Z,3.29
2018-12-31T05:55:03.206Z,3.26
2018-12-31T05:56:03.215Z,3.32
2018-12-31T05:57:03.186Z,3.39
2018-12-31T05:58:03.198Z,3.32
2018-12-31T05:59:03.174Z,3.32
2018-12-31T06:00:03.161Z,3.31
2018-12-31T06:01:03.135Z,3.35
2018-12-31T06:02:03.140Z,3.36
2018-12-31T06:03:03.186Z,3.35
2018-12-31T06:04:03.101Z,3.33
2018-12-31T06:05:03.119Z,3.39
2018-12-31T06:06:03.129Z,3.35
2018-12-31T06:07:03.093Z,3.32
2018-12-31T06:08:03.061Z,3.39
2018-12-31T06:09:03.050Z,3.39
2018-12-31T06:10:03.041Z,3.35
2018-12-31T06:11:03.050Z,3.36
2018-12-31T06:12:03.013Z,3.42
2018-12-31T06:13:03.031Z,3.39
2018-12-31T06:14:02.999Z,3.40
2018-12-31T06:15:02.984Z,3.42
2018-12-31T06:16:02.970Z,3.43
2018-12-31T06:17:02.981Z,3.42
2018-12-31T06:18:02.947Z,3.35
2018-12-31T06:19:02.954Z,3.43
2018-12-31T06:20:02.919Z,3.40
2018-12-31T06:21:02.915Z,3.43
2018-12-31T06:22:02.906Z,3.47
2018-12-31T06:23:02.917Z,3.43
2018-12-31T06:24:02.890Z,3.43
2018-12-31T06:25:02.868Z,3.36
2018-12-31T06:26:02.857Z,3.43
2018-12-31T06:27:02.840Z,3.40
2018-12-31T06:28:02.906Z,3.35
2018-12-31T06:29:02.852Z,3.39
2018-12-31T06:30:02.804Z,3.29
2018-12-31T06:31:02.803Z,3.31
2018-12-31T06:32:02.794Z,3.31
2018-12-31T06:33:02.783Z,3.33
2018-12-31T06:34:02.773Z,3.35
2018-12-31T06:35:02.770Z,3.36
2018-12-31T06:36:02.743Z,3.40
2018-12-31T06:37:02.730Z,3.42
2018-12-31T06:38:02.722Z,3.45
2018-12-31T06:39:02.723Z,3.42
2018-12-31T06:40:02.700Z,3.35
2018-12-31T06:41:02.699Z,3.39
2018-12-31T06:42:02.673Z,3.35
2018-12-31T06:43:02.664Z,3.42
2018-12-31T06:44:02.698Z,3.42
2018-12-31T06:45:02.642Z,3.39
2018-12-31T06:46:02.630Z,3.36
2018-12-31T06:47:02.646Z,3.42
2018-12-31T06:48:02.611Z,3.35
2018-12-31T06:49:02.595Z,3.39
2018-12-31T06:50:02.608Z,3.45
2018-12-31T06:51:02.575Z,3.47
2018-12-31T06:52:02.560Z,3.45
2018-12-31T06:53:02.576Z,3.40
2018-12-31T06:54:02.539Z,3.33
2018-12-31T06:55:02.526Z,3.47
2018-12-31T06:56:02.529Z,3.43
2018-12-31T06:57:02.499Z,3.47
2018-12-31T06:58:02.501Z,3.40
2018-12-31T06:59:02.510Z,3.42
2018-12-31T07:00:02.471Z,3.43
2018-12-31T07:01:02.480Z,3.47
2018-12-31T07:02:02.449Z,3.42
2018-12-31T07:03:02.435Z,3.42
2018-12-31T07:04:02.431Z,3.45
2018-12-31T07:05:02.436Z,3.43
2018-12-31T07:06:02.406Z,3.47
2018-12-31T07:07:02.403Z,3.47
2018-12-31T07:08:02.380Z,3.42
2018-12-31T07:09:02.369Z,3.43
2018-12-31T07:10:02.361Z,3.42
2018-12-31T07:11:02.365Z,3.42
2018-12-31T07:12:02.351Z,3.48
2018-12-31T07:13:02.327Z,3.45
2018-12-31T07:14:02.312Z,3.47
2018-12-31T07:15:02.303Z,3.52
2018-12-31T07:16:02.296Z,3.45
2018-12-31T07:17:02.356Z,3.50
2018-12-31T07:18:02.270Z,3.50
2018-12-31T07:19:02.264Z,3.54
2018-12-31T07:20:02.245Z,3.48
2018-12-31T07:21:02.237Z,3.57
2018-12-31T07:22:02.237Z,3.48
2018-12-31T07:23:02.236Z,3.51
2018-12-31T07:24:02.201Z,3.48
2018-12-31T07:25:02.187Z,3.51
2018-12-31T07:26:02.200Z,3.48
2018-12-31T07:27:02.184Z,3.52
2018-12-31T07:28:02.165Z,3.50
2018-12-31T07:29:02.166Z,3.50
2018-12-31T07:30:02.134Z,3.52
2018-12-31T07:31:02.116Z,3.51
2018-12-31T07:32:02.113Z,3.54
2018-12-31T07:33:02.118Z,3.47
2018-12-31T07:34:02.081Z,3.60
2018-12-31T07:35:02.096Z,3.47
2018-12-31T07:36:02.063Z,3.48
2018-12-31T07:37:02.049Z,3.47
2018-12-31T07:38:02.071Z,3.47
2018-12-31T07:39:02.036Z,3.52
2018-12-31T07:40:02.015Z,3.52
2018-12-31T07:41:02.037Z,3.45
2018-12-31T07:42:01.999Z,3.58
2018-12-31T07:43:01.987Z,3.51
2018-12-31T07:44:01.987Z,3.60
2018-12-31T07:45:01.963Z,3.58
2018-12-31T07:46:01.953Z,3.54
2018-12-31T07:47:01.966Z,3.58
2018-12-31T07:48:01.924Z,3.61
2018-12-31T07:49:01.922Z,3.57
2018-12-31T07:50:01.907Z,3.65
2018-12-31T07:51:01.897Z,3.60
2018-12-31T07:52:01.880Z,3.57
2018-12-31T07:53:01.888Z,3.60
2018-12-31T07:54:01.935Z,3.58
2018-12-31T07:55:01.847Z,3.57
2018-12-31T07:56:02.907Z,3.47
2018-12-31T07:57:01.827Z,3.52
2018-12-31T07:58:01.836Z,3.52
2018-12-31T07:59:01.888Z,3.50
2018-12-31T08:00:01.794Z,3.48
2018-12-31T08:01:01.783Z,3.51
2018-12-31T08:02:01.768Z,3.52
2018-12-31T08:03:01.759Z,3.57
2018-12-31T08:04:01.784Z,3.54
2018-12-31T08:05:01.734Z,3.62
2018-12-31T08:06:01.727Z,3.51
2018-12-31T08:07:01.711Z,3.42
2018-12-31T08:08:01.705Z,3.43
2018-12-31T08:09:01.701Z,3.57
2018-12-31T08:10:01.702Z,3.54
2018-12-31T08:11:01.669Z,3.48
2018-12-31T08:12:01.662Z,3.52
2018-12-31T08:13:01.646Z,3.58
2018-12-31T08:14:01.647Z,3.58
2018-12-31T08:15:01.621Z,3.55
2018-12-31T08:16:01.626Z,3.57
2018-12-31T08:17:01.607Z,3.54
2018-12-31T08:18:01.590Z,3.61
2018-12-31T08:19:01.593Z,3.68
2018-12-31T08:20:01.570Z,3.70
2018-12-31T08:21:01.559Z,3.58
2018-12-31T08:22:01.579Z,3.72
2018-12-31T08:23:01.536Z,3.65
2018-12-31T08:24:01.526Z,3.55
2018-12-31T08:25:01.514Z,3.58
2018-12-31T08:26:01.503Z,3.50
2018-12-31T08:27:01.485Z,3.48
2018-12-31T08:28:01.498Z,3.47
2018-12-31T08:29:01.481Z,3.45
2018-12-31T08:30:01.457Z,3.47
2018-12-31T08:31:01.457Z,3.52
2018-12-31T08:32:01.439Z,3.52
2018-12-31T08:33:01.426Z,3.43
2018-12-31T08:34:01.445Z,3.43
2018-12-31T08:35:01.397Z,3.48
2018-12-31T08:36:01.388Z,3.48
2018-12-31T08:37:01.371Z,3.43
2018-12-31T08:38:01.368Z,3.48
2018-12-31T08:39:01.371Z,3.43
2018-12-31T08:40:01.362Z,3.42
2018-12-31T08:41:01.330Z,3.50
2018-12-31T08:42:01.320Z,3.50
2018-12-31T08:43:01.314Z,3.48
2018-12-31T08:44:01.325Z,3.47
2018-12-31T08:45:01.287Z,3.52
2018-12-31T08:46:01.277Z,3.57
2018-12-31T08:47:01.283Z,3.58
2018-12-31T08:48:01.258Z,3.70
2018-12-31T08:49:01.250Z,3.58
2018-12-31T08:50:03.098Z,3.68
2018-12-31T08:51:01.218Z,3.68
2018-12-31T08:52:01.215Z,3.72
2018-12-31T08:53:01.200Z,3.60
2018-12-31T08:54:01.208Z,3.66
2018-12-31T08:55:01.183Z,3.65
2018-12-31T08:56:01.161Z,3.62
2018-12-31T08:57:01.151Z,3.69
2018-12-31T08:58:01.148Z,3.78
2018-12-31T08:59:01.142Z,3.61
2018-12-31T09:00:01.149Z,3.61
2018-12-31T09:01:01.098Z,3.83
2018-12-31T09:02:01.602Z,3.69
2018-12-31T09:03:01.078Z,3.69
2018-12-31T09:04:01.070Z,3.61
2018-12-31T09:05:01.087Z,3.76
2018-12-31T09:06:01.076Z,3.76
2018-12-31T09:07:01.036Z,3.69
2018-12-31T09:08:01.030Z,3.75
2018-12-31T09:09:01.007Z,3.78
2018-12-31T09:10:01.007Z,3.79
2018-12-31T09:11:01.026Z,3.79
2018-12-31T09:12:01.004Z,3.79
2018-12-31T09:13:00.965Z,3.78
2018-12-31T09:14:00.961Z,3.84
2018-12-31T09:15:00.949Z,3.83
2018-12-31T09:16:00.933Z,3.84
2018-12-31T09:17:00.934Z,3.91
2018-12-31T09:18:00.929Z,3.93
2018-12-31T09:19:00.895Z,3.98
2018-12-31T09:20:00.892Z,3.97
2018-12-31T09:21:00.877Z,4.04
2018-12-31T09:22:00.962Z,4.06
2018-12-31T09:23:00.849Z,4.06
2018-12-31T09:24:00.863Z,4.14
2018-12-31T09:25:00.829Z,4.14
2018-12-31T09:26:00.823Z,4.09
2018-12-31T09:27:00.824Z,4.11
2018-12-31T09:28:00.797Z,4.06
2018-12-31T09:29:00.793Z,4.14
2018-12-31T09:30:00.796Z,4.12
2018-12-31T09:31:00.767Z,4.12
2018-12-31T09:32:00.781Z,4.12
2018-12-31T09:33:00.742Z,4.12
2018-12-31T09:34:00.730Z,4.15
2018-12-31T09:35:00.711Z,4.16
2018-12-31T09:36:00.725Z,4.18
2018-12-31T09:37:00.694Z,4.18
2018-12-31T09:38:00.714Z,4.18
2018-12-31T09:39:00.680Z,4.18
2018-12-31T09:40:00.664Z,4.15
2018-12-31T09:41:00.653Z,4.16
2018-12-31T09:42:00.661Z,4.33
2018-12-31T09:43:00.629Z,4.16
2018-12-31T09:44:00.633Z,4.18
2018-12-31T09:45:00.612Z,4.33
2018-12-31T09:46:00.591Z,4.29
2018-12-31T09:47:00.590Z,4.33
2018-12-31T09:48:00.573Z,4.24
2018-12-31T09:49:00.608Z,4.29
2018-12-31T09:50:00.549Z,4.23
2018-12-31T09:51:00.535Z,4.29
2018-12-31T09:52:00.523Z,4.15
2018-12-31T09:53:00.518Z,4.32
2018-12-31T09:54:00.499Z,4.29
2018-12-31T09:55:00.532Z,4.30
2018-12-31T09:56:00.485Z,4.26
2018-12-31T09:57:00.472Z,4.30
2018-12-31T09:58:00.462Z,4.32
2018-12-31T09:59:00.450Z,4.33
2018-12-31T10:00:00.460Z,4.30
2018-12-31T10:01:00.435Z,4.30
2018-12-31T10:02:00.414Z,4.33
2018-12-31T10:03:00.397Z,4.41
2018-12-31T10:04:00.389Z,4.48
2018-12-31T10:05:00.390Z,4.40
2018-12-31T10:06:00.365Z,4.41
2018-12-31T10:07:00.397Z,4.36
2018-12-31T10:08:00.346Z,4.30
2018-12-31T10:09:00.449Z,4.32
2018-12-31T10:10:00.353Z,4.29
2018-12-31T10:11:00.313Z,4.26
2018-12-31T10:12:00.302Z,4.30
2018-12-31T10:13:00.294Z,4.30
2018-12-31T10:14:00.307Z,4.32
2018-12-31T10:15:00.284Z,4.26
2018-12-31T10:16:00.252Z,4.33
2018-12-31T10:17:00.243Z,4.40
2018-12-31T10:18:00.901Z,4.33
2018-12-31T10:19:00.217Z,4.33
2018-12-31T10:20:00.250Z,4.29
2018-12-31T10:21:00.274Z,4.29
2018-12-31T10:22:00.186Z,4.41
2018-12-31T10:23:00.187Z,4.40
2018-12-31T10:24:00.164Z,4.44
2018-12-31T10:25:00.183Z,4.41
2018-12-31T10:26:00.159Z,4.44
2018-12-31T10:27:00.139Z,4.44
2018-12-31T10:28:00.119Z,4.47
2018-12-31T10:29:00.114Z,4.58
2018-12-31T10:30:00.186Z,4.42
2018-12-31T10:31:00.110Z,4.52
2018-12-31T10:32:00.099Z,4.54
2018-12-31T10:33:00.064Z,4.47
2018-12-31T10:34:00.053Z,4.52
2018-12-31T10:35:00.043Z,4.54
2018-12-31T10:36:00.054Z,4.65
2018-12-31T10:37:00.027Z,4.67
2018-12-31T10:38:00.031Z,4.58
2018-12-31T10:38:59.994Z,4.66
2018-12-31T10:39:59.983Z,4.72
2018-12-31T10:40:59.978Z,4.60
2018-12-31T10:41:59.986Z,4.65
2018-12-31T10:42:59.953Z,4.66
2018-12-31T10:43:59.958Z,4.59
2018-12-31T10:44:59.934Z,4.63
2018-12-31T10:45:59.920Z,4.69
2018-12-31T10:46:59.917Z,4.60
2018-12-31T10:47:59.911Z,4.62
2018-12-31T10:48:59.880Z,4.63
2018-12-31T10:49:59.871Z,4.77
2018-12-31T10:50:59.947Z,4.65
2018-12-31T10:51:59.846Z,4.78
2018-12-31T10:52:59.845Z,4.77
2018-12-31T10:53:59.822Z,4.75
2018-12-31T10:54:59.816Z,4.86
2018-12-31T10:55:59.801Z,4.77
2018-12-31T10:56:59.813Z,4.75
2018-12-31T10:57:59.791Z,4.73
2018-12-31T10:58:59.768Z,4.80
2018-12-31T10:59:59.748Z,4.73
2018-12-31T11:00:59.751Z,4.77
2018-12-31T11:01:59.737Z,4.75
2018-12-31T11:02:59.758Z,4.65
2018-12-31T11:03:59.713Z,4.65
2018-12-31T11:04:59.701Z,4.69
2018-12-31T11:05:59.696Z,4.63
2018-12-31T11:06:59.678Z,4.67
2018-12-31T11:07:59.693Z,4.65
2018-12-31T11:08:59.679Z,4.60
2018-12-31T11:09:59.640Z,4.67
2018-12-31T11:10:59.629Z,4.66
2018-12-31T11:11:59.619Z,4.72
2018-12-31T11:12:59.616Z,4.65
2018-12-31T11:13:59.619Z,4.67
2018-12-31T11:14:59.615Z,4.62
2018-12-31T11:15:59.591Z,4.69
2018-12-31T11:16:59.565Z,4.69
2018-12-31T11:17:59.550Z,4.65
2018-12-31T11:18:59.539Z,4.66
2018-12-31T11:19:59.563Z,4.70
2018-12-31T11:20:59.541Z,4.65
2018-12-31T11:21:59.505Z,4.77
2018-12-31T11:22:59.496Z,4.75
2018-12-31T11:23:59.483Z,4.67
2018-12-31T11:24:59.482Z,4.72
2018-12-31T11:25:59.471Z,4.73
2018-12-31T11:26:59.478Z,4.66
2018-12-31T11:27:59.439Z,4.62
2018-12-31T11:28:59.425Z,4.55
2018-12-31T11:29:59.417Z,4.65
2018-12-31T11:30:59.417Z,4.60
2018-12-31T11:31:59.455Z,4.66
2018-12-31T11:32:59.426Z,4.65
2018-12-31T11:33:59.369Z,4.65
2018-12-31T11:34:59.365Z,4.77
2018-12-31T11:35:59.358Z,4.70
2018-12-31T11:36:59.344Z,4.70
2018-12-31T11:37:59.324Z,4.63
2018-12-31T11:38:59.331Z,4.65
2018-12-31T11:39:59.302Z,4.67
2018-12-31T11:40:59.304Z,4.59
2018-12-31T11:41:59.279Z,4.60
2018-12-31T11:42:59.273Z,4.58
2018-12-31T11:43:59.255Z,4.59
2018-12-31T11:44:59.265Z,4.60
2018-12-31T11:45:59.251Z,4.58
2018-12-31T11:46:59.229Z,4.62
2018-12-31T11:47:59.210Z,4.62
2018-12-31T11:48:59.209Z,4.62
2018-12-31T11:49:59.745Z,4.66
2018-12-31T11:50:59.224Z,4.65
2018-12-31T11:51:59.167Z,4.47
2018-12-31T11:52:59.154Z,4.52
2018-12-31T11:53:59.151Z,4.51
2018-12-31T11:54:59.129Z,4.41
2018-12-31T11:55:59.134Z,4.51
2018-12-31T11:56:59.128Z,4.52
2018-12-31T11:57:59.098Z,4.50
2018-12-31T11:58:59.090Z,4.50
2018-12-31T11:59:59.078Z,4.59
2018-12-31T12:00:59.074Z,4.50
2018-12-31T12:01:59.051Z,4.54
2018-12-31T12:02:59.066Z,4.52
2018-12-31T12:03:59.026Z,4.58
2018-12-31T12:04:59.018Z,4.45
2018-12-31T12:05:59.030Z,4.52
2018-12-31T12:06:58.999Z,4.59
2018-12-31T12:07:58.982Z,4.65
2018-12-31T12:08:58.988Z,4.63
2018-12-31T12:09:59.621Z,4.59
2018-12-31T12:10:58.978Z,4.60
2018-12-31T12:11:58.941Z,4.58
2018-12-31T12:12:58.934Z,4.47
2018-12-31T12:13:58.913Z,4.55
2018-12-31T12:14:58.932Z,4.55
2018-12-31T12:15:58.890Z,4.55
2018-12-31T12:16:58.905Z,4.58
2018-12-31T12:17:58.876Z,4.58
2018-12-31T12:18:58.865Z,4.54
2018-12-31T12:19:58.849Z,4.63
2018-12-31T12:20:58.857Z,4.65
2018-12-31T12:21:58.829Z,4.62
2018-12-31T12:22:58.832Z,4.62
2018-12-31T12:23:58.800Z,4.67
2018-12-31T12:24:58.799Z,4.60
2018-12-31T12:25:58.781Z,4.63
2018-12-31T12:26:58.792Z,4.63
2018-12-31T12:27:58.779Z,4.65
2018-12-31T12:28:58.748Z,4.65
2018-12-31T12:29:58.733Z,4.63
2018-12-31T12:30:58.722Z,4.60
2018-12-31T12:31:58.711Z,4.59
2018-12-31T12:32:58.731Z,4.65
2018-12-31T12:33:58.712Z,4.59
2018-12-31T12:34:58.678Z,4.47
2018-12-31T12:35:58.678Z,4.59
2018-12-31T12:36:58.658Z,4.47
2018-12-31T12:37:58.640Z,4.54
2018-12-31T12:38:58.668Z,4.54
2018-12-31T12:39:58.620Z,4.50
2018-12-31T12:40:58.610Z,4.54
2018-12-31T12:41:58.596Z,4.52
2018-12-31T12:42:58.606Z,4.50
2018-12-31T12:43:58.595Z,4.45
2018-12-31T12:44:58.593Z,4.44
2018-12-31T12:45:58.554Z,4.50
2018-12-31T12:46:58.537Z,4.44
2018-12-31T12:47:58.532Z,4.48
2018-12-31T12:48:58.538Z,4.47
2018-12-31T12:49:58.517Z,4.55
2018-12-31T12:50:58.493Z,4.50
2018-12-31T12:51:58.510Z,4.51
2018-12-31T12:52:58.469Z,4.51
2018-12-31T12:53:58.464Z,4.40
2018-12-31T12:54:58.461Z,4.44
2018-12-31T12:55:59.382Z,4.45
2018-12-31T12:56:58.457Z,4.45
2018-12-31T12:57:58.410Z,4.47
2018-12-31T12:58:59.390Z,4.52
2018-12-31T12:59:58.423Z,4.47
2018-12-31T13:00:58.899Z,4.44
2018-12-31T13:01:58.396Z,4.51
2018-12-31T13:02:58.361Z,4.45
2018-12-31T13:03:58.346Z,4.54
2018-12-31T13:05:03.617Z,4.45
2018-12-31T13:05:59.339Z,4.52
2018-12-31T13:06:58.318Z,4.47
2018-12-31T13:07:58.325Z,4.42
2018-12-31T13:08:58.293Z,4.48
2018-12-31T13:09:58.279Z,4.60
2018-12-31T13:10:58.361Z,4.48
2018-12-31T13:11:58.284Z,4.48
2018-12-31T13:12:58.245Z,4.51
2018-12-31T13:13:58.886Z,4.55
2018-12-31T13:14:58.224Z,4.52
2018-12-31T13:15:58.345Z,4.52
2018-12-31T13:16:58.199Z,4.47
2018-12-31T13:17:58.193Z,4.50