createdAt,value
2023-01-17T00:01:07.039Z,1
2023-01-17T00:05:07.875Z,1
2023-01-17T00:10:08.073Z,1
2023-01-17T00:15:07.857Z,1
2023-01-17T00:20:08.668Z,1
2023-01-17T00:25:08.447Z,1
2023-01-17T00:30:08.293Z,1
2023-01-17T00:35:08.080Z,1
2023-01-17T00:40:07.891Z,1
2023-01-17T00:45:08.705Z,1
2023-01-17T00:50:08.536Z,1
2023-01-17T00:55:08.351Z,1
2023-01-17T01:00:08.083Z,1
2023-01-17T01:05:17.055Z,1
2023-01-17T01:10:07.858Z,1
2023-01-17T01:15:08.659Z,1
2023-01-17T01:20:08.457Z,1
2023-01-17T01:25:08.240Z,1
2023-01-17T01:30:08.020Z,1
2023-01-17T01:35:07.825Z,1
2023-01-17T01:40:08.647Z,1
2023-01-17T01:45:08.435Z,1
2023-01-17T01:50:08.338Z,1
2023-01-17T01:55:08.128Z,1
2023-01-17T02:00:07.943Z,1
2023-01-17T02:05:07.773Z,1
2023-01-17T02:10:08.631Z,1
2023-01-17T02:15:08.423Z,1
2023-01-17T02:20:08.292Z,1
2023-01-17T02:25:08.082Z,1
2023-01-17T02:30:07.835Z,1
2023-01-17T02:35:08.625Z,1
2023-01-17T02:40:08.416Z,1
2023-01-17T02:45:08.195Z,1
2023-01-17T02:50:07.967Z,1
2023-01-17T02:55:07.787Z,1
2023-01-17T03:00:08.607Z,1
2023-01-17T03:05:11.510Z,1
2023-01-17T03:10:08.307Z,1
2023-01-17T03:15:08.146Z,1
2023-01-17T03:20:07.990Z,1
2023-01-17T03:25:07.782Z,1
2023-01-17T03:30:08.679Z,1
2023-01-17T03:35:08.495Z,1
2023-01-17T03:40:08.307Z,1
2023-01-17T03:45:08.123Z,1
2023-01-17T03:55:08.180Z,1
2023-01-17T04:00:07.979Z,1
2023-01-17T04:05:07.832Z,1
2023-01-17T04:10:08.711Z,1
2023-01-17T04:15:08.516Z,1
2023-01-17T04:20:08.344Z,1
2023-01-17T04:25:08.155Z,1
2023-01-17T04:30:07.965Z,1
2023-01-17T04:35:07.773Z,1
2023-01-17T04:40:08.615Z,1
2023-01-17T04:45:08.439Z,1
2023-01-17T04:50:08.234Z,1
2023-01-17T04:55:08.033Z,1
2023-01-17T05:00:07.819Z,1
2023-01-17T05:05:02.697Z,1
2023-01-17T05:10:02.679Z,1
2023-01-17T05:15:02.713Z,1
2023-01-17T05:20:03.019Z,1
2023-01-17T05:25:01.960Z,1
2023-01-17T05:30:02.804Z,1
2023-01-17T05:35:02.850Z,1
2023-01-17T05:40:03.016Z,1
2023-01-17T05:45:01.991Z,1
2023-01-17T05:50:02.057Z,1
2023-01-17T05:55:02.122Z,1
2023-01-17T06:00:02.263Z,1
2023-01-17T06:05:03.649Z,1
2023-01-17T06:10:02.619Z,1
2023-01-17T06:15:02.685Z,1
2023-01-17T06:20:02.966Z,1
2023-01-17T06:25:01.884Z,1
2023-01-17T06:30:02.938Z,1
2023-01-17T06:35:01.946Z,1
2023-01-17T06:40:02.077Z,1
2023-01-17T06:45:01.969Z,1
2023-01-17T06:50:01.963Z,2
2023-01-17T06:55:02.006Z,2
2023-01-17T07:00:02.123Z,9
2023-01-17T07:05:02.201Z,9
2023-01-17T07:10:02.241Z,27
2023-01-17T07:15:02.369Z,36
2023-01-17T07:20:02.542Z,36
2023-01-17T07:25:02.592Z,61
2023-01-17T07:30:02.653Z,61
2023-01-17T07:35:02.723Z,121
2023-01-17T07:40:02.789Z,121
2023-01-17T07:45:03.052Z,442
2023-01-17T07:50:02.129Z,442
2023-01-17T07:55:02.209Z,850
2023-01-17T08:00:02.240Z,1000
2023-01-17T08:05:02.176Z,1000
2023-01-17T08:10:02.125Z,1000
2023-01-17T08:15:02.100Z,1000
2023-01-17T08:20:02.023Z,2000
2023-01-17T08:25:01.909Z,2000
2023-01-17T08:30:03.115Z,3000
2023-01-17T08:35:02.187Z,3000
2023-01-17T08:40:02.147Z,2000
2023-01-17T08:45:02.278Z,2000
2023-01-17T08:50:02.357Z,2000
2023-01-17T08:55:02.395Z,2000
2023-01-17T09:00:02.378Z,1000
2023-01-17T09:05:02.367Z,1000
2023-01-17T09:10:02.469Z,2000
2023-01-17T09:15:02.573Z,2000
2023-01-17T09:20:02.565Z,16000
2023-01-17T09:25:02.581Z,16000
2023-01-17T09:30:02.820Z,10000
2023-01-17T09:35:03.098Z,10000
2023-01-17T09:40:02.184Z,31000
2023-01-17T09:45:02.177Z,31000
2023-01-17T09:50:02.130Z,42000
2023-01-17T09:55:02.390Z,43000
2023-01-17T10:00:03.797Z,51000
2023-01-17T10:05:02.231Z,51000
2023-01-17T10:10:02.413Z,49000
2023-01-17T10:15:12.387Z,49000
2023-01-17T10:20:02.410Z,58000
2023-01-17T10:25:02.519Z,58000
2023-01-17T10:30:02.750Z,68000
2023-01-17T10:35:02.765Z,68000
2023-01-17T10:40:02.684Z,69000
2023-01-17T10:45:02.654Z,69000
2023-01-17T10:50:02.668Z,67000
2023-01-17T10:55:02.659Z,67000
2023-01-17T11:00:02.761Z,28000
2023-01-17T11:05:04.576Z,28000
2023-01-17T11:10:02.585Z,48000
2023-01-17T11:15:02.538Z,48000
2023-01-17T11:20:02.487Z,53000
2023-01-17T11:25:02.581Z,53000
2023-01-17T11:30:12.584Z,75000
2023-01-17T11:35:02.485Z,66000
2023-01-17T11:40:02.546Z,48000
2023-01-17T11:45:02.514Z,54000
2023-01-17T11:50:02.552Z,60000
2023-01-17T11:55:02.496Z,40000
2023-01-17T12:00:02.375Z,66000
2023-01-17T12:05:02.399Z,54000
2023-01-17T12:10:02.317Z,54000
2023-01-17T12:15:02.272Z,17000
2023-01-17T12:20:05.110Z,17000
2023-01-17T12:25:02.012Z,20000
2023-01-17T12:30:02.038Z,17000
2023-01-17T12:35:01.894Z,17000
2023-01-17T12:40:02.922Z,10000
2023-01-17T12:45:02.781Z,10000
2023-01-17T12:50:02.689Z,7000
2023-01-17T12:55:02.551Z,7000
2023-01-17T13:00:12.552Z,5000
2023-01-17T13:05:02.522Z,5000
2023-01-17T13:10:02.402Z,4000
2023-01-17T13:15:02.495Z,4000
2023-01-17T13:20:02.561Z,5000
2023-01-17T13:25:02.648Z,5000
2023-01-17T13:30:02.674Z,5000
2023-01-17T13:35:12.546Z,5000
2023-01-17T13:40:02.415Z,4000
2023-01-17T13:45:02.337Z,4000
2023-01-17T13:50:02.175Z,3000
2023-01-17T13:55:02.108Z,3000
2023-01-17T14:00:02.045Z,3000
2023-01-17T14:05:01.952Z,3000
2023-01-17T14:10:01.916Z,3000
2023-01-17T14:15:02.932Z,3000
2023-01-17T14:20:01.918Z,5000
2023-01-17T14:25:12.791Z,5000
2023-01-17T14:30:02.644Z,3000
2023-01-17T14:35:02.557Z,3000
2023-01-17T14:40:02.512Z,2000
2023-01-17T14:45:02.436Z,2000
2023-01-17T14:50:02.255Z,2000
2023-01-17T14:55:02.209Z,2000
2023-01-17T15:00:02.122Z,1000
2023-01-17T15:05:02.085Z,1000
2023-01-17T15:10:01.981Z,1000
2023-01-17T15:15:02.005Z,1000
2023-01-17T15:20:01.914Z,1000
2023-01-17T15:25:01.776Z,1000
2023-01-17T15:30:02.806Z,1000
2023-01-17T15:35:02.744Z,1000
2023-01-17T15:40:02.777Z,680
2023-01-17T15:45:02.766Z,680
2023-01-17T15:50:02.822Z,402
2023-01-17T15:55:02.787Z,402
2023-01-17T16:00:02.628Z,138
2023-01-17T16:05:02.550Z,138
2023-01-17T16:10:02.492Z,61
2023-01-17T16:15:12.519Z,61
2023-01-17T16:20:02.258Z,30
2023-01-17T16:25:02.159Z,14
2023-01-17T16:30:02.255Z,14
2023-01-17T16:35:02.135Z,3
2023-01-17T16:40:02.057Z,3
2023-01-17T16:45:01.970Z,2
2023-01-17T16:50:01.822Z,2
2023-01-17T16:55:02.677Z,1
2023-01-17T17:00:02.584Z,1
2023-01-17T17:05:02.541Z,1
2023-01-17T17:10:02.478Z,1
2023-01-17T17:15:02.397Z,1
2023-01-17T17:20:02.317Z,1
2023-01-17T17:25:02.167Z,1
2023-01-17T17:30:02.187Z,1
2023-01-17T17:35:02.114Z,1
2023-01-17T17:40:02.049Z,1
2023-01-17T17:45:01.991Z,1
2023-01-17T17:50:01.886Z,1
2023-01-17T17:55:02.782Z,1
2023-01-17T18:00:02.730Z,1
2023-01-17T18:05:02.712Z,1
2023-01-17T18:10:02.653Z,1
2023-01-17T18:15:02.577Z,1
2023-01-17T18:20:02.508Z,1
2023-01-17T18:25:02.454Z,1
2023-01-17T18:30:02.374Z,1
2023-01-17T18:35:02.199Z,1
2023-01-17T18:40:02.113Z,1
2023-01-17T18:45:01.976Z,1
2023-01-17T18:50:01.907Z,1
2023-01-17T18:55:02.752Z,1
2023-01-17T19:00:02.654Z,1
2023-01-17T19:05:02.524Z,1
2023-01-17T19:10:02.489Z,1
2023-01-17T19:15:02.581Z,1
2023-01-17T19:20:02.510Z,1
2023-01-17T19:25:02.464Z,1
2023-01-17T19:30:02.465Z,1
2023-01-17T19:35:02.419Z,1
2023-01-17T19:40:02.364Z,1
2023-01-17T19:45:02.264Z,1
2023-01-17T19:50:02.192Z,1
2023-01-17T19:55:02.151Z,1
2023-01-17T20:00:02.068Z,1
2023-01-17T20:05:02.358Z,1
2023-01-17T20:10:02.324Z,1
2023-01-17T20:15:02.271Z,1
2023-01-17T20:20:02.225Z,1
2023-01-17T20:25:02.107Z,1
2023-01-17T20:30:18.562Z,1
2023-01-17T20:35:02.402Z,1
2023-01-17T20:40:02.318Z,1
2023-01-17T20:45:02.288Z,1
2023-01-17T20:50:02.178Z,1
2023-01-17T20:55:02.015Z,1
2023-01-17T21:00:02.007Z,1
2023-01-17T21:05:01.969Z,1
2023-01-17T21:10:01.906Z,1
2023-01-17T21:15:02.858Z,1
2023-01-17T21:20:02.826Z,1
2023-01-17T21:25:02.876Z,1
2023-01-17T21:30:02.765Z,1
2023-01-17T21:35:02.704Z,1
2023-01-17T21:40:05.161Z,1
2023-01-17T21:45:02.326Z,1
2023-01-17T21:50:02.281Z,1
2023-01-17T21:55:02.188Z,1
2023-01-17T22:00:02.042Z,1
2023-01-17T22:05:07.821Z,1
2023-01-17T22:10:08.693Z,1
2023-01-17T22:15:08.540Z,1
2023-01-17T22:20:08.364Z,1
2023-01-17T22:25:08.167Z,1
2023-01-17T22:30:07.980Z,1
2023-01-17T22:35:07.766Z,1
2023-01-17T22:40:08.572Z,1
2023-01-17T22:45:08.380Z,1
2023-01-17T22:50:08.174Z,1
2023-01-17T22:55:07.963Z,1
2023-01-17T23:00:07.782Z,1
2023-01-17T23:05:08.735Z,1
2023-01-17T23:10:08.541Z,1
2023-01-17T23:15:08.365Z,1
2023-01-17T23:20:08.167Z,1
2023-01-17T23:25:07.963Z,1
2023-01-17T23:30:09.834Z,1
2023-01-17T23:35:08.648Z,1
2023-01-17T23:40:08.454Z,1
2023-01-17T23:45:08.227Z,1
2023-01-17T23:50:08.033Z,1
2023-01-17T23:55:10.164Z,1
