createdAt,value
2018-03-06T00:00:29.210Z,0
2018-03-06T00:01:40.483Z,0
2018-03-06T00:02:52.243Z,0
2018-03-06T00:04:03.803Z,0
2018-03-06T00:05:14.380Z,0
2018-03-06T00:06:24.627Z,0
2018-03-06T00:07:35.073Z,0
2018-03-06T00:08:45.433Z,0
2018-03-06T00:09:57.423Z,0
2018-03-06T00:11:09.114Z,0
2018-03-06T00:12:21.091Z,0
2018-03-06T00:13:31.821Z,0
2018-03-06T00:14:41.782Z,0
2018-03-06T00:15:51.997Z,0
2018-03-06T00:17:02.224Z,0
2018-03-06T00:18:12.488Z,0
2018-03-06T00:19:22.711Z,0
2018-03-06T00:20:34.351Z,0
2018-03-06T00:21:44.844Z,0
2018-03-06T00:22:55.368Z,0
2018-03-06T00:24:05.592Z,0
2018-03-06T00:25:15.859Z,0
2018-03-06T00:26:28.114Z,0
2018-03-06T00:27:39.616Z,0
2018-03-06T00:28:51.740Z,0
2018-03-06T00:30:02.912Z,0
2018-03-06T00:31:13.255Z,0
2018-03-06T00:32:23.818Z,0
2018-03-06T00:33:34.166Z,0
2018-03-06T00:34:44.356Z,0
2018-03-06T00:35:55.534Z,0
2018-03-06T00:37:07.118Z,0
2018-03-06T00:38:20.938Z,0
2018-03-06T00:39:32.680Z,0
2018-03-06T00:40:42.760Z,0
2018-03-06T00:41:52.680Z,0
2018-03-06T00:43:02.884Z,0
2018-03-06T00:44:14.608Z,0
2018-03-06T00:45:26.463Z,0
2018-03-06T00:46:37.689Z,0
2018-03-06T00:47:47.938Z,0
2018-03-06T00:48:58.296Z,0
2018-03-06T00:50:10.254Z,0
2018-03-06T00:51:20.645Z,0
2018-03-06T00:52:32.653Z,0
2018-03-06T00:53:42.882Z,0
2018-03-06T00:54:53.138Z,0
2018-03-06T00:56:03.491Z,0
2018-03-06T00:57:15.135Z,0
2018-03-06T00:58:25.839Z,0
2018-03-06T00:59:37.737Z,0
2018-03-06T01:00:48.289Z,0
2018-03-06T01:01:58.521Z,0
2018-03-06T01:03:08.730Z,0
2018-03-06T01:04:18.918Z,0
2018-03-06T01:05:29.446Z,0
2018-03-06T01:06:42.963Z,0
2018-03-06T01:07:54.508Z,0
2018-03-06T01:09:04.748Z,0
2018-03-06T01:10:15.006Z,0
2018-03-06T01:11:25.244Z,0
2018-03-06T01:12:35.432Z,0
2018-03-06T01:13:47.181Z,0
2018-03-06T01:14:59.972Z,0
2018-03-06T01:16:11.387Z,0
2018-03-06T01:17:21.594Z,0
2018-03-06T01:18:31.785Z,0
2018-03-06T01:19:42.030Z,0
2018-03-06T01:20:52.374Z,0
2018-03-06T01:22:04.146Z,0
2018-03-06T01:23:15.807Z,0
2018-03-06T01:24:27.760Z,0
2018-03-06T01:25:39.853Z,0
2018-03-06T01:26:50.039Z,0
2018-03-06T01:28:00.238Z,0
2018-03-06T01:29:12.098Z,0
2018-03-06T01:30:22.932Z,0
2018-03-06T01:31:34.659Z,0
2018-03-06T01:32:45.068Z,0
2018-03-06T01:33:55.323Z,0
2018-03-06T01:35:05.283Z,0
2018-03-06T01:36:17.477Z,0
2018-03-06T01:37:30.063Z,0
2018-03-06T01:38:41.921Z,0
2018-03-06T01:39:51.810Z,0
2018-03-06T01:41:01.793Z,0
2018-03-06T01:42:12.979Z,0
2018-03-06T01:43:24.206Z,0
2018-03-06T01:44:36.210Z,0
2018-03-06T01:45:47.351Z,0
2018-03-06T01:46:57.653Z,0
2018-03-06T01:48:07.688Z,0
2018-03-06T01:49:19.225Z,0
2018-03-06T01:50:30.910Z,0
2018-03-06T01:51:42.070Z,0
2018-03-06T01:52:52.254Z,0
2018-03-06T01:54:02.459Z,0
2018-03-06T01:55:12.796Z,0
2018-03-06T01:56:24.486Z,0
2018-03-06T01:57:36.278Z,0
2018-03-06T01:58:48.229Z,0
2018-03-06T01:59:58.800Z,0
2018-03-06T02:01:09.095Z,0
2018-03-06T02:02:19.317Z,0
2018-03-06T02:03:30.572Z,0
2018-03-06T02:04:42.744Z,0
2018-03-06T02:05:54.807Z,0
2018-03-06T02:07:06.504Z,0
2018-03-06T02:08:16.733Z,0
2018-03-06T02:09:26.956Z,0
2018-03-06T02:10:37.202Z,0
2018-03-06T02:11:49.297Z,0
2018-03-06T02:13:01.014Z,0
2018-03-06T02:14:13.174Z,0
2018-03-06T02:15:25.003Z,0
2018-03-06T02:16:35.254Z,0
2018-03-06T02:17:45.447Z,0
2018-03-06T02:18:55.634Z,0
2018-03-06T02:20:05.895Z,0
2018-03-06T02:21:17.826Z,0
2018-03-06T02:22:29.546Z,0
2018-03-06T02:23:41.737Z,0
2018-03-06T02:24:53.602Z,0
2018-03-06T02:26:03.858Z,0
2018-03-06T02:27:14.053Z,0
2018-03-06T02:28:24.011Z,0
2018-03-06T02:29:36.184Z,0
2018-03-06T02:30:46.407Z,0
2018-03-06T02:31:58.008Z,0
2018-03-06T02:33:08.202Z,0
2018-03-06T02:34:18.117Z,0
2018-03-06T02:35:28.122Z,0
2018-03-06T02:36:38.322Z,0
2018-03-06T02:37:49.439Z,0
2018-03-06T02:39:00.081Z,0
2018-03-06T02:40:12.028Z,0
2018-03-06T02:41:23.241Z,0
2018-03-06T02:42:33.457Z,0
2018-03-06T02:43:43.681Z,0
2018-03-06T02:44:54.744Z,0
2018-03-06T02:46:05.393Z,0
2018-03-06T02:47:17.216Z,0
2018-03-06T02:48:28.386Z,0
2018-03-06T02:49:38.536Z,0
2018-03-06T02:50:48.720Z,0
2018-03-06T02:51:58.972Z,0
2018-03-06T02:53:09.733Z,0
2018-03-06T02:54:21.382Z,0
2018-03-06T02:55:32.938Z,0
2018-03-06T02:56:42.861Z,0
2018-03-06T02:57:53.067Z,0
2018-03-06T02:59:03.265Z,0
2018-03-06T03:00:13.490Z,0
2018-03-06T03:01:25.400Z,0
2018-03-06T03:02:38.056Z,0
2018-03-06T03:03:49.585Z,0
2018-03-06T03:05:00.651Z,0
2018-03-06T03:06:10.963Z,0
2018-03-06T03:07:21.134Z,0
2018-03-06T03:08:31.289Z,0
2018-03-06T03:09:42.500Z,0
2018-03-06T03:10:54.164Z,0
2018-03-06T03:12:06.059Z,0
2018-03-06T03:13:17.049Z,0
2018-03-06T03:14:26.942Z,0
2018-03-06T03:15:37.142Z,0
2018-03-06T03:16:47.040Z,0
2018-03-06T03:17:57.313Z,0
2018-03-06T03:19:09.188Z,0
2018-03-06T03:20:21.671Z,0
2018-03-06T03:21:33.406Z,0
2018-03-06T03:22:44.391Z,0
2018-03-06T03:23:54.578Z,0
2018-03-06T03:25:04.766Z,0
2018-03-06T03:26:16.730Z,0
2018-03-06T03:27:29.985Z,0
2018-03-06T03:28:40.535Z,0
2018-03-06T03:29:50.794Z,0
2018-03-06T03:31:01.010Z,0
2018-03-06T03:32:12.778Z,0
2018-03-06T03:33:25.655Z,0
2018-03-06T03:34:37.648Z,0
2018-03-06T03:35:47.858Z,0
2018-03-06T03:36:58.147Z,0
2018-03-06T03:38:08.363Z,0
2018-03-06T03:39:19.912Z,0
2018-03-06T03:40:32.026Z,0
2018-03-06T03:41:43.542Z,0
2018-03-06T03:42:53.753Z,0
2018-03-06T03:44:03.663Z,0
2018-03-06T03:45:15.840Z,0
2018-03-06T03:46:28.670Z,0
2018-03-06T03:47:40.467Z,0
2018-03-06T03:48:50.619Z,0
2018-03-06T03:50:00.830Z,0
2018-03-06T03:51:13.659Z,0
2018-03-06T03:52:25.642Z,0
2018-03-06T03:53:37.396Z,0
2018-03-06T03:54:47.627Z,0
2018-03-06T03:55:57.820Z,0
2018-03-06T03:57:07.990Z,0
2018-03-06T03:58:18.854Z,0
2018-03-06T03:59:30.354Z,0
2018-03-06T04:00:43.053Z,0
2018-03-06T04:01:55.225Z,0
2018-03-06T04:03:05.437Z,0
2018-03-06T04:04:15.695Z,0
2018-03-06T04:05:26.045Z,0
2018-03-06T04:06:37.357Z,0
2018-03-06T04:07:47.688Z,0
2018-03-06T04:08:57.905Z,0
2018-03-06T04:10:09.860Z,0
2018-03-06T04:11:21.360Z,0
2018-03-06T04:12:33.201Z,0
2018-03-06T04:13:43.380Z,0
2018-03-06T04:14:53.575Z,0
2018-03-06T04:16:03.785Z,0
2018-03-06T04:17:15.976Z,0
2018-03-06T04:18:29.729Z,0
2018-03-06T04:19:41.173Z,0
2018-03-06T04:20:51.395Z,0
2018-03-06T04:22:01.572Z,0
2018-03-06T04:23:11.503Z,0
2018-03-06T04:24:22.925Z,0
2018-03-06T04:25:33.684Z,0
2018-03-06T04:26:45.544Z,0
2018-03-06T04:27:55.766Z,0
2018-03-06T04:29:06.269Z,0
2018-03-06T04:30:16.514Z,0
2018-03-06T04:31:28.481Z,0
2018-03-06T04:32:40.033Z,0
2018-03-06T04:33:51.836Z,0
2018-03-06T04:35:02.076Z,0
2018-03-06T04:36:11.948Z,0
2018-03-06T04:37:22.012Z,0
2018-03-06T04:38:33.328Z,0
2018-03-06T04:39:45.106Z,0
2018-03-06T04:40:56.690Z,0
2018-03-06T04:42:06.878Z,0
2018-03-06T04:43:17.069Z,0
2018-03-06T04:44:27.298Z,0
2018-03-06T04:45:38.407Z,0
2018-03-06T04:46:50.491Z,0
2018-03-06T04:48:01.879Z,0
2018-03-06T04:49:12.741Z,0
2018-03-06T04:50:22.935Z,0
2018-03-06T04:51:33.200Z,0
2018-03-06T04:52:44.151Z,0
2018-03-06T04:53:55.680Z,0
2018-03-06T04:55:08.343Z,0
2018-03-06T04:56:19.936Z,0
2018-03-06T04:57:30.217Z,0
2018-03-06T04:58:40.415Z,0
2018-03-06T04:59:50.680Z,0
2018-03-06T05:01:00.893Z,0
2018-03-06T05:02:12.823Z,0
2018-03-06T05:03:24.338Z,0
2018-03-06T05:04:35.936Z,0
2018-03-06T05:05:46.160Z,0
2018-03-06T05:06:56.516Z,0
2018-03-06T05:08:06.745Z,0
2018-03-06T05:09:16.676Z,0
2018-03-06T05:10:26.800Z,0
2018-03-06T05:11:36.745Z,0
2018-03-06T05:12:47.025Z,0
2018-03-06T05:13:57.240Z,0
2018-03-06T05:15:07.165Z,0
2018-03-06T05:16:18.576Z,0
2018-03-06T05:17:31.084Z,0
2018-03-06T05:18:43.154Z,0
2018-03-06T05:19:53.342Z,4
2018-03-06T05:21:03.637Z,0
2018-03-06T05:22:13.883Z,4
2018-03-06T05:23:24.110Z,4
2018-03-06T05:24:35.711Z,4
2018-03-06T05:25:48.563Z,4
2018-03-06T05:27:00.262Z,4
2018-03-06T05:28:11.158Z,8
2018-03-06T05:29:21.364Z,12
2018-03-06T05:30:31.565Z,16
2018-03-06T05:31:41.779Z,16
2018-03-06T05:32:52.047Z,20
2018-03-06T05:34:03.755Z,24
2018-03-06T05:35:17.186Z,28
2018-03-06T05:36:28.689Z,32
2018-03-06T05:37:38.964Z,40
2018-03-06T05:38:49.321Z,44
2018-03-06T05:39:59.544Z,56
2018-03-06T05:41:09.876Z,60
2018-03-06T05:42:20.087Z,68
2018-03-06T05:43:31.033Z,80
2018-03-06T05:44:42.708Z,92
2018-03-06T05:45:55.138Z,104
2018-03-06T05:47:06.998Z,116
2018-03-06T05:48:17.290Z,132
2018-03-06T05:49:27.212Z,144
2018-03-06T05:50:37.181Z,156
2018-03-06T05:51:48.908Z,172
2018-03-06T05:53:00.412Z,180
2018-03-06T05:54:12.063Z,200
2018-03-06T05:55:24.075Z,220
2018-03-06T05:56:34.375Z,240
2018-03-06T05:57:44.571Z,260
2018-03-06T05:58:54.799Z,288
2018-03-06T06:00:05.090Z,308
2018-03-06T06:01:15.315Z,332
2018-03-06T06:02:26.998Z,356
2018-03-06T06:03:38.898Z,388
2018-03-06T06:04:49.941Z,412
2018-03-06T06:06:00.180Z,444
2018-03-06T06:07:10.142Z,476
2018-03-06T06:08:20.427Z,508
2018-03-06T06:09:32.429Z,544
2018-03-06T06:10:42.630Z,584
2018-03-06T06:11:52.910Z,624
2018-03-06T06:13:04.630Z,668
2018-03-06T06:14:16.568Z,712
2018-03-06T06:15:27.184Z,760
2018-03-06T06:16:37.515Z,808
2018-03-06T06:17:47.817Z,856
2018-03-06T06:18:58.026Z,904
2018-03-06T06:20:08.303Z,952
2018-03-06T06:21:18.628Z,1004
2018-03-06T06:22:28.589Z,1060
2018-03-06T06:23:38.918Z,1112
2018-03-06T06:24:49.154Z,1172
2018-03-06T06:25:59.449Z,1228
2018-03-06T06:27:09.710Z,1288
2018-03-06T06:28:19.942Z,1344
2018-03-06T06:29:30.105Z,1404
2018-03-06T06:30:40.415Z,1464
2018-03-06T06:31:50.906Z,1520
2018-03-06T06:33:01.122Z,1576
2018-03-06T06:34:11.324Z,1644
2018-03-06T06:35:21.556Z,1712
2018-03-06T06:36:31.813Z,1776
2018-03-06T06:37:42.023Z,1844
2018-03-06T06:38:51.942Z,1884
2018-03-06T06:40:01.661Z,1956
2018-03-06T06:41:11.369Z,2032
2018-03-06T06:42:21.833Z,2112
2018-03-06T06:43:32.131Z,2180
2018-03-06T06:44:42.357Z,2248
2018-03-06T06:45:52.741Z,2304
2018-03-06T06:47:03.019Z,2372
2018-03-06T06:48:13.015Z,2448
2018-03-06T06:49:23.271Z,2540
2018-03-06T06:50:33.483Z,2652
2018-03-06T06:51:43.699Z,2712
2018-03-06T06:52:53.840Z,2768
2018-03-06T06:54:03.726Z,2840
2018-03-06T06:55:13.876Z,2932
2018-03-06T06:56:24.122Z,3012
2018-03-06T06:57:34.427Z,3108
2018-03-06T06:58:44.308Z,3172
2018-03-06T06:59:54.417Z,3232
2018-03-06T07:01:04.055Z,3292
2018-03-06T07:02:14.058Z,3360
2018-03-06T07:03:24.440Z,3432
2018-03-06T07:04:34.765Z,3472
2018-03-06T07:05:44.424Z,3532
2018-03-06T07:06:54.318Z,3576
2018-03-06T07:08:03.990Z,3692
2018-03-06T07:09:14.122Z,3768
2018-03-06T07:10:24.474Z,3868
2018-03-06T07:11:34.769Z,3960
2018-03-06T07:12:44.938Z,4112
2018-03-06T07:13:54.694Z,4216
2018-03-06T07:15:04.833Z,4300
2018-03-06T07:16:14.965Z,4412
2018-03-06T07:17:25.251Z,4472
2018-03-06T07:18:35.421Z,4504
2018-03-06T07:19:45.347Z,4604
2018-03-06T07:20:55.482Z,4708
2018-03-06T07:22:05.655Z,4796
2018-03-06T07:23:15.295Z,4956
2018-03-06T07:24:25.510Z,5020
2018-03-06T07:25:35.707Z,5060
2018-03-06T07:26:45.890Z,5260
2018-03-06T07:27:56.057Z,5424
2018-03-06T07:29:06.187Z,5464
2018-03-06T07:30:16.023Z,5496
2018-03-06T07:31:25.848Z,5588
2018-03-06T07:32:35.819Z,5632
2018-03-06T07:33:45.441Z,5688
2018-03-06T07:34:55.572Z,5708
2018-03-06T07:36:05.455Z,5792
2018-03-06T07:37:15.591Z,5944
2018-03-06T07:38:25.722Z,6028
2018-03-06T07:39:36.874Z,5948
2018-03-06T07:40:47.158Z,6136
2018-03-06T07:41:57.377Z,6272
2018-03-06T07:43:07.552Z,6676
2018-03-06T07:44:17.924Z,7360
2018-03-06T07:45:28.146Z,8072
2018-03-06T07:46:38.152Z,8304
2018-03-06T07:47:48.144Z,8664
2018-03-06T07:48:58.359Z,9044
2018-03-06T07:50:08.575Z,9452
2018-03-06T07:51:18.865Z,9956
2018-03-06T07:52:29.022Z,10616
2018-03-06T07:53:39.158Z,10852
2018-03-06T07:54:49.364Z,10596
2018-03-06T07:55:59.539Z,11332
2018-03-06T07:57:09.716Z,11692
2018-03-06T07:58:19.979Z,11884
2018-03-06T07:59:30.182Z,12036
2018-03-06T08:00:40.590Z,11976
2018-03-06T08:01:50.472Z,11552
2018-03-06T08:03:00.680Z,11960
2018-03-06T08:04:10.569Z,12956
2018-03-06T08:05:21.064Z,12772
2018-03-06T08:06:31.256Z,12896
2018-03-06T08:07:41.309Z,12672
2018-03-06T08:08:51.110Z,11480
2018-03-06T08:10:01.258Z,11864
2018-03-06T08:11:10.993Z,12872
2018-03-06T08:12:20.853Z,13856
2018-03-06T08:13:31.027Z,14592
2018-03-06T08:14:41.188Z,14624
2018-03-06T08:15:51.439Z,15008
2018-03-06T08:17:01.562Z,14432
2018-03-06T08:18:11.818Z,13044
2018-03-06T08:19:22.018Z,12940
2018-03-06T08:20:32.205Z,11820
2018-03-06T08:21:42.569Z,12664
2018-03-06T08:22:52.724Z,13792
2018-03-06T08:24:03.095Z,12344
2018-03-06T08:25:13.233Z,12560
2018-03-06T08:26:23.514Z,13236
2018-03-06T08:27:33.655Z,15264
2018-03-06T08:28:43.785Z,14624
2018-03-06T08:29:53.995Z,14816
2018-03-06T08:31:04.197Z,15040
2018-03-06T08:32:14.421Z,15200
2018-03-06T08:33:24.792Z,15744
2018-03-06T08:34:34.971Z,16352
2018-03-06T08:35:45.186Z,16640
2018-03-06T08:36:55.426Z,16672
2018-03-06T08:38:05.639Z,17120
2018-03-06T08:39:15.782Z,17600
2018-03-06T08:40:25.981Z,17024
2018-03-06T08:41:36.437Z,16768
2018-03-06T08:42:46.571Z,17184
2018-03-06T08:43:56.762Z,17216
2018-03-06T08:45:06.700Z,16704
2018-03-06T08:46:16.844Z,16000
2018-03-06T08:47:27.003Z,15936
2018-03-06T08:48:37.160Z,15840
2018-03-06T08:49:47.319Z,15872
2018-03-06T08:50:57.540Z,15904
2018-03-06T08:52:07.437Z,16960
2018-03-06T08:53:17.629Z,17248
2018-03-06T08:54:27.765Z,17312
2018-03-06T08:55:37.992Z,16640
2018-03-06T08:56:48.132Z,16352
2018-03-06T08:57:58.370Z,15904
2018-03-06T08:59:08.764Z,15744
2018-03-06T09:00:18.922Z,15264
2018-03-06T09:01:29.112Z,14656
2018-03-06T09:02:39.301Z,13180
2018-03-06T09:03:49.244Z,13548
2018-03-06T09:04:59.410Z,14752
2018-03-06T09:06:09.379Z,14784
2018-03-06T09:07:19.525Z,14560
2018-03-06T09:08:29.676Z,14464
2018-03-06T09:09:40.083Z,14976
2018-03-06T09:10:50.233Z,16480
2018-03-06T09:12:00.154Z,16736
2018-03-06T09:13:10.423Z,16384
2018-03-06T09:14:20.552Z,16320
2018-03-06T09:15:30.726Z,16320
2018-03-06T09:16:41.043Z,17536
2018-03-06T09:17:51.212Z,17792
2018-03-06T09:19:01.046Z,17952
2018-03-06T09:20:11.223Z,18720
2018-03-06T09:21:20.878Z,19264
2018-03-06T09:22:30.873Z,19360
2018-03-06T09:23:41.034Z,19136
2018-03-06T09:24:51.210Z,19392
2018-03-06T09:26:01.404Z,19552
2018-03-06T09:27:12.708Z,19392
2018-03-06T09:28:23.712Z,19552
2018-03-06T09:29:35.843Z,19712
2018-03-06T09:30:46.029Z,20928
2018-03-06T09:31:55.946Z,21536
2018-03-06T09:33:05.697Z,21728
2018-03-06T09:34:15.603Z,21472
2018-03-06T09:35:25.245Z,21376
2018-03-06T09:36:35.429Z,20800
2018-03-06T09:37:45.336Z,20672
2018-03-06T09:38:55.134Z,22656
2018-03-06T09:40:05.008Z,22944
2018-03-06T09:41:14.927Z,23040
2018-03-06T09:42:25.096Z,24192
2018-03-06T09:43:35.242Z,24384
2018-03-06T09:44:45.392Z,24032
2018-03-06T09:45:55.580Z,21856
2018-03-06T09:47:05.755Z,24448
2018-03-06T09:48:15.706Z,24608
2018-03-06T09:49:25.874Z,25696
2018-03-06T09:50:36.026Z,27136
2018-03-06T09:51:46.176Z,27584
2018-03-06T09:52:56.358Z,28096
2018-03-06T09:54:06.588Z,27808
2018-03-06T09:55:16.726Z,28160
2018-03-06T09:56:27.593Z,26240
2018-03-06T09:57:37.891Z,25760
2018-03-06T09:58:48.022Z,26944
2018-03-06T09:59:58.194Z,26528
2018-03-06T10:01:08.412Z,26272
2018-03-06T10:02:18.634Z,23744
2018-03-06T10:03:28.535Z,24960
2018-03-06T10:04:38.676Z,24256
2018-03-06T10:05:48.826Z,23360
2018-03-06T10:06:58.968Z,22912
2018-03-06T10:08:09.249Z,22208
2018-03-06T10:09:19.548Z,23680
2018-03-06T10:10:29.738Z,24800
2018-03-06T10:11:39.929Z,24192
2018-03-06T10:12:50.111Z,25248
2018-03-06T10:14:00.299Z,22656
2018-03-06T10:15:10.517Z,20736
2018-03-06T10:16:20.423Z,21600
2018-03-06T10:17:30.601Z,22336
2018-03-06T10:18:40.860Z,21664
2018-03-06T10:19:51.072Z,22624
2018-03-06T10:21:01.317Z,21536
2018-03-06T10:22:11.480Z,20384
2018-03-06T10:23:21.650Z,20128
2018-03-06T10:24:31.864Z,20992
2018-03-06T10:25:42.077Z,21408
2018-03-06T10:26:52.274Z,21696
2018-03-06T10:28:02.576Z,21344
2018-03-06T10:29:12.810Z,21024
2018-03-06T10:30:23.047Z,20576
2018-03-06T10:31:33.262Z,22016
2018-03-06T10:32:43.496Z,21632
2018-03-06T10:33:53.702Z,20640
2018-03-06T10:35:03.904Z,20256
2018-03-06T10:36:14.141Z,21632
2018-03-06T10:37:24.298Z,21280
2018-03-06T10:38:34.508Z,18976
2018-03-06T10:39:44.708Z,18368
2018-03-06T10:40:54.883Z,18272
2018-03-06T10:42:05.082Z,18144
2018-03-06T10:43:15.347Z,18016
2018-03-06T10:44:25.517Z,18208
2018-03-06T10:45:35.715Z,18240
2018-03-06T10:46:45.884Z,17728
2018-03-06T10:47:56.049Z,18112
2018-03-06T10:49:06.205Z,18112
2018-03-06T10:50:16.381Z,18304
2018-03-06T10:51:26.563Z,18304
2018-03-06T10:52:36.732Z,18240
2018-03-06T10:53:46.933Z,18336
2018-03-06T10:54:57.109Z,18912
2018-03-06T10:56:07.242Z,18784
2018-03-06T10:57:17.454Z,19296
2018-03-06T10:58:27.681Z,19232
2018-03-06T10:59:38.042Z,19328
2018-03-06T11:00:48.237Z,19488
2018-03-06T11:01:58.055Z,20160
2018-03-06T11:03:08.241Z,20128
2018-03-06T11:04:18.425Z,20320
2018-03-06T11:05:28.675Z,20320
2018-03-06T11:06:38.822Z,20512
2018-03-06T11:07:50.077Z,20672
2018-03-06T11:09:00.364Z,20480
2018-03-06T11:10:10.529Z,20000
2018-03-06T11:11:20.521Z,19488
2018-03-06T11:12:30.478Z,19424
2018-03-06T11:13:40.684Z,19488
2018-03-06T11:14:50.860Z,19552
2018-03-06T11:16:00.649Z,19488
2018-03-06T11:17:10.843Z,19616
2018-03-06T11:18:20.495Z,19488
2018-03-06T11:19:30.638Z,19488
2018-03-06T11:20:40.808Z,19552
2018-03-06T11:21:50.703Z,20192
2018-03-06T11:23:00.592Z,20320
2018-03-06T11:24:10.528Z,20448
2018-03-06T11:25:20.763Z,20608
2018-03-06T11:26:30.895Z,21312
2018-03-06T11:27:41.069Z,20992
2018-03-06T11:28:51.352Z,20160
2018-03-06T11:30:01.601Z,20000
2018-03-06T11:31:11.768Z,20192
2018-03-06T11:32:21.550Z,20224
2018-03-06T11:33:31.704Z,20512
2018-03-06T11:34:41.871Z,20576
2018-03-06T11:35:52.054Z,20768
2018-03-06T11:37:01.610Z,20864
2018-03-06T11:38:11.849Z,20032
2018-03-06T11:39:21.777Z,20032
2018-03-06T11:40:32.003Z,19680
2018-03-06T11:41:41.858Z,19840
2018-03-06T11:42:51.879Z,19712
2018-03-06T11:44:01.794Z,19936
2018-03-06T11:45:11.687Z,20192
2018-03-06T11:46:21.814Z,20800
2018-03-06T11:47:31.657Z,21408
2018-03-06T11:48:41.607Z,22400
2018-03-06T11:49:51.346Z,22144
2018-03-06T11:51:01.571Z,21920
2018-03-06T11:52:11.751Z,22304
2018-03-06T11:53:21.972Z,22976
2018-03-06T11:54:32.138Z,22976
2018-03-06T11:55:42.332Z,21920
2018-03-06T11:56:52.537Z,21600
2018-03-06T11:58:02.765Z,21888
2018-03-06T11:59:12.976Z,20768
2018-03-06T12:00:23.363Z,20704
2018-03-06T12:01:33.569Z,20480
2018-03-06T12:02:43.544Z,20096
2018-03-06T12:03:53.704Z,20032
2018-03-06T12:05:03.996Z,19648
2018-03-06T12:06:14.230Z,19360
2018-03-06T12:07:24.440Z,19616
2018-03-06T12:08:34.612Z,19520
2018-03-06T12:09:44.548Z,19808
2018-03-06T12:10:54.471Z,19680
2018-03-06T12:12:04.612Z,19488
2018-03-06T12:13:14.755Z,19136
2018-03-06T12:14:25.090Z,19232
2018-03-06T12:15:35.249Z,19488
2018-03-06T12:16:44.859Z,19232
2018-03-06T12:17:55.084Z,18528
2018-03-06T12:19:04.983Z,18784
2018-03-06T12:20:15.173Z,17824
2018-03-06T12:21:25.429Z,18176
2018-03-06T12:22:35.692Z,18368
2018-03-06T12:23:45.839Z,19040
2018-03-06T12:24:56.018Z,18400
2018-03-06T12:26:05.849Z,18272
2018-03-06T12:27:16.068Z,18560
2018-03-06T12:28:26.267Z,18208
2018-03-06T12:29:36.438Z,18528
2018-03-06T12:30:46.628Z,18112
2018-03-06T12:31:56.789Z,18880
2018-03-06T12:33:07.047Z,19552
2018-03-06T12:34:17.208Z,20736
2018-03-06T12:35:27.361Z,20672
2018-03-06T12:36:37.518Z,20288
2018-03-06T12:37:47.695Z,20000
2018-03-06T12:38:57.838Z,20192
2018-03-06T12:40:07.962Z,20256
2018-03-06T12:41:18.138Z,20384
2018-03-06T12:42:28.481Z,19872
2018-03-06T12:43:38.641Z,20704
2018-03-06T12:44:48.817Z,22016
2018-03-06T12:45:59.008Z,21472
2018-03-06T12:47:09.272Z,21408
2018-03-06T12:48:19.440Z,21504
2018-03-06T12:49:29.732Z,20544
2018-03-06T12:50:39.926Z,20992
2018-03-06T12:51:50.141Z,22080
2018-03-06T12:53:00.310Z,22624
2018-03-06T12:54:10.548Z,22080
2018-03-06T12:55:20.762Z,22656
2018-03-06T12:56:31.087Z,24416
2018-03-06T12:57:41.292Z,22944
2018-03-06T12:58:51.513Z,22176
2018-03-06T13:00:01.831Z,21504
2018-03-06T13:01:11.989Z,19328
2018-03-06T13:02:22.142Z,17440
2018-03-06T13:03:32.343Z,16256
2018-03-06T13:04:42.570Z,15424
2018-03-06T13:05:52.781Z,14880
2018-03-06T13:07:03.022Z,13968
2018-03-06T13:08:13.214Z,13504
2018-03-06T13:09:23.651Z,13308
2018-03-06T13:10:33.810Z,12988
2018-03-06T13:11:43.936Z,12612
2018-03-06T13:12:53.828Z,12440
2018-03-06T13:14:04.015Z,12272
2018-03-06T13:15:15.137Z,12132
2018-03-06T13:16:25.291Z,12000
2018-03-06T13:17:35.484Z,11788
2018-03-06T13:18:45.676Z,11604
2018-03-06T13:19:55.819Z,11412
2018-03-06T13:21:05.892Z,11000
2018-03-06T13:22:16.081Z,10752
2018-03-06T13:23:26.225Z,10548
2018-03-06T13:24:36.395Z,10428
2018-03-06T13:25:46.585Z,10252
2018-03-06T13:26:56.787Z,10132
2018-03-06T13:28:07.047Z,10056
2018-03-06T13:29:17.062Z,10016
2018-03-06T13:30:26.792Z,9976
2018-03-06T13:31:36.671Z,9972
2018-03-06T13:32:46.585Z,10028
2018-03-06T13:33:56.786Z,10084
2018-03-06T13:35:07.017Z,10144
2018-03-06T13:36:16.953Z,10072
2018-03-06T13:37:27.119Z,10012
2018-03-06T13:38:37.249Z,9920
2018-03-06T13:39:47.479Z,9960
2018-03-06T13:40:57.692Z,9908
2018-03-06T13:42:07.855Z,9752
2018-03-06T13:43:18.045Z,9528
2018-03-06T13:44:28.237Z,9328
2018-03-06T13:45:38.409Z,9108
2018-03-06T13:46:48.577Z,8916
2018-03-06T13:47:58.483Z,8772
2018-03-06T13:49:08.671Z,8700
2018-03-06T13:50:18.848Z,8588
2018-03-06T13:51:28.508Z,8480
2018-03-06T13:52:38.734Z,8368
2018-03-06T13:53:49.001Z,8256
2018-03-06T13:54:59.196Z,8128
2018-03-06T13:56:09.168Z,8008
2018-03-06T13:57:19.215Z,7860
2018-03-06T13:58:29.138Z,7704
2018-03-06T13:59:38.749Z,7552
2018-03-06T14:00:48.920Z,7372
2018-03-06T14:01:59.104Z,7168
2018-03-06T14:03:09.311Z,6960
2018-03-06T14:04:19.445Z,6772
2018-03-06T14:05:29.647Z,6596
2018-03-06T14:06:39.952Z,6440
2018-03-06T14:07:50.109Z,6304
2018-03-06T14:09:00.238Z,6192
2018-03-06T14:10:10.430Z,6072
2018-03-06T14:11:20.584Z,5940
2018-03-06T14:12:30.488Z,5788
2018-03-06T14:13:40.710Z,5628
2018-03-06T14:14:50.959Z,5428
2018-03-06T14:16:00.844Z,5232
2018-03-06T14:17:10.997Z,5036
2018-03-06T14:18:21.164Z,4868
2018-03-06T14:19:31.314Z,4728
2018-03-06T14:20:41.531Z,4628
2018-03-06T14:21:51.697Z,4556
2018-03-06T14:23:01.881Z,4504
2018-03-06T14:24:12.050Z,4452
2018-03-06T14:25:22.211Z,4404
2018-03-06T14:26:32.379Z,4364
2018-03-06T14:27:42.533Z,4320
2018-03-06T14:28:52.200Z,4292
2018-03-06T14:30:02.419Z,4280
2018-03-06T14:31:12.371Z,4256
2018-03-06T14:32:22.108Z,4208
2018-03-06T14:33:32.300Z,4160
2018-03-06T14:34:42.436Z,4116
2018-03-06T14:35:52.619Z,4092
2018-03-06T14:37:02.848Z,4064
2018-03-06T14:38:13.012Z,4032
2018-03-06T14:39:23.247Z,3992
2018-03-06T14:40:33.416Z,3936
2018-03-06T14:41:43.601Z,3876
2018-03-06T14:42:53.775Z,3844
2018-03-06T14:44:04.002Z,3796
2018-03-06T14:45:14.346Z,3736
2018-03-06T14:46:24.249Z,3644
2018-03-06T14:47:34.445Z,3544
2018-03-06T14:48:44.585Z,3452
2018-03-06T14:49:54.635Z,3356
2018-03-06T14:51:04.914Z,3272
2018-03-06T14:52:15.105Z,3208
2018-03-06T14:53:25.007Z,3136
2018-03-06T14:54:35.178Z,3068
2018-03-06T14:55:45.364Z,3004
2018-03-06T14:56:55.501Z,2968
2018-03-06T14:58:05.690Z,2916
2018-03-06T14:59:15.861Z,2864
2018-03-06T15:00:26.040Z,2832
2018-03-06T15:01:36.222Z,2784
2018-03-06T15:02:46.396Z,2744
2018-03-06T15:03:56.573Z,2696
2018-03-06T15:05:06.787Z,2644
2018-03-06T15:06:16.700Z,2596
2018-03-06T15:07:26.864Z,2532
2018-03-06T15:08:37.012Z,2468
2018-03-06T15:09:47.224Z,2416
2018-03-06T15:10:57.399Z,2360
2018-03-06T15:12:07.600Z,2316
2018-03-06T15:13:17.802Z,2264
2018-03-06T15:14:27.966Z,2204
2018-03-06T15:15:38.430Z,2156
2018-03-06T15:16:48.631Z,2108
2018-03-06T15:17:58.675Z,2064
2018-03-06T15:19:08.329Z,2028
2018-03-06T15:20:18.655Z,1996
2018-03-06T15:21:28.602Z,1976
2018-03-06T15:22:38.746Z,1976
2018-03-06T15:23:48.695Z,1980
2018-03-06T15:24:58.946Z,1980
2018-03-06T15:26:09.162Z,1972
2018-03-06T15:27:19.376Z,1976
2018-03-06T15:28:29.365Z,1968
2018-03-06T15:29:39.289Z,1952
2018-03-06T15:30:49.126Z,1928
2018-03-06T15:31:59.294Z,1900
2018-03-06T15:33:09.176Z,1868
2018-03-06T15:34:19.103Z,1836
2018-03-06T15:35:29.028Z,1812
2018-03-06T15:36:39.208Z,1776
2018-03-06T15:37:49.424Z,1732
2018-03-06T15:38:59.632Z,1684
2018-03-06T15:40:09.904Z,1632
2018-03-06T15:41:20.193Z,1584
2018-03-06T15:42:30.444Z,1540
2018-03-06T15:43:40.643Z,1500
2018-03-06T15:44:50.807Z,1464
2018-03-06T15:46:01.010Z,1440
2018-03-06T15:47:11.404Z,1416
2018-03-06T15:48:21.759Z,1400
2018-03-06T15:49:31.952Z,1380
2018-03-06T15:50:42.138Z,1360
2018-03-06T15:51:52.328Z,1332
2018-03-06T15:53:02.535Z,1308
2018-03-06T15:54:12.754Z,1280
2018-03-06T15:55:22.900Z,1260
2018-03-06T15:56:33.098Z,1244
2018-03-06T15:57:43.514Z,1224
2018-03-06T15:58:53.693Z,1204
2018-03-06T16:00:03.866Z,1188
2018-03-06T16:01:14.157Z,1164