createdAt,value
2019-06-10T04:00:59.617Z,832.00
2019-06-10T04:02:02.171Z,820.00
2019-06-10T04:02:59.951Z,808.00
2019-06-10T04:04:02.205Z,784.00
2019-06-10T04:05:02.571Z,784.00
2019-06-10T04:06:02.455Z,804.00
2019-06-10T04:07:03.724Z,856.00
2019-06-10T04:08:02.130Z,928.00
2019-06-10T04:09:02.863Z,1004.00
2019-06-10T04:10:02.277Z,1084.00
2019-06-10T04:11:03.046Z,1152.00
2019-06-10T04:12:02.087Z,1208.00
2019-06-10T04:13:02.576Z,1284.00
2019-06-10T04:14:02.367Z,1388.00
2019-06-10T04:15:03.133Z,1488.00
2019-06-10T04:16:02.554Z,1592.00
2019-06-10T04:17:02.816Z,1680.00
2019-06-10T04:18:03.884Z,1748.00
2019-06-10T04:19:02.807Z,1792.00
2019-06-10T04:20:11.447Z,1800.00
2019-06-10T04:21:03.092Z,1800.00
2019-06-10T04:22:03.261Z,1796.00
2019-06-10T04:23:03.436Z,1776.00
2019-06-10T04:24:03.611Z,1696.00
2019-06-10T04:25:03.782Z,1580.00
2019-06-10T04:26:03.957Z,1468.00
2019-06-10T04:27:04.130Z,1416.00
2019-06-10T04:28:04.302Z,1436.00
2019-06-10T04:29:04.479Z,1512.00
2019-06-10T04:30:04.652Z,1612.00
2019-06-10T04:31:04.826Z,1672.00
2019-06-10T04:32:05.001Z,1700.00
2019-06-10T04:33:05.179Z,1760.00
2019-06-10T04:34:05.349Z,1852.00
2019-06-10T04:35:05.521Z,1936.00
2019-06-10T04:36:05.695Z,2016.00
2019-06-10T04:37:05.869Z,2120.00
2019-06-10T04:38:06.041Z,2248.00
2019-06-10T04:39:06.217Z,2372.00
2019-06-10T04:40:06.392Z,2464.00
2019-06-10T04:41:06.565Z,2468.00
2019-06-10T04:42:06.739Z,2460.00
2019-06-10T04:43:06.914Z,2420.00
2019-06-10T04:44:07.085Z,2344.00
2019-06-10T04:45:07.262Z,2292.00
2019-06-10T04:46:07.437Z,2260.00
2019-06-10T04:47:07.612Z,2228.00
2019-06-10T04:48:07.785Z,2196.00
2019-06-10T04:49:07.957Z,2180.00
2019-06-10T04:50:20.912Z,2164.00
2019-06-10T04:51:09.339Z,2156.00
2019-06-10T04:52:08.504Z,2184.00
2019-06-10T04:53:08.678Z,2276.00
2019-06-10T04:54:08.850Z,2388.00
2019-06-10T04:55:09.025Z,2472.00
2019-06-10T04:56:09.197Z,2580.00
2019-06-10T04:57:09.372Z,2700.00
2019-06-10T04:58:09.545Z,2804.00
2019-06-10T04:59:09.717Z,2944.00
2019-06-10T05:00:13.840Z,3104.00
2019-06-10T05:01:12.006Z,3208.00
2019-06-10T05:02:12.667Z,3264.00
2019-06-10T05:03:12.139Z,3328.00
2019-06-10T05:04:12.534Z,3368.00
2019-06-10T05:05:12.908Z,3400.00
2019-06-10T05:06:12.406Z,3432.00
2019-06-10T05:07:12.602Z,3432.00
2019-06-10T05:08:13.143Z,3444.00
2019-06-10T05:09:12.423Z,3412.00
2019-06-10T05:10:12.405Z,3324.00
2019-06-10T05:11:12.824Z,3224.00
2019-06-10T05:12:12.197Z,3156.00
2019-06-10T05:13:12.188Z,3096.00
2019-06-10T05:14:13.227Z,3112.00
2019-06-10T05:15:12.701Z,3232.00
2019-06-10T05:16:12.842Z,3440.00
2019-06-10T05:17:12.943Z,3640.00
2019-06-10T05:18:13.202Z,3676.00
2019-06-10T05:19:13.287Z,3728.00
2019-06-10T05:20:13.462Z,3640.00
2019-06-10T05:21:13.635Z,3524.00
2019-06-10T05:22:13.812Z,3420.00
2019-06-10T05:23:13.984Z,3248.00
2019-06-10T05:24:14.156Z,3216.00
2019-06-10T05:25:14.331Z,3256.00
2019-06-10T05:26:14.504Z,3376.00
2019-06-10T05:27:14.677Z,3400.00
2019-06-10T05:28:14.848Z,3380.00
2019-06-10T05:29:15.026Z,3476.00
2019-06-10T05:30:15.198Z,3632.00
2019-06-10T05:31:16.313Z,3824.00
2019-06-10T05:32:15.487Z,3932.00
2019-06-10T05:33:15.661Z,4032.00
2019-06-10T05:34:15.834Z,4076.00
2019-06-10T05:35:16.014Z,4092.00
2019-06-10T05:36:16.184Z,4184.00
2019-06-10T05:37:16.358Z,4248.00
2019-06-10T05:38:16.532Z,4376.00
2019-06-10T05:39:16.708Z,4496.00
2019-06-10T05:40:16.887Z,4536.00
2019-06-10T05:41:17.060Z,4476.00
2019-06-10T05:42:17.234Z,4308.00
2019-06-10T05:43:17.404Z,4016.00
2019-06-10T05:44:17.584Z,3616.00
2019-06-10T05:45:17.759Z,3212.00
2019-06-10T05:46:17.927Z,2892.00
2019-06-10T05:47:18.103Z,2756.00
2019-06-10T05:48:18.275Z,2812.00
2019-06-10T05:49:18.456Z,2872.00
2019-06-10T05:50:18.630Z,2936.00
2019-06-10T05:51:18.800Z,2956.00
2019-06-10T05:52:18.972Z,2908.00
2019-06-10T05:53:19.145Z,2748.00
2019-06-10T05:54:19.323Z,2620.00
2019-06-10T05:55:19.496Z,2520.00
2019-06-10T05:56:21.947Z,2464.00
2019-06-10T05:57:19.845Z,2512.00
2019-06-10T05:58:20.024Z,2552.00
2019-06-10T05:59:22.613Z,2640.00
2019-06-10T06:00:22.940Z,2904.00
2019-06-10T06:01:22.853Z,3588.00
2019-06-10T06:02:22.262Z,3596.00
2019-06-10T06:03:22.974Z,3608.00
2019-06-10T06:04:23.309Z,3616.00
2019-06-10T06:05:22.215Z,3632.00
2019-06-10T06:06:22.901Z,3636.00
2019-06-10T06:07:22.235Z,3084.00
2019-06-10T06:08:22.803Z,2992.00
2019-06-10T06:09:22.166Z,3560.00
2019-06-10T06:10:22.313Z,3384.00
2019-06-10T06:11:23.182Z,3688.00
2019-06-10T06:12:22.708Z,3692.00
2019-06-10T06:13:23.210Z,3716.00
2019-06-10T06:14:22.797Z,3732.00
2019-06-10T06:15:22.970Z,3756.00
2019-06-10T06:16:23.276Z,3784.00
2019-06-10T06:17:23.690Z,3812.00
2019-06-10T06:18:23.490Z,3844.00
2019-06-10T06:19:23.691Z,3884.00
2019-06-10T06:20:25.012Z,3928.00
2019-06-10T06:23:55.761Z,4088.00
2019-06-10T06:24:55.930Z,4188.00
2019-06-10T06:25:56.104Z,4252.00
2019-06-10T06:26:56.278Z,4316.00
2019-06-10T06:27:56.450Z,4408.00
2019-06-10T06:28:56.623Z,4528.00
2019-06-10T06:29:56.794Z,4688.00
2019-06-10T06:30:56.967Z,4900.00
2019-06-10T06:31:57.142Z,5072.00
2019-06-10T06:32:57.313Z,5396.00
2019-06-10T06:33:57.497Z,5916.00
2019-06-10T06:34:57.671Z,6516.00
2019-06-10T06:35:57.845Z,7052.00
2019-06-10T06:36:58.031Z,7456.00
2019-06-10T06:37:58.218Z,7536.00
2019-06-10T06:38:58.396Z,7572.00
2019-06-10T06:39:58.566Z,7588.00
2019-06-10T06:40:58.743Z,7968.00
2019-06-10T06:41:58.920Z,9376.00
2019-06-10T06:42:59.089Z,8920.00
2019-06-10T06:43:59.262Z,9252.00
2019-06-10T06:44:59.436Z,9000.00
2019-06-10T06:46:02.230Z,10236.00
2019-06-10T06:46:59.784Z,10356.00
2019-06-10T06:47:59.956Z,10084.00
2019-06-10T06:49:02.122Z,9264.00
2019-06-10T06:50:02.529Z,8612.00
2019-06-10T06:51:07.478Z,8412.00
2019-06-10T06:52:02.915Z,8604.00
2019-06-10T06:53:20.112Z,8576.00
2019-06-10T06:54:03.107Z,9568.00
2019-06-10T06:55:02.461Z,8964.00
2019-06-10T06:56:03.684Z,9068.00
2019-06-10T06:57:03.535Z,9008.00
2019-06-10T06:58:03.420Z,8492.00
2019-06-10T06:59:02.521Z,9044.00
2019-06-10T07:00:29.815Z,8016.00
2019-06-10T07:01:10.208Z,7840.00
2019-06-10T07:02:02.827Z,7844.00
2019-06-10T07:03:03.108Z,7544.00
2019-06-10T07:04:02.821Z,7320.00
2019-06-10T07:05:03.233Z,7088.00
2019-06-10T07:06:03.122Z,7496.00
2019-06-10T07:07:03.296Z,7812.00
2019-06-10T07:08:03.468Z,7636.00
2019-06-10T07:09:07.685Z,7704.00
2019-06-10T07:10:03.817Z,7892.00
2019-06-10T07:11:03.996Z,8088.00
2019-06-10T07:12:04.176Z,7832.00
2019-06-10T07:13:04.347Z,8288.00
2019-06-10T07:14:04.519Z,8580.00
2019-06-10T07:15:04.721Z,8908.00
2019-06-10T07:16:04.919Z,9316.00
2019-06-10T07:17:05.070Z,9560.00
2019-06-10T07:18:05.242Z,9484.00
2019-06-10T07:19:05.420Z,8988.00
2019-06-10T07:20:05.595Z,8380.00
2019-06-10T07:21:05.775Z,8688.00
2019-06-10T07:22:12.502Z,8944.00
2019-06-10T07:23:06.106Z,10104.00
2019-06-10T07:24:06.283Z,9748.00
2019-06-10T07:25:06.775Z,9924.00
2019-06-10T07:26:06.632Z,10096.00
2019-06-10T07:27:06.813Z,9368.00
2019-06-10T07:28:06.979Z,10660.00
2019-06-10T07:29:07.156Z,10756.00
2019-06-10T07:30:11.756Z,10472.00
2019-06-10T07:31:20.790Z,10420.00
2019-06-10T07:32:07.683Z,9872.00
2019-06-10T07:33:07.857Z,9296.00
2019-06-10T07:34:08.038Z,9116.00
2019-06-10T07:35:08.205Z,9132.00
2019-06-10T07:36:08.380Z,9304.00
2019-06-10T07:37:08.552Z,9208.00
2019-06-10T07:38:08.727Z,9124.00
2019-06-10T07:39:08.903Z,9264.00
2019-06-10T07:40:09.069Z,9320.00
2019-06-10T07:41:09.240Z,9180.00
2019-06-10T07:42:09.419Z,8476.00
2019-06-10T07:43:09.592Z,7924.00
2019-06-10T07:44:09.769Z,8288.00
2019-06-10T07:45:09.940Z,8352.00
2019-06-10T07:46:12.965Z,7876.00
2019-06-10T07:47:12.725Z,7416.00
2019-06-10T07:48:12.177Z,7060.00
2019-06-10T07:49:13.238Z,6616.00
2019-06-10T07:50:12.098Z,6284.00
2019-06-10T07:51:13.094Z,5944.00
2019-06-10T07:52:18.591Z,5244.00
2019-06-10T07:53:12.806Z,4932.00
2019-06-10T07:54:12.422Z,5164.00
2019-06-10T07:55:12.910Z,5268.00
2019-06-10T07:56:12.933Z,5240.00
2019-06-10T07:57:12.969Z,5196.00
2019-06-10T07:58:12.988Z,5216.00
2019-06-10T07:59:13.042Z,5544.00
2019-06-10T08:00:12.579Z,5972.00
2019-06-10T08:01:13.124Z,6296.00
2019-06-10T08:02:12.935Z,6464.00
2019-06-10T08:03:13.865Z,6728.00
2019-06-10T08:04:13.293Z,7288.00
2019-06-10T08:05:13.471Z,8112.00
2019-06-10T08:06:13.645Z,8684.00
2019-06-10T08:07:13.823Z,9404.00
2019-06-10T08:08:13.995Z,10008.00
2019-06-10T08:09:14.167Z,11908.00
2019-06-10T08:10:14.341Z,13584.00
2019-06-10T08:11:14.516Z,14676.00
2019-06-10T08:12:14.713Z,15680.00
2019-06-10T08:13:14.865Z,16000.00
2019-06-10T08:14:15.039Z,16736.00
2019-06-10T08:15:15.215Z,17216.00
2019-06-10T08:16:15.388Z,16928.00
2019-06-10T08:17:15.557Z,15936.00
2019-06-10T08:18:15.735Z,16288.00
2019-06-10T08:19:30.269Z,15680.00
2019-06-10T08:20:16.084Z,15040.00
2019-06-10T08:21:16.262Z,15552.00
2019-06-10T08:22:29.904Z,15744.00
2019-06-10T08:23:16.624Z,15296.00
2019-06-10T08:24:16.799Z,13900.00
2019-06-10T08:25:16.975Z,12744.00
2019-06-10T08:26:17.150Z,11616.00
2019-06-10T08:27:17.324Z,10392.00
2019-06-10T08:28:17.504Z,10316.00
2019-06-10T08:29:17.672Z,10584.00
2019-06-10T08:30:22.984Z,10924.00
2019-06-10T08:31:18.024Z,10832.00
2019-06-10T08:32:18.195Z,11152.00
2019-06-10T08:33:18.375Z,11112.00
2019-06-10T08:34:18.552Z,10912.00
2019-06-10T08:35:18.728Z,10852.00
2019-06-10T08:36:18.904Z,10400.00
2019-06-10T08:37:19.081Z,10044.00
2019-06-10T08:38:19.253Z,9856.00
2019-06-10T08:39:19.429Z,9532.00
2019-06-10T08:40:19.601Z,9188.00
2019-06-10T08:41:19.778Z,8652.00
2019-06-10T08:42:20.018Z,8296.00
2019-06-10T08:43:22.436Z,8428.00
2019-06-10T08:44:20.311Z,8508.00
2019-06-10T08:45:22.636Z,8992.00
2019-06-10T08:46:22.560Z,8760.00
2019-06-10T08:47:22.834Z,8888.00
2019-06-10T08:48:22.754Z,8508.00
2019-06-10T08:49:23.684Z,9028.00
2019-06-10T08:50:24.628Z,9196.00
2019-06-10T08:51:23.602Z,9384.00
2019-06-10T08:52:23.698Z,9172.00
2019-06-10T08:53:22.714Z,9328.00
2019-06-10T08:54:23.437Z,9160.00
2019-06-10T08:55:22.824Z,9176.00
2019-06-10T08:56:22.598Z,9200.00
2019-06-10T08:57:23.867Z,9148.00
2019-06-10T08:58:23.277Z,9132.00
2019-06-10T08:59:23.206Z,8352.00
2019-06-10T09:00:25.534Z,8760.00
2019-06-10T09:01:23.284Z,10152.00
2019-06-10T09:02:23.461Z,9168.00
2019-06-10T09:03:23.651Z,9824.00
2019-06-10T09:04:23.805Z,8264.00
2019-06-10T09:05:23.982Z,9020.00
2019-06-10T09:06:24.163Z,10308.00
2019-06-10T09:07:24.331Z,11520.00
2019-06-10T09:08:24.510Z,12004.00
2019-06-10T09:09:24.680Z,11812.00
2019-06-10T09:10:24.871Z,12072.00
2019-06-10T09:11:25.024Z,12048.00
2019-06-10T09:12:32.482Z,11400.00
2019-06-10T09:13:25.398Z,10684.00
2019-06-10T09:14:25.559Z,10488.00
2019-06-10T09:15:25.736Z,9736.00
2019-06-10T09:16:25.911Z,9696.00
2019-06-10T09:17:26.087Z,9648.00
2019-06-10T09:18:26.261Z,10036.00
2019-06-10T09:19:26.433Z,9432.00
2019-06-10T09:20:26.624Z,9364.00
2019-06-10T09:21:26.807Z,9376.00
2019-06-10T09:22:26.994Z,8788.00
2019-06-10T09:23:27.149Z,8552.00
2019-06-10T09:24:27.351Z,9164.00
2019-06-10T09:25:27.494Z,9188.00
2019-06-10T09:26:27.648Z,9284.00
2019-06-10T09:27:28.212Z,9372.00
2019-06-10T09:28:28.010Z,9184.00
2019-06-10T09:29:28.193Z,9120.00
2019-06-10T09:30:28.640Z,9164.00
2019-06-10T09:31:28.520Z,9224.00
2019-06-10T09:32:28.693Z,9200.00
2019-06-10T09:33:28.868Z,9272.00
2019-06-10T09:34:29.056Z,9432.00
2019-06-10T09:35:29.238Z,9500.00
2019-06-10T09:36:29.765Z,9324.00
2019-06-10T09:37:37.176Z,9100.00
2019-06-10T09:38:29.720Z,8936.00
2019-06-10T09:39:32.718Z,9280.00
2019-06-10T09:40:33.186Z,9348.00
2019-06-10T09:41:39.447Z,9056.00
2019-06-10T09:42:30.419Z,8820.00
2019-06-10T09:43:33.032Z,8688.00
2019-06-10T09:44:33.239Z,8436.00
2019-06-10T09:45:33.264Z,8520.00
2019-06-10T09:46:33.134Z,8392.00
2019-06-10T09:47:34.018Z,8504.00
2019-06-10T09:48:33.575Z,8548.00
2019-06-10T09:49:33.075Z,8640.00
2019-06-10T09:50:33.373Z,8804.00
2019-06-10T09:51:32.553Z,9024.00
2019-06-10T09:52:32.814Z,9312.00
2019-06-10T09:53:39.294Z,9644.00
2019-06-10T09:54:33.523Z,9832.00
2019-06-10T09:55:32.937Z,10408.00
2019-06-10T09:56:33.197Z,9372.00
2019-06-10T09:57:33.030Z,8908.00
2019-06-10T09:58:33.264Z,9108.00
2019-06-10T09:59:33.382Z,10272.00
2019-06-10T10:00:33.573Z,10200.00
2019-06-10T10:01:33.761Z,10140.00
2019-06-10T10:02:33.919Z,10188.00
2019-06-10T10:03:34.102Z,10256.00
2019-06-10T10:04:37.392Z,13088.00
2019-06-10T10:05:34.448Z,18880.00
2019-06-10T10:06:34.627Z,25344.00
2019-06-10T10:07:34.800Z,31456.00
2019-06-10T10:08:34.980Z,33760.00
2019-06-10T10:09:37.120Z,32640.00
2019-06-10T10:10:35.330Z,33184.00
2019-06-10T10:11:35.505Z,11212.00
2019-06-10T10:12:35.682Z,10092.00
2019-06-10T10:13:35.858Z,10648.00
2019-06-10T10:14:36.035Z,37120.00
2019-06-10T10:15:36.208Z,37952.00
2019-06-10T10:16:36.763Z,40096.00
2019-06-10T10:17:36.512Z,12936.00
2019-06-10T10:18:36.697Z,13260.00
2019-06-10T10:19:36.866Z,12580.00
2019-06-10T10:20:37.043Z,12928.00
2019-06-10T10:21:37.252Z,14072.00
2019-06-10T10:22:37.398Z,12784.00
2019-06-10T10:23:51.125Z,39328.00
2019-06-10T10:24:37.743Z,41568.00
2019-06-10T10:25:37.917Z,43584.00
2019-06-10T10:26:38.091Z,41184.00
2019-06-10T10:27:38.282Z,43648.00
2019-06-10T10:28:38.448Z,43328.00
2019-06-10T10:29:38.619Z,42080.00
2019-06-10T10:30:38.796Z,46304.00
2019-06-10T10:31:38.969Z,29728.00
2019-06-10T10:32:39.135Z,47008.00
2019-06-10T10:33:39.314Z,14156.00
2019-06-10T10:34:39.522Z,14852.00
2019-06-10T10:35:39.667Z,16032.00
2019-06-10T10:36:39.840Z,41440.00
2019-06-10T10:37:40.019Z,48704.00
2019-06-10T10:38:40.191Z,26048.00
2019-06-10T10:39:40.369Z,13564.00
2019-06-10T10:40:43.394Z,13220.00
2019-06-10T10:41:43.176Z,13704.00
2019-06-10T10:42:47.685Z,14596.00
2019-06-10T10:43:43.684Z,15660.00
2019-06-10T10:44:44.366Z,16416.00
2019-06-10T10:45:43.589Z,52864.00
2019-06-10T10:46:42.740Z,49888.00
2019-06-10T10:47:42.797Z,45088.00
2019-06-10T10:48:42.975Z,51776.00
2019-06-10T10:49:42.825Z,52704.00
2019-06-10T10:50:43.850Z,56192.00
2019-06-10T10:51:42.911Z,19072.00
2019-06-10T10:52:44.237Z,21536.00
2019-06-10T10:53:48.238Z,59232.00
2019-06-10T10:54:44.746Z,62368.00
2019-06-10T10:55:43.820Z,25920.00
2019-06-10T10:56:45.715Z,26624.00
2019-06-10T10:57:43.621Z,16736.00
2019-06-10T10:58:46.993Z,14924.00
2019-06-10T10:59:45.082Z,15012.00
2019-06-10T11:00:45.466Z,16352.00
2019-06-10T11:01:45.665Z,18464.00
2019-06-10T11:02:46.026Z,20832.00
2019-06-10T11:03:47.312Z,27136.00
2019-06-10T11:04:46.213Z,26624.00
2019-06-10T11:05:48.094Z,26336.00
2019-06-10T11:06:46.198Z,32864.00
2019-06-10T11:07:45.902Z,49504.00
2019-06-10T11:08:48.039Z,19040.00
2019-06-10T11:09:46.644Z,18176.00
2019-06-10T11:10:47.873Z,18432.00
2019-06-10T11:11:47.206Z,19456.00
2019-06-10T11:12:46.991Z,20064.00
2019-06-10T11:13:47.406Z,22464.00
2019-06-10T11:14:47.004Z,22784.00
2019-06-10T11:15:47.279Z,24288.00
2019-06-10T11:16:47.209Z,24448.00
2019-06-10T11:17:47.277Z,22912.00
2019-06-10T11:18:47.359Z,25408.00
2019-06-10T11:19:47.540Z,58400.00
2019-06-10T11:20:47.715Z,61344.00
2019-06-10T11:21:47.892Z,64640.00
2019-06-10T11:22:48.070Z,67936.00
2019-06-10T11:23:48.250Z,50432.00
2019-06-10T11:24:49.274Z,66944.00
2019-06-10T11:25:49.864Z,67456.00
2019-06-10T11:26:49.885Z,51328.00
2019-06-10T11:27:50.026Z,15516.00
2019-06-10T11:28:49.512Z,21632.00
2019-06-10T11:29:50.276Z,68512.00
2019-06-10T11:30:49.555Z,65696.00
2019-06-10T11:31:50.581Z,64064.00
2019-06-10T11:32:50.678Z,65696.00
2019-06-10T11:33:51.260Z,37856.00
2019-06-10T11:34:50.207Z,67552.00
2019-06-10T11:35:51.493Z,66080.00
2019-06-10T11:36:53.291Z,63200.00
2019-06-10T11:37:51.736Z,58752.00
2019-06-10T11:38:53.737Z,58624.00
2019-06-10T11:39:52.224Z,53856.00
2019-06-10T11:40:55.982Z,52448.00
2019-06-10T11:41:53.286Z,60288.00
2019-06-10T11:42:56.363Z,62272.00
2019-06-10T11:43:56.071Z,62464.00
2019-06-10T11:44:57.326Z,64512.00
2019-06-10T11:45:57.634Z,67936.00
2019-06-10T11:46:54.853Z,69664.00
2019-06-10T11:47:55.228Z,71072.00
2019-06-10T11:48:55.654Z,72352.00
2019-06-10T11:49:54.947Z,69120.00
2019-06-10T11:50:56.730Z,57920.00
2019-06-10T11:51:55.971Z,47232.00
2019-06-10T11:52:57.099Z,62656.00
2019-06-10T11:53:55.981Z,57248.00
2019-06-10T11:55:05.564Z,54240.00
2019-06-10T11:55:54.050Z,60768.00
2019-06-10T11:56:56.451Z,51808.00
2019-06-10T11:57:56.495Z,34752.00
2019-06-10T11:58:58.318Z,26400.00
2019-06-10T11:59:56.093Z,24544.00
2019-06-10T12:00:58.511Z,22400.00
2019-06-10T12:01:59.208Z,32512.00
2019-06-10T12:02:58.196Z,19648.00
2019-06-10T12:03:58.496Z,19936.00
2019-06-10T12:04:57.114Z,21600.00
2019-06-10T12:05:59.258Z,44832.00
2019-06-10T12:06:57.060Z,30048.00
2019-06-10T12:07:59.492Z,21248.00
2019-06-10T12:09:00.404Z,28096.00
2019-06-10T12:09:59.110Z,17088.00
2019-06-10T12:11:00.283Z,12216.00
2019-06-10T12:12:01.422Z,9032.00
2019-06-10T12:13:00.896Z,7960.00
2019-06-10T12:14:02.054Z,7448.00
2019-06-10T12:14:59.515Z,7572.00
2019-06-10T12:17:29.180Z,9712.00
2019-06-10T12:18:05.282Z,12224.00
2019-06-10T12:18:58.941Z,15712.00
2019-06-10T12:20:02.532Z,22112.00
2019-06-10T12:21:00.394Z,27712.00
2019-06-10T12:22:02.428Z,24672.00
2019-06-10T12:23:02.097Z,40640.00
2019-06-10T12:24:02.420Z,21536.00
2019-06-10T12:25:27.269Z,26112.00
2019-06-10T12:26:00.916Z,26688.00
2019-06-10T12:27:01.391Z,25248.00
2019-06-10T12:28:04.549Z,27296.00
2019-06-10T12:29:01.731Z,78080.00
2019-06-10T12:30:04.282Z,75296.00
2019-06-10T12:31:04.000Z,74112.00
2019-06-10T12:32:06.479Z,26464.00
2019-06-10T12:33:03.034Z,68608.00
2019-06-10T12:34:02.518Z,59456.00
2019-06-10T12:35:05.019Z,59264.00
2019-06-10T12:36:03.993Z,19808.00
2019-06-10T12:37:10.346Z,34144.00
2019-06-10T12:38:05.857Z,24768.00
2019-06-10T12:39:09.857Z,62400.00
2019-06-10T12:40:05.488Z,75104.00
2019-06-10T12:41:08.053Z,74752.00
2019-06-10T12:42:06.120Z,70720.00
2019-06-10T12:43:05.067Z,69952.00
2019-06-10T12:44:03.370Z,75104.00
2019-06-10T12:45:05.932Z,76896.00
2019-06-10T12:46:03.453Z,73856.00
2019-06-10T12:47:06.346Z,18432.00
2019-06-10T12:48:06.329Z,19328.00
2019-06-10T12:49:08.190Z,28064.00
2019-06-10T12:50:05.404Z,20768.00
2019-06-10T12:51:08.783Z,15744.00
2019-06-10T12:52:07.196Z,13700.00
2019-06-10T12:53:06.908Z,14048.00
2019-06-10T12:54:06.188Z,14324.00
2019-06-10T12:55:04.756Z,14832.00
2019-06-10T12:56:10.088Z,15096.00
2019-06-10T12:57:06.848Z,22432.00
2019-06-10T12:58:06.054Z,14572.00
2019-06-10T12:59:09.615Z,12516.00
2019-06-10T13:00:17.475Z,13448.00
2019-06-10T13:01:06.322Z,12028.00
2019-06-10T13:02:17.761Z,13216.00
2019-06-10T13:03:06.235Z,8500.00
2019-06-10T13:04:07.957Z,7424.00
2019-06-10T13:05:07.433Z,6880.00
2019-06-10T13:06:09.007Z,6324.00
2019-06-10T13:07:08.805Z,5880.00
2019-06-10T13:08:08.053Z,5940.00
2019-06-10T13:09:08.071Z,6492.00
2019-06-10T13:10:07.946Z,7400.00
2019-06-10T13:11:08.332Z,8456.00
2019-06-10T13:12:08.233Z,8976.00
2019-06-10T13:13:09.297Z,9012.00
2019-06-10T13:14:08.586Z,9568.00
2019-06-10T13:15:08.925Z,10540.00
2019-06-10T13:16:11.397Z,11116.00
2019-06-10T13:17:08.746Z,11412.00
2019-06-10T13:18:13.445Z,11760.00
2019-06-10T13:19:09.100Z,11944.00
2019-06-10T13:20:10.414Z,11676.00
2019-06-10T13:21:13.648Z,10256.00
2019-06-10T13:22:09.634Z,8528.00
2019-06-10T13:23:20.358Z,7744.00
2019-06-10T13:24:10.025Z,7724.00
2019-06-10T13:25:12.727Z,8156.00
2019-06-10T13:26:15.779Z,8700.00
2019-06-10T13:27:10.957Z,9848.00
2019-06-10T13:28:10.739Z,10912.00
2019-06-10T13:29:14.964Z,12188.00
2019-06-10T13:30:11.098Z,11864.00
2019-06-10T13:31:11.276Z,11144.00
2019-06-10T13:32:11.453Z,10772.00
2019-06-10T13:33:14.430Z,10952.00
2019-06-10T13:34:14.554Z,11612.00
2019-06-10T13:35:12.571Z,12468.00
2019-06-10T13:36:12.161Z,13376.00
2019-06-10T13:37:16.014Z,14116.00
2019-06-10T13:38:12.522Z,14852.00
2019-06-10T13:39:13.461Z,15688.00
2019-06-10T13:40:13.066Z,16576.00
2019-06-10T13:41:13.050Z,17152.00
2019-06-10T13:42:14.383Z,19520.00
2019-06-10T13:43:13.404Z,65984.00
2019-06-10T13:44:16.503Z,54912.00
2019-06-10T13:45:13.763Z,66240.00
2019-06-10T13:46:13.986Z,73280.00
2019-06-10T13:47:14.995Z,60704.00
2019-06-10T13:48:14.952Z,51232.00
2019-06-10T13:49:15.487Z,65824.00
2019-06-10T13:50:14.639Z,76352.00
2019-06-10T13:51:15.754Z,66752.00
2019-06-10T13:52:16.891Z,52288.00
2019-06-10T13:53:15.145Z,51264.00
2019-06-10T13:54:15.326Z,54624.00
2019-06-10T13:55:15.499Z,27296.00
2019-06-10T13:56:37.785Z,18208.00
2019-06-10T13:57:15.842Z,14960.00
2019-06-10T13:58:16.011Z,13576.00
2019-06-10T13:59:16.205Z,12580.00
2019-06-10T14:00:16.375Z,11400.00
2019-06-10T14:01:21.379Z,10456.00
2019-06-10T14:02:16.730Z,9252.00
2019-06-10T14:03:16.907Z,8800.00
2019-06-10T14:04:21.858Z,8892.00
2019-06-10T14:05:18.462Z,8096.00
2019-06-10T14:06:34.206Z,6908.00
2019-06-10T14:07:17.770Z,6368.00
2019-06-10T14:08:17.823Z,6776.00
2019-06-10T14:09:18.005Z,7776.00
2019-06-10T14:10:19.186Z,8784.00
2019-06-10T14:11:19.029Z,9304.00
2019-06-10T14:12:18.539Z,9244.00
2019-06-10T14:13:18.710Z,9108.00
2019-06-10T14:14:18.889Z,8676.00
2019-06-10T14:15:19.077Z,8400.00
2019-06-10T14:16:19.259Z,7640.00
2019-06-10T14:17:19.858Z,7532.00
2019-06-10T14:18:19.611Z,7148.00
2019-06-10T14:19:19.788Z,6916.00
2019-06-10T14:20:19.966Z,6624.00
2019-06-10T14:21:23.174Z,6576.00
2019-06-10T14:22:22.821Z,6596.00
2019-06-10T14:23:21.998Z,6460.00
2019-06-10T14:24:22.787Z,6184.00
2019-06-10T14:25:23.286Z,5936.00
2019-06-10T14:26:34.556Z,5688.00
2019-06-10T14:27:22.269Z,5200.00
2019-06-10T14:28:38.057Z,4548.00
2019-06-10T14:29:21.570Z,4176.00
2019-06-10T14:30:23.005Z,4060.00
2019-06-10T14:31:39.420Z,3920.00
2019-06-10T14:32:22.514Z,3616.00
2019-06-10T14:33:23.318Z,3528.00
2019-06-10T14:34:22.614Z,3676.00
2019-06-10T14:35:22.708Z,3880.00
2019-06-10T14:36:22.803Z,4092.00
2019-06-10T14:37:33.102Z,4260.00
2019-06-10T14:38:23.154Z,4396.00
2019-06-10T14:39:23.330Z,4472.00
2019-06-10T14:40:25.257Z,4444.00
2019-06-10T14:41:26.024Z,4316.00
2019-06-10T14:42:23.853Z,4180.00
2019-06-10T14:43:24.029Z,4124.00
2019-06-10T14:44:24.211Z,4084.00
2019-06-10T14:45:24.385Z,4264.00
2019-06-10T14:46:24.559Z,4500.00
2019-06-10T14:47:24.731Z,4572.00
2019-06-10T14:48:24.914Z,4268.00
2019-06-10T14:49:25.102Z,3768.00
2019-06-10T14:50:25.288Z,3440.00
2019-06-10T14:51:25.449Z,3252.00
2019-06-10T14:52:25.636Z,3088.00
2019-06-10T14:53:25.785Z,3024.00
2019-06-10T14:54:25.961Z,3088.00
2019-06-10T14:55:26.122Z,3052.00
2019-06-10T14:56:26.295Z,2956.00
2019-06-10T14:57:26.471Z,2840.00
2019-06-10T14:58:26.639Z,2732.00
2019-06-10T14:59:26.795Z,2664.00
2019-06-10T15:00:26.975Z,2588.00
2019-06-10T15:01:27.177Z,2508.00
2019-06-10T15:02:27.333Z,2520.00
2019-06-10T15:03:27.500Z,2568.00
2019-06-10T15:04:27.660Z,2588.00
2019-06-10T15:05:27.819Z,2620.00
2019-06-10T15:06:27.976Z,2612.00
2019-06-10T15:07:28.149Z,2584.00
2019-06-10T15:08:28.329Z,2540.00
2019-06-10T15:09:28.491Z,2464.00
2019-06-10T15:12:02.837Z,2672.00
2019-06-10T15:13:02.223Z,2788.00
2019-06-10T15:14:02.826Z,2804.00
2019-06-10T15:15:01.295Z,2644.00
2019-06-10T15:16:04.452Z,2500.00
2019-06-10T15:17:02.764Z,2476.00
2019-06-10T15:18:02.967Z,2548.00
2019-06-10T15:19:11.777Z,2664.00
2019-06-10T15:20:03.704Z,2816.00
2019-06-10T15:21:02.839Z,2944.00
2019-06-10T15:22:03.006Z,3024.00
2019-06-10T15:23:02.709Z,3072.00
2019-06-10T15:24:03.151Z,3056.00
2019-06-10T15:25:03.336Z,2956.00
2019-06-10T15:26:03.224Z,2796.00
2019-06-10T15:27:12.699Z,2668.00
2019-06-10T15:28:03.574Z,2588.00
2019-06-10T15:29:03.757Z,2508.00
2019-06-10T15:30:11.671Z,2376.00
2019-06-10T15:31:04.115Z,2232.00
2019-06-10T15:32:13.980Z,2048.00
2019-06-10T15:33:04.457Z,1896.00
2019-06-10T15:34:04.636Z,1868.00
2019-06-10T15:35:04.809Z,1900.00
2019-06-10T15:36:04.980Z,1940.00
2019-06-10T15:37:05.162Z,1964.00
2019-06-10T15:38:05.337Z,1936.00
2019-06-10T15:39:05.499Z,1864.00
2019-06-10T15:40:05.679Z,1792.00
2019-06-10T15:41:05.847Z,1752.00
2019-06-10T15:42:06.020Z,1788.00
2019-06-10T15:43:06.475Z,1968.00
2019-06-10T15:44:06.368Z,2260.00
2019-06-10T15:45:06.542Z,2588.00
2019-06-10T15:46:06.710Z,2912.00
2019-06-10T15:47:06.886Z,3180.00
2019-06-10T15:48:07.074Z,3280.00
2019-06-10T15:49:07.250Z,3308.00
2019-06-10T15:50:07.427Z,3284.00
2019-06-10T15:51:07.602Z,3228.00
2019-06-10T15:52:07.776Z,3000.00
2019-06-10T15:53:07.953Z,2616.00
2019-06-10T15:54:08.128Z,2320.00
2019-06-10T15:55:08.304Z,2172.00
2019-06-10T15:56:21.421Z,2120.00
2019-06-10T15:57:25.535Z,2120.00
2019-06-10T15:58:08.822Z,2132.00
2019-06-10T15:59:09.000Z,2148.00
2019-06-10T16:00:12.191Z,2144.00
2019-06-10T16:01:09.396Z,2168.00
2019-06-10T16:02:09.523Z,2224.00
2019-06-10T16:03:09.696Z,2340.00
2019-06-10T16:04:09.870Z,2572.00
2019-06-10T16:05:12.654Z,2920.00