createdAt,value
2022-12-04T00:00:53.642Z,1.40
2022-12-04T00:03:25.541Z,1.40
2022-12-04T00:06:26.791Z,1.38
2022-12-04T00:09:02.090Z,1.36
2022-12-04T00:11:35.078Z,1.36
2022-12-04T00:14:07.719Z,1.38
2022-12-04T00:16:40.364Z,1.39
2022-12-04T00:19:23.548Z,1.39
2022-12-04T00:22:10.821Z,1.37
2022-12-04T00:24:43.134Z,1.36
2022-12-04T00:27:27.341Z,1.37
2022-12-04T00:29:58.193Z,1.37
2022-12-04T00:32:32.766Z,1.37
2022-12-04T00:35:09.545Z,1.36
2022-12-04T00:37:37.831Z,1.39
2022-12-04T00:40:13.158Z,1.40
2022-12-04T00:42:47.111Z,1.40
2022-12-04T00:45:22.718Z,1.39
2022-12-04T00:47:50.987Z,1.40
2022-12-04T00:50:23.897Z,1.44
2022-12-04T00:52:55.025Z,1.44
2022-12-04T00:55:33.439Z,1.44
2022-12-04T00:58:18.510Z,1.44
2022-12-04T01:00:48.348Z,1.46
2022-12-04T01:03:21.869Z,1.46
2022-12-04T01:05:53.767Z,1.46
2022-12-04T01:08:23.598Z,1.48
2022-12-04T01:10:59.474Z,1.44
2022-12-04T01:13:31.022Z,1.39
2022-12-04T01:16:01.509Z,1.42
2022-12-04T01:18:33.606Z,1.47
2022-12-04T01:21:14.833Z,1.49
2022-12-04T01:24:01.411Z,1.50
2022-12-04T01:27:29.312Z,1.50
2022-12-04T01:29:42.154Z,1.49
2022-12-04T01:33:08.977Z,1.51
2022-12-04T01:35:15.223Z,1.51
2022-12-04T01:37:48.905Z,1.54
2022-12-04T01:40:19.695Z,1.57
2022-12-04T01:43:00.398Z,1.57
2022-12-04T01:45:45.985Z,1.57
2022-12-04T01:48:32.887Z,1.54
2022-12-04T01:51:29.527Z,1.52
2022-12-04T01:54:19.740Z,1.49
2022-12-04T01:57:07.272Z,1.48
2022-12-04T02:00:24.956Z,1.48
2022-12-04T02:02:55.434Z,1.46
2022-12-04T02:05:30.819Z,1.47
2022-12-04T02:08:12.203Z,1.47
2022-12-04T02:11:18.015Z,1.49
2022-12-04T02:14:26.313Z,1.51
2022-12-04T02:17:22.085Z,1.48
2022-12-04T02:20:21.107Z,1.39
2022-12-04T02:23:33.463Z,1.38
2022-12-04T02:26:19.848Z,1.40
2022-12-04T02:29:22.643Z,1.43
2022-12-04T02:32:08.649Z,1.47
2022-12-04T02:34:59.802Z,1.52
2022-12-04T02:37:42.122Z,1.54
2022-12-04T02:40:34.734Z,1.58
2022-12-04T02:43:32.545Z,1.60
2022-12-04T02:46:40.369Z,1.62
2022-12-04T02:49:30.627Z,1.64
2022-12-04T02:52:20.246Z,1.66
2022-12-04T02:55:08.206Z,1.68
2022-12-04T02:57:55.184Z,1.70
2022-12-04T03:00:23.401Z,1.73
2022-12-04T03:03:01.320Z,1.73
2022-12-04T03:06:04.094Z,1.74
2022-12-04T03:08:47.320Z,1.74
2022-12-04T03:11:15.610Z,1.74
2022-12-04T03:14:18.174Z,1.76
2022-12-04T03:17:02.275Z,1.76
2022-12-04T03:19:41.141Z,1.77
2022-12-04T03:22:18.046Z,1.77
2022-12-04T03:24:54.232Z,1.78
2022-12-04T03:27:57.694Z,1.81
2022-12-04T03:31:08.674Z,1.83
2022-12-04T03:34:01.485Z,1.80
2022-12-04T03:36:42.651Z,1.82
2022-12-04T03:39:35.326Z,1.83
2022-12-04T03:42:25.688Z,1.84
2022-12-04T03:45:30.520Z,1.87
2022-12-04T03:48:24.197Z,1.87
2022-12-04T03:51:04.756Z,1.91
2022-12-04T03:53:43.975Z,1.94
2022-12-04T03:56:30.094Z,1.95
2022-12-04T04:00:12.285Z,1.96
2022-12-04T04:03:10.099Z,1.98
2022-12-04T04:05:54.263Z,2.00
2022-12-04T04:08:34.498Z,2.02
2022-12-04T04:11:36.691Z,2.06
2022-12-04T04:14:37.320Z,2.08
2022-12-04T04:17:31.276Z,2.10
2022-12-04T04:20:36.123Z,2.13
2022-12-04T04:23:29.372Z,2.13
2022-12-04T04:26:02.609Z,2.13
2022-12-04T04:28:42.164Z,2.15
2022-12-04T04:31:30.603Z,2.16
2022-12-04T04:34:25.610Z,2.18
2022-12-04T04:37:31.616Z,2.21
2022-12-04T04:40:30.096Z,2.21
2022-12-04T04:43:13.295Z,2.24
2022-12-04T04:45:49.296Z,2.23
2022-12-04T04:48:40.415Z,2.24
2022-12-04T04:51:12.739Z,2.28
2022-12-04T04:53:57.536Z,2.32
2022-12-04T04:56:32.517Z,2.33
2022-12-04T04:59:00.633Z,2.34
2022-12-04T05:01:57.075Z,2.36
2022-12-04T05:04:30.518Z,2.36
2022-12-04T05:07:02.061Z,2.35
2022-12-04T05:09:29.735Z,2.34
2022-12-04T05:11:57.257Z,2.34
2022-12-04T05:14:25.595Z,2.31
2022-12-04T05:16:53.699Z,2.30
2022-12-04T05:19:39.613Z,2.29
2022-12-04T05:22:09.076Z,2.29
2022-12-04T05:24:36.585Z,2.30
2022-12-04T05:27:04.045Z,2.31
2022-12-04T05:29:35.746Z,2.30
2022-12-04T05:32:04.344Z,2.28
2022-12-04T05:34:31.969Z,2.28
2022-12-04T05:37:02.416Z,2.26
2022-12-04T05:39:34.959Z,2.24
2022-12-04T05:42:17.281Z,2.24
2022-12-04T05:44:46.952Z,2.23
2022-12-04T05:47:24.094Z,2.23
2022-12-04T05:49:58.240Z,2.22
2022-12-04T05:52:29.267Z,2.21
2022-12-04T05:54:59.567Z,2.21
2022-12-04T05:57:29.972Z,2.20
2022-12-04T06:00:02.477Z,2.21
2022-12-04T06:02:47.027Z,2.21
2022-12-04T06:05:15.150Z,2.21
2022-12-04T06:07:47.513Z,2.20
2022-12-04T06:10:18.333Z,2.21
2022-12-04T06:12:48.774Z,2.21
2022-12-04T06:15:17.973Z,2.19
2022-12-04T06:17:46.529Z,2.20
2022-12-04T06:20:27.770Z,2.20
2022-12-04T06:23:00.274Z,2.21
2022-12-04T06:25:30.142Z,2.21
2022-12-04T06:28:10.864Z,2.21
2022-12-04T06:30:57.362Z,2.22
2022-12-04T06:33:32.667Z,2.20
2022-12-04T06:36:04.588Z,2.21
2022-12-04T06:38:34.955Z,2.25
2022-12-04T06:41:08.031Z,2.26
2022-12-04T06:43:38.877Z,2.25
2022-12-04T06:46:18.320Z,2.26
2022-12-04T06:48:46.726Z,2.27
2022-12-04T06:51:33.099Z,2.29
2022-12-04T06:54:08.549Z,2.28
2022-12-04T06:56:49.776Z,2.25
2022-12-04T06:59:42.679Z,2.23
2022-12-04T07:02:13.374Z,2.22
2022-12-04T07:04:44.639Z,2.24
2022-12-04T07:07:14.941Z,2.25
2022-12-04T07:09:47.107Z,2.19
2022-12-04T07:12:15.195Z,2.19
2022-12-04T07:14:47.978Z,2.20
2022-12-04T07:17:25.957Z,2.22
2022-12-04T07:19:56.306Z,2.24
2022-12-04T07:22:26.448Z,2.25
2022-12-04T07:25:01.201Z,2.27
2022-12-04T07:27:31.445Z,2.30
2022-12-04T07:30:12.462Z,2.35
2022-12-04T07:32:46.679Z,2.34
2022-12-04T07:35:31.610Z,2.36
2022-12-04T07:38:42.679Z,2.34
2022-12-04T07:44:52.943Z,2.37
2022-12-04T07:47:29.438Z,2.39
2022-12-04T07:50:01.413Z,2.45
2022-12-04T07:52:44.526Z,2.52
2022-12-04T07:56:01.383Z,2.52
2022-12-04T08:28:21.631Z,2.73
2022-12-04T08:31:25.302Z,2.79
2022-12-04T08:34:05.099Z,2.76
2022-12-04T08:36:51.033Z,2.78
2022-12-04T08:39:36.369Z,2.78
2022-12-04T08:42:57.374Z,2.80
2022-12-04T08:47:34.483Z,2.80
2022-12-04T08:49:00.925Z,2.83
2022-12-04T08:51:42.261Z,2.86
2022-12-04T08:54:42.232Z,2.89
2022-12-04T08:57:30.992Z,2.86
2022-12-04T09:00:19.659Z,2.84
2022-12-04T09:03:13.050Z,2.86
2022-12-04T09:05:52.522Z,2.89
2022-12-04T09:09:18.647Z,2.90
2022-12-04T09:11:46.764Z,2.90
2022-12-04T09:14:19.577Z,2.92
2022-12-04T09:17:04.831Z,2.95
2022-12-04T09:19:38.555Z,2.97
2022-12-04T09:23:01.802Z,2.95
2022-12-04T09:25:52.323Z,2.94
2022-12-04T09:28:25.906Z,2.97
2022-12-04T09:31:27.004Z,2.98
2022-12-04T09:34:02.559Z,3.02
2022-12-04T09:36:38.395Z,3.07
2022-12-04T09:39:12.565Z,3.10
2022-12-04T09:41:58.897Z,3.09
2022-12-04T09:44:53.618Z,3.13
2022-12-04T09:47:53.366Z,3.15
2022-12-04T09:50:47.161Z,3.13
2022-12-04T09:53:26.671Z,3.11
2022-12-04T09:56:17.477Z,3.13
2022-12-04T09:59:22.933Z,3.15
2022-12-04T10:02:25.086Z,3.17
2022-12-04T10:05:00.345Z,3.24
2022-12-04T10:08:18.691Z,3.25
2022-12-04T10:11:07.265Z,3.27
2022-12-04T10:14:20.065Z,3.29
2022-12-04T10:17:41.472Z,3.25
2022-12-04T10:20:29.415Z,3.19
2022-12-04T10:23:50.922Z,3.16
2022-12-04T10:26:33.341Z,3.06
2022-12-04T10:29:17.083Z,3.02
2022-12-04T10:31:59.916Z,3.02
2022-12-04T10:34:59.168Z,3.03
2022-12-04T10:37:43.962Z,3.03
2022-12-04T10:40:35.888Z,3.01
2022-12-04T10:43:29.161Z,2.99
2022-12-04T10:46:04.788Z,2.98
2022-12-04T10:48:43.735Z,3.04
2022-12-04T10:51:24.134Z,3.10
2022-12-04T10:54:55.763Z,3.09
2022-12-04T10:57:47.795Z,3.11
2022-12-04T11:00:27.180Z,3.17
2022-12-04T11:03:53.337Z,3.16
2022-12-04T11:06:28.538Z,3.11
2022-12-04T11:09:36.285Z,3.11
2022-12-04T11:12:28.120Z,3.11
2022-12-04T11:15:22.315Z,3.12
2022-12-04T11:18:32.980Z,3.06
2022-12-04T11:21:07.399Z,3.00
2022-12-04T11:24:21.280Z,2.99
2022-12-04T11:26:54.218Z,2.94
2022-12-04T11:29:43.303Z,2.91
2022-12-04T11:32:41.694Z,2.95
2022-12-04T11:35:27.275Z,2.94
2022-12-04T11:38:24.619Z,2.92
2022-12-04T11:41:10.020Z,2.92
2022-12-04T11:44:07.444Z,2.94
2022-12-04T11:56:40.495Z,2.97
2022-12-04T12:00:50.503Z,3.08
2022-12-04T12:04:17.995Z,3.15
2022-12-04T12:10:48.780Z,3.18
2022-12-04T12:15:45.560Z,3.20
2022-12-04T12:22:05.174Z,3.26
2022-12-04T12:25:30.597Z,3.29
2022-12-04T12:28:53.113Z,3.28
2022-12-04T12:32:23.833Z,3.28
2022-12-04T12:34:56.453Z,3.27
2022-12-04T12:38:18.279Z,3.30
2022-12-04T12:40:56.392Z,3.33
2022-12-04T12:43:39.937Z,3.37
2022-12-04T12:46:52.913Z,3.40
2022-12-04T12:50:04.784Z,3.39
2022-12-04T12:53:55.297Z,3.37
2022-12-04T12:56:52.787Z,3.32
2022-12-04T12:59:29.838Z,3.32
2022-12-04T13:02:44.792Z,3.31
2022-12-04T13:06:12.537Z,3.30
2022-12-04T13:09:58.540Z,3.24
2022-12-04T13:13:23.696Z,3.15
2022-12-04T13:16:39.487Z,3.10
2022-12-04T13:19:44.457Z,3.05
2022-12-04T13:22:55.633Z,3.01
2022-12-04T13:26:03.601Z,3.00
2022-12-04T13:29:09.710Z,2.99
2022-12-04T13:32:06.565Z,2.99
2022-12-04T13:35:28.706Z,2.99
2022-12-04T13:38:22.204Z,2.96
2022-12-04T13:41:17.260Z,2.94
2022-12-04T13:43:59.034Z,2.94
2022-12-04T13:46:38.083Z,2.97
2022-12-04T13:49:15.921Z,3.01
2022-12-04T13:51:50.045Z,3.01
2022-12-04T13:54:52.214Z,3.04
2022-12-04T13:57:30.465Z,3.04
2022-12-04T14:00:29.527Z,3.06
2022-12-04T14:03:25.977Z,3.02
2022-12-04T14:06:32.254Z,2.96
2022-12-04T14:09:09.852Z,2.95
2022-12-04T14:11:52.282Z,2.98
2022-12-04T14:14:55.246Z,2.99
2022-12-04T14:18:26.471Z,2.97
2022-12-04T14:22:35.497Z,2.96
2022-12-04T14:25:40.059Z,2.92
2022-12-04T14:28:50.330Z,2.89
2022-12-04T14:36:03.269Z,2.85
2022-12-04T14:40:18.590Z,2.81
2022-12-04T14:44:08.268Z,2.78
2022-12-04T14:51:09.857Z,2.68
2022-12-04T14:54:43.203Z,2.71
2022-12-04T14:58:22.345Z,2.75
2022-12-04T15:06:25.050Z,2.77
2022-12-04T15:13:53.770Z,2.72
2022-12-04T15:16:25.725Z,2.72
2022-12-04T15:19:24.249Z,2.77
2022-12-04T15:21:52.687Z,2.80
2022-12-04T15:24:28.223Z,2.86
2022-12-04T15:27:08.143Z,2.88
2022-12-04T15:29:55.797Z,2.88
2022-12-04T15:32:44.907Z,2.92
2022-12-04T15:35:33.846Z,2.95
2022-12-04T15:38:03.679Z,2.98
2022-12-04T15:40:35.871Z,3.01
2022-12-04T15:43:51.836Z,3.01
2022-12-04T15:46:33.906Z,2.93
2022-12-04T15:49:30.668Z,2.93
2022-12-04T15:52:10.842Z,2.92
2022-12-04T15:55:07.498Z,2.93
2022-12-04T15:57:43.018Z,2.97
2022-12-04T16:00:31.763Z,2.99
2022-12-04T16:03:04.049Z,2.96
2022-12-04T16:05:43.744Z,2.94
2022-12-04T16:08:37.012Z,2.83
2022-12-04T16:11:38.527Z,2.80
2022-12-04T16:14:19.207Z,2.81
2022-12-04T16:16:54.066Z,2.85
2022-12-04T16:19:35.486Z,2.89
2022-12-04T16:22:41.686Z,2.89
2022-12-04T16:25:18.901Z,2.89
2022-12-04T16:27:51.007Z,2.92
2022-12-04T16:30:22.585Z,2.93
2022-12-04T16:32:59.038Z,2.95
2022-12-04T16:35:31.419Z,2.95
2022-12-04T16:38:00.895Z,2.94
2022-12-04T16:40:30.408Z,2.85
2022-12-04T16:43:02.986Z,2.85
2022-12-04T16:45:35.696Z,2.87
2022-12-04T16:48:16.055Z,2.90
2022-12-04T16:50:53.133Z,2.91
2022-12-04T16:53:26.275Z,2.93
2022-12-04T16:56:00.995Z,2.92
2022-12-04T16:58:32.682Z,2.91
2022-12-04T17:01:05.994Z,2.91
2022-12-04T17:03:37.894Z,2.93
2022-12-04T17:06:23.537Z,2.94
2022-12-04T17:08:57.196Z,2.93
2022-12-04T17:11:27.079Z,2.93
2022-12-04T17:14:07.623Z,2.95
2022-12-04T17:16:46.662Z,2.96
2022-12-04T17:19:19.212Z,2.99
2022-12-04T17:21:49.494Z,3.03
2022-12-04T17:24:19.747Z,3.06
2022-12-04T17:26:50.761Z,3.09
2022-12-04T17:29:21.249Z,3.11
2022-12-04T17:31:56.413Z,3.14
2022-12-04T17:34:25.548Z,3.13
2022-12-04T17:37:01.881Z,3.11
2022-12-04T17:39:32.307Z,3.08
2022-12-04T17:42:04.005Z,3.05
2022-12-04T17:44:33.499Z,3.03
2022-12-04T17:47:02.979Z,3.01
2022-12-04T17:49:32.269Z,3.02
2022-12-04T17:52:01.610Z,3.03
2022-12-04T17:54:30.676Z,3.06
2022-12-04T17:57:04.121Z,3.07
2022-12-04T17:59:33.906Z,3.07
2022-12-04T18:02:02.957Z,3.07
2022-12-04T18:04:34.925Z,3.06
2022-12-04T18:07:04.373Z,3.05
2022-12-04T18:09:33.779Z,2.97
2022-12-04T18:12:10.831Z,2.94
2022-12-04T18:14:43.948Z,2.97
2022-12-04T18:17:22.666Z,2.98
2022-12-04T18:19:53.134Z,3.00
2022-12-04T18:22:22.394Z,3.04
2022-12-04T18:24:56.469Z,3.03
2022-12-04T18:27:25.659Z,3.01
2022-12-04T18:29:55.501Z,3.02
2022-12-04T18:32:27.529Z,3.02
2022-12-04T18:34:56.827Z,3.01
2022-12-04T18:37:25.871Z,3.03
2022-12-04T18:39:55.134Z,3.05
2022-12-04T18:42:24.540Z,3.06
2022-12-04T18:44:55.458Z,3.07
2022-12-04T18:47:24.793Z,3.05
2022-12-04T18:49:55.932Z,3.04
2022-12-04T18:52:25.528Z,3.00
2022-12-04T18:54:54.609Z,3.00
2022-12-04T18:57:26.870Z,3.02
2022-12-04T19:00:00.095Z,3.05
2022-12-04T19:02:29.515Z,3.08
2022-12-04T19:04:58.677Z,3.10
2022-12-04T19:07:28.054Z,3.10
2022-12-04T19:10:12.784Z,3.09
2022-12-04T19:12:42.094Z,3.09
2022-12-04T19:15:11.561Z,3.09
2022-12-04T19:17:44.139Z,3.09
2022-12-04T19:20:16.364Z,3.06
2022-12-04T19:22:45.548Z,3.05
2022-12-04T19:25:15.081Z,3.07
2022-12-04T19:27:46.261Z,3.07
2022-12-04T19:30:15.654Z,3.05
2022-12-04T19:32:47.753Z,3.00
2022-12-04T19:35:17.810Z,3.00
2022-12-04T19:37:52.352Z,3.03
2022-12-04T19:40:22.106Z,2.98
2022-12-04T19:42:51.282Z,2.89
2022-12-04T19:45:20.857Z,2.87
2022-12-04T19:47:50.044Z,2.87
2022-12-04T19:50:20.936Z,2.86
2022-12-04T19:52:50.122Z,2.86
2022-12-04T19:55:19.486Z,2.87
2022-12-04T19:57:48.505Z,2.86
2022-12-04T20:00:18.538Z,2.86
2022-12-04T20:02:50.924Z,2.87
2022-12-04T20:05:20.045Z,2.87
2022-12-04T20:07:49.293Z,2.89
2022-12-04T20:10:21.002Z,2.91
2022-12-04T20:12:50.106Z,2.90
2022-12-04T20:15:19.138Z,2.88
2022-12-04T20:17:48.396Z,2.85
2022-12-04T20:20:19.664Z,2.81
2022-12-04T20:22:48.657Z,2.82
2022-12-04T20:25:17.982Z,2.84
2022-12-04T20:27:47.213Z,2.82
2022-12-04T20:30:20.148Z,2.80
2022-12-04T20:32:49.635Z,2.80
2022-12-04T20:35:21.017Z,2.79
2022-12-04T20:37:50.100Z,2.76
2022-12-04T20:40:19.672Z,2.74
2022-12-04T20:42:51.468Z,2.73
2022-12-04T20:45:21.254Z,2.69
2022-12-04T20:47:51.260Z,2.66
2022-12-04T20:50:20.551Z,2.62
2022-12-04T20:52:50.278Z,2.59
2022-12-04T20:55:19.357Z,2.61
2022-12-04T20:57:48.568Z,2.57
2022-12-04T21:00:19.196Z,2.50
2022-12-04T21:02:48.282Z,2.46
2022-12-04T21:05:17.619Z,2.41
2022-12-04T21:07:46.783Z,2.37
2022-12-04T21:10:18.348Z,2.34
2022-12-04T21:13:06.429Z,2.35
2022-12-04T21:15:54.665Z,2.31
2022-12-04T21:18:31.701Z,2.30
2022-12-04T21:21:01.844Z,2.28
2022-12-04T21:23:31.349Z,2.25
2022-12-04T21:26:00.275Z,2.22
2022-12-04T21:28:31.913Z,2.19
2022-12-04T21:31:03.854Z,2.16
2022-12-04T21:33:35.795Z,2.15
2022-12-04T21:36:10.227Z,2.16
2022-12-04T21:38:40.911Z,2.17
2022-12-04T21:41:10.619Z,2.17
2022-12-04T21:43:39.753Z,2.22
2022-12-04T21:46:09.596Z,2.25
2022-12-04T21:48:39.309Z,2.26
2022-12-04T21:51:26.621Z,2.30
2022-12-04T21:53:57.936Z,2.34
2022-12-04T21:56:27.772Z,2.37
2022-12-04T21:59:01.029Z,2.36
2022-12-04T22:01:30.603Z,2.34
2022-12-04T22:03:59.799Z,2.31
2022-12-04T22:06:29.442Z,2.26
2022-12-04T22:09:00.973Z,2.22
2022-12-04T22:11:29.912Z,2.17
2022-12-04T22:13:58.951Z,2.15
2022-12-04T22:16:30.498Z,2.16
2022-12-04T22:19:00.252Z,2.13
2022-12-04T22:21:29.447Z,2.14
2022-12-04T22:24:01.691Z,2.12
2022-12-04T22:26:31.406Z,2.12
2022-12-04T22:29:00.727Z,2.09
2022-12-04T22:31:31.187Z,2.08
2022-12-04T22:34:01.575Z,2.06
2022-12-04T22:36:32.928Z,2.02
2022-12-04T22:39:10.506Z,2.02
2022-12-04T22:41:40.254Z,2.03
2022-12-04T22:44:09.113Z,2.00
2022-12-04T22:46:38.230Z,1.96
2022-12-04T22:49:07.523Z,1.95
2022-12-04T22:51:36.578Z,1.97
2022-12-04T22:54:08.050Z,1.97
2022-12-04T22:56:36.978Z,1.94
2022-12-04T22:59:05.938Z,1.93
2022-12-04T23:01:35.747Z,1.94
2022-12-04T23:04:04.809Z,1.93
2022-12-04T23:06:36.710Z,1.92
2022-12-04T23:09:15.836Z,1.91
2022-12-04T23:11:48.015Z,1.87
2022-12-04T23:14:17.073Z,1.85
2022-12-04T23:16:46.223Z,1.83
2022-12-04T23:19:18.569Z,1.82
2022-12-04T23:21:53.567Z,1.84
2022-12-04T23:24:26.210Z,1.84
2022-12-04T23:26:55.093Z,1.83
2022-12-04T23:29:51.518Z,1.83
2022-12-04T23:32:15.174Z,1.84
2022-12-04T23:34:44.182Z,1.85
2022-12-04T23:37:13.180Z,1.86
2022-12-04T23:39:42.177Z,1.87
2022-12-04T23:42:14.133Z,1.85
2022-12-04T23:44:43.095Z,1.83
2022-12-04T23:47:13.517Z,1.81
2022-12-04T23:49:42.560Z,1.79
2022-12-04T23:52:11.512Z,1.76
2022-12-04T23:54:40.449Z,1.75
2022-12-04T23:57:09.357Z,1.72
2022-12-04T23:59:38.495Z,1.72
