createdAt,value
2018-12-13T00:01:41.357Z,9.20
2018-12-13T00:04:08.829Z,7.33
2018-12-13T00:06:36.251Z,7.97
2018-12-13T00:09:06.126Z,8.38
2018-12-13T00:11:33.541Z,8.10
2018-12-13T00:14:00.994Z,8.65
2018-12-13T00:16:28.429Z,8.05
2018-12-13T00:18:55.999Z,9.60
2018-12-13T00:21:23.443Z,8.38
2018-12-13T00:23:50.869Z,9.20
2018-12-13T00:26:18.294Z,8.33
2018-12-13T00:28:45.846Z,8.90
2018-12-13T00:31:13.267Z,9.35
2018-12-13T00:33:40.699Z,8.80
2018-12-13T00:36:08.137Z,9.78
2018-12-13T00:38:36.099Z,8.95
2018-12-13T00:41:03.539Z,9.20
2018-12-13T00:43:30.991Z,8.60
2018-12-13T00:45:58.410Z,8.48
2018-12-13T00:48:25.861Z,8.33
2018-12-13T00:50:53.282Z,8.95
2018-12-13T00:53:20.737Z,7.80
2018-12-13T00:55:48.204Z,8.73
2018-12-13T00:58:15.630Z,9.00
2018-12-13T01:00:43.076Z,9.50
2018-12-13T01:03:10.590Z,9.80
2018-12-13T01:05:38.002Z,9.45
2018-12-13T01:08:05.479Z,10.30
2018-12-13T01:10:32.950Z,9.70
2018-12-13T01:13:00.533Z,10.75
2018-12-13T01:15:29.940Z,10.20
2018-12-13T01:17:57.357Z,8.80
2018-12-13T01:20:24.814Z,10.00
2018-12-13T01:22:52.271Z,8.88
2018-12-13T01:25:19.781Z,9.08
2018-12-13T01:27:47.212Z,9.63
2018-12-13T01:30:14.757Z,9.73
2018-12-13T01:32:42.208Z,9.08
2018-12-13T01:35:09.673Z,9.30
2018-12-13T01:37:37.090Z,9.60
2018-12-13T01:40:04.570Z,10.10
2018-12-13T01:42:32.039Z,10.40
2018-12-13T01:44:59.469Z,9.35
2018-12-13T01:47:26.894Z,9.10
2018-12-13T01:49:54.326Z,9.28
2018-12-13T01:52:21.762Z,10.60
2018-12-13T01:54:49.181Z,10.63
2018-12-13T01:57:17.038Z,10.10
2018-12-13T01:59:44.471Z,10.13
2018-12-13T02:02:11.892Z,9.53
2018-12-13T02:04:39.330Z,10.40
2018-12-13T02:07:06.778Z,11.53
2018-12-13T02:09:34.210Z,10.00
2018-12-13T02:12:01.638Z,10.43
2018-12-13T02:14:29.094Z,11.22
2018-12-13T02:16:56.554Z,10.43
2018-12-13T02:19:24.022Z,11.45
2018-12-13T02:21:51.447Z,10.18
2018-12-13T02:24:18.917Z,9.08
2018-12-13T02:26:47.218Z,9.00
2018-12-13T02:29:14.763Z,9.95
2018-12-13T02:31:42.213Z,10.03
2018-12-13T02:34:09.675Z,10.50
2018-12-13T02:36:37.520Z,8.93
2018-12-13T02:39:05.966Z,8.95
2018-12-13T02:41:33.413Z,10.08
2018-12-13T02:44:00.861Z,10.18
2018-12-13T02:46:28.382Z,10.03
2018-12-13T02:49:05.763Z,10.85
2018-12-13T02:51:33.442Z,9.98
2018-12-13T02:54:00.906Z,10.28
2018-12-13T02:56:28.349Z,9.50
2018-12-13T02:58:55.812Z,10.58
2018-12-13T03:01:23.750Z,10.45
2018-12-13T03:03:51.405Z,10.30
2018-12-13T03:06:18.849Z,9.55
2018-12-13T03:08:46.270Z,8.90
2018-12-13T03:11:13.718Z,9.63
2018-12-13T03:13:41.146Z,10.03
2018-12-13T03:16:08.623Z,8.73
2018-12-13T03:18:36.039Z,8.95
2018-12-13T03:21:03.493Z,9.90
2018-12-13T03:23:30.994Z,9.88
2018-12-13T03:25:58.425Z,10.30
2018-12-13T03:28:26.554Z,9.53
2018-12-13T03:30:53.992Z,10.20
2018-12-13T03:33:21.423Z,8.93
2018-12-13T03:35:48.986Z,10.05
2018-12-13T03:38:16.743Z,10.90
2018-12-13T03:40:44.165Z,9.38
2018-12-13T03:43:11.590Z,9.25
2018-12-13T03:45:39.048Z,8.38
2018-12-13T03:48:06.590Z,9.33
2018-12-13T03:50:34.068Z,8.33
2018-12-13T03:53:01.511Z,9.10
2018-12-13T03:55:29.045Z,8.70
2018-12-13T03:57:57.071Z,7.85
2018-12-13T04:00:24.523Z,7.37
2018-12-13T04:02:52.021Z,7.10
2018-12-13T04:05:19.507Z,7.20
2018-12-13T04:07:46.929Z,7.10
2018-12-13T04:10:14.369Z,6.12
2018-12-13T04:12:41.815Z,6.28
2018-12-13T04:15:09.286Z,5.95
2018-12-13T04:17:36.710Z,4.53
2018-12-13T04:20:05.121Z,4.45
2018-12-13T04:22:32.620Z,4.70
2018-12-13T04:25:00.043Z,4.08
2018-12-13T04:27:27.464Z,4.37
2018-12-13T04:29:54.940Z,3.52
2018-12-13T04:32:22.386Z,3.50
2018-12-13T04:34:49.896Z,4.75
2018-12-13T04:37:17.325Z,3.87
2018-12-13T04:39:44.762Z,3.90
2018-12-13T04:42:12.214Z,4.90
2018-12-13T04:44:39.657Z,3.90
2018-12-13T04:47:07.106Z,3.98
2018-12-13T04:49:34.566Z,3.22
2018-12-13T04:52:02.024Z,4.10
2018-12-13T04:54:29.434Z,3.85
2018-12-13T04:56:56.864Z,3.90
2018-12-13T04:59:24.309Z,3.20
2018-12-13T05:01:51.764Z,3.90
2018-12-13T05:04:19.808Z,4.25
2018-12-13T05:06:47.936Z,4.00
2018-12-13T05:09:15.451Z,4.17
2018-12-13T05:11:42.877Z,3.50
2018-12-13T05:14:10.298Z,3.10
2018-12-13T05:16:38.213Z,3.67
2018-12-13T05:19:05.646Z,4.10
2018-12-13T05:21:33.175Z,3.65
2018-12-13T05:24:00.620Z,4.50
2018-12-13T05:26:28.067Z,4.30
2018-12-13T05:28:55.487Z,3.60
2018-12-13T05:31:22.909Z,4.40
2018-12-13T05:33:50.347Z,4.15
2018-12-13T05:36:17.791Z,3.90
2018-12-13T05:38:45.230Z,4.80
2018-12-13T05:41:12.654Z,4.72
2018-12-13T05:43:40.534Z,4.35
2018-12-13T05:46:07.977Z,4.58
2018-12-13T05:48:35.418Z,4.37
2018-12-13T05:51:02.871Z,4.28
2018-12-13T05:53:30.319Z,4.42
2018-12-13T05:55:57.737Z,4.40
2018-12-13T05:58:25.197Z,4.22
2018-12-13T06:00:52.676Z,5.80
2018-12-13T06:03:20.114Z,5.40
2018-12-13T06:05:47.530Z,5.70
2018-12-13T06:08:14.978Z,5.15
2018-12-13T06:10:42.738Z,5.22
2018-12-13T06:13:10.750Z,6.05
2018-12-13T06:15:38.198Z,6.72
2018-12-13T06:18:06.952Z,8.08
2018-12-13T06:20:34.717Z,6.42
2018-12-13T06:23:02.147Z,5.42
2018-12-13T06:25:29.571Z,4.78
2018-12-13T06:27:57.107Z,7.55
2018-12-13T06:30:24.655Z,7.17
2018-12-13T06:32:52.168Z,6.50
2018-12-13T06:35:19.583Z,7.10
2018-12-13T06:37:47.357Z,7.50
2018-12-13T06:40:15.630Z,7.03
2018-12-13T06:42:43.195Z,5.70
2018-12-13T06:45:10.642Z,5.22
2018-12-13T06:47:38.106Z,5.28
2018-12-13T06:50:06.070Z,5.75
2018-12-13T06:52:33.515Z,5.40
2018-12-13T06:55:00.940Z,4.53
2018-12-13T06:57:28.429Z,4.83
2018-12-13T06:59:56.062Z,5.10
2018-12-13T07:02:23.983Z,4.62
2018-12-13T07:04:51.397Z,4.65
2018-12-13T07:07:19.418Z,4.55
2018-12-13T07:09:46.842Z,4.90
2018-12-13T07:12:14.291Z,5.58
2018-12-13T07:14:41.716Z,5.10
2018-12-13T07:17:09.141Z,5.42
2018-12-13T07:19:36.579Z,4.45
2018-12-13T07:22:04.006Z,4.97
2018-12-13T07:24:31.906Z,5.15
2018-12-13T07:26:59.349Z,5.37
2018-12-13T07:29:26.794Z,4.85
2018-12-13T07:31:54.321Z,4.83
2018-12-13T07:34:21.766Z,5.40
2018-12-13T07:36:49.295Z,5.15
2018-12-13T07:39:16.715Z,4.87
2018-12-13T07:41:44.247Z,4.37
2018-12-13T07:44:11.667Z,4.87
2018-12-13T07:46:39.599Z,5.22
2018-12-13T07:49:07.022Z,5.05
2018-12-13T07:51:34.485Z,5.53
2018-12-13T07:54:01.938Z,6.97
2018-12-13T07:56:29.662Z,5.75
2018-12-13T07:58:57.151Z,5.80
2018-12-13T08:01:24.599Z,6.35
2018-12-13T08:03:52.134Z,6.10
2018-12-13T08:06:19.551Z,6.22
2018-12-13T08:08:46.982Z,5.97
2018-12-13T08:11:14.506Z,4.67
2018-12-13T08:13:41.952Z,5.15
2018-12-13T08:16:09.391Z,4.90
2018-12-13T08:18:36.814Z,5.53
2018-12-13T08:21:04.278Z,6.05
2018-12-13T08:23:31.702Z,4.97
2018-12-13T08:25:59.179Z,6.37
2018-12-13T08:28:26.608Z,6.53
2018-12-13T08:30:54.102Z,5.30
2018-12-13T08:33:21.575Z,5.62
2018-12-13T08:35:49.021Z,6.40
2018-12-13T08:38:16.446Z,4.92
2018-12-13T08:40:43.866Z,4.90
2018-12-13T08:43:11.298Z,5.20
2018-12-13T08:45:38.734Z,5.03
2018-12-13T08:48:06.203Z,5.47
2018-12-13T08:50:33.623Z,4.78
2018-12-13T08:53:01.075Z,5.20
2018-12-13T08:55:28.509Z,5.15
2018-12-13T08:57:55.955Z,4.60
2018-12-13T09:00:23.410Z,5.55
2018-12-13T09:02:50.910Z,5.30
2018-12-13T09:05:18.354Z,5.65
2018-12-13T09:07:45.785Z,5.62
2018-12-13T09:10:13.212Z,4.97
2018-12-13T09:12:40.719Z,5.00
2018-12-13T09:15:08.175Z,5.53
2018-12-13T09:17:35.604Z,4.87
2018-12-13T09:20:03.871Z,5.22
2018-12-13T09:22:31.298Z,4.60
2018-12-13T09:24:58.950Z,5.53
2018-12-13T09:27:26.402Z,4.87
2018-12-13T09:29:53.825Z,6.15
2018-12-13T09:32:21.255Z,5.35
2018-12-13T09:34:48.682Z,5.65
2018-12-13T09:37:16.118Z,4.90
2018-12-13T09:39:43.598Z,5.05
2018-12-13T09:42:11.158Z,5.55
2018-12-13T09:44:38.630Z,5.00
2018-12-13T09:47:06.071Z,4.28
2018-12-13T09:49:33.497Z,5.47
2018-12-13T09:52:00.915Z,4.72
2018-12-13T09:54:28.458Z,5.10
2018-12-13T09:56:55.886Z,5.40
2018-12-13T09:59:24.624Z,4.60
2018-12-13T10:01:52.522Z,4.30
2018-12-13T10:04:19.969Z,5.45
2018-12-13T10:06:47.402Z,5.10
2018-12-13T10:09:14.930Z,5.17
2018-12-13T10:11:42.351Z,5.30
2018-12-13T10:14:09.814Z,5.60
2018-12-13T10:16:37.258Z,5.05
2018-12-13T10:19:04.729Z,5.53
2018-12-13T10:21:32.142Z,5.20
2018-12-13T10:23:59.578Z,5.95
2018-12-13T10:26:26.994Z,4.90
2018-12-13T10:28:54.423Z,4.75
2018-12-13T10:31:21.932Z,5.15
2018-12-13T10:33:49.393Z,4.85
2018-12-13T10:36:16.830Z,5.72
2018-12-13T10:38:44.258Z,6.00
2018-12-13T10:41:11.697Z,6.00
2018-12-13T10:43:39.132Z,6.03
2018-12-13T10:46:06.606Z,5.00
2018-12-13T10:48:34.034Z,5.85
2018-12-13T10:51:01.487Z,5.28
2018-12-13T10:53:28.916Z,5.65
2018-12-13T10:55:56.349Z,5.62
2018-12-13T10:58:23.878Z,5.72
2018-12-13T11:00:57.079Z,5.62
2018-12-13T11:03:30.614Z,5.83
2018-12-13T11:05:58.163Z,6.42
2018-12-13T11:08:25.571Z,7.25
2018-12-13T11:10:53.686Z,6.58
2018-12-13T11:13:21.127Z,5.95
2018-12-13T11:15:48.593Z,6.58
2018-12-13T11:18:16.022Z,6.00
2018-12-13T11:20:43.511Z,6.10
2018-12-13T11:23:10.946Z,5.83
2018-12-13T11:25:38.416Z,5.75
2018-12-13T11:28:17.851Z,4.85
2018-12-13T11:30:45.327Z,5.65
2018-12-13T11:33:12.804Z,5.62
2018-12-13T11:35:40.278Z,6.00
2018-12-13T11:38:08.366Z,7.10
2018-12-13T11:40:35.835Z,6.15
2018-12-13T11:43:03.374Z,7.40
2018-12-13T11:45:31.617Z,6.17
2018-12-13T11:47:59.056Z,5.95
2018-12-13T11:50:26.503Z,6.12
2018-12-13T11:52:53.945Z,7.35
2018-12-13T11:55:30.006Z,7.22
2018-12-13T11:57:57.482Z,6.80
2018-12-13T12:00:24.919Z,5.83
2018-12-13T12:02:52.362Z,6.08
2018-12-13T12:05:19.834Z,5.85
2018-12-13T12:07:47.336Z,6.35
2018-12-13T12:10:14.811Z,5.97
2018-12-13T12:12:42.254Z,6.10
2018-12-13T12:15:09.934Z,6.65
2018-12-13T12:17:37.462Z,6.97
2018-12-13T12:20:06.155Z,6.53
2018-12-13T12:22:33.594Z,6.83
2018-12-13T12:25:01.054Z,6.70
2018-12-13T12:27:28.486Z,5.78
2018-12-13T12:29:55.955Z,5.70
2018-12-13T12:32:23.415Z,5.40
2018-12-13T12:34:50.861Z,5.55
2018-12-13T12:37:18.344Z,5.00
2018-12-13T12:39:45.843Z,4.17
2018-12-13T12:42:13.350Z,4.92
2018-12-13T12:44:41.231Z,4.97
2018-12-13T12:47:08.990Z,4.42
2018-12-13T12:49:36.446Z,5.30
2018-12-13T12:52:03.918Z,5.00
2018-12-13T12:54:31.378Z,6.25
2018-12-13T12:56:59.082Z,5.28
2018-12-13T12:59:26.528Z,4.55
2018-12-13T13:01:54.128Z,4.92
2018-12-13T13:04:21.625Z,5.00
2018-12-13T13:06:49.112Z,4.90
2018-12-13T13:09:16.570Z,4.28
2018-12-13T13:11:44.028Z,5.35
2018-12-13T13:14:12.202Z,4.97
2018-12-13T13:16:39.915Z,4.30
2018-12-13T13:19:07.338Z,4.62
2018-12-13T13:21:34.754Z,5.35
2018-12-13T13:24:02.174Z,4.25
2018-12-13T13:26:29.613Z,5.25
2018-12-13T13:28:57.442Z,4.08
2018-12-13T13:31:24.889Z,4.05
2018-12-13T13:33:52.311Z,4.95
2018-12-13T13:36:19.739Z,4.92
2018-12-13T13:38:47.171Z,4.25
2018-12-13T13:41:14.614Z,4.30
2018-12-13T13:43:42.062Z,5.00
2018-12-13T13:46:09.480Z,4.37
2018-12-13T13:48:36.903Z,4.42
2018-12-13T13:51:04.364Z,4.15
2018-12-13T13:53:31.783Z,3.50
2018-12-13T13:55:59.202Z,3.58
2018-12-13T13:58:26.627Z,3.40
2018-12-13T14:00:54.066Z,3.90
2018-12-13T14:03:21.626Z,3.35
2018-12-13T14:05:49.085Z,4.10
2018-12-13T14:08:16.525Z,3.90
2018-12-13T14:10:44.046Z,3.20
2018-12-13T14:13:11.465Z,3.58
2018-12-13T14:15:38.903Z,2.37
2018-12-13T14:18:06.373Z,2.90
2018-12-13T14:20:33.804Z,3.85
2018-12-13T14:23:01.458Z,2.95
2018-12-13T14:25:28.898Z,2.60
2018-12-13T14:27:56.378Z,2.98
2018-12-13T14:30:24.507Z,2.65
2018-12-13T14:32:51.957Z,3.40
2018-12-13T14:35:19.462Z,2.90
2018-12-13T14:37:46.983Z,2.98
2018-12-13T14:40:14.438Z,7.28
2018-12-13T14:42:41.893Z,2.90
2018-12-13T14:45:09.438Z,3.60
2018-12-13T14:47:36.861Z,3.72
2018-12-13T14:50:06.127Z,3.25
2018-12-13T14:52:33.614Z,3.50
2018-12-13T14:55:01.054Z,3.00
2018-12-13T14:57:28.499Z,2.58
2018-12-13T14:59:55.938Z,2.72
2018-12-13T15:02:23.381Z,4.05
2018-12-13T15:04:51.146Z,3.40
2018-12-13T15:07:18.592Z,3.20
2018-12-13T15:09:50.804Z,3.70
2018-12-13T15:12:15.423Z,3.37
2018-12-13T15:14:43.150Z,3.15
2018-12-13T15:17:10.582Z,3.58
2018-12-13T15:19:38.013Z,3.05
2018-12-13T15:22:05.446Z,3.65
2018-12-13T15:24:32.890Z,3.50
2018-12-13T15:27:00.434Z,4.80
2018-12-13T15:29:27.854Z,3.75
2018-12-13T15:31:59.347Z,3.85
2018-12-13T15:34:24.715Z,4.70
2018-12-13T15:36:52.155Z,5.55
2018-12-13T15:39:19.574Z,4.67
2018-12-13T15:41:46.989Z,4.40
2018-12-13T15:44:14.422Z,4.70
2018-12-13T15:46:42.642Z,4.60
2018-12-13T15:49:10.066Z,6.15
2018-12-13T15:51:37.496Z,5.40
2018-12-13T15:54:04.967Z,7.47
2018-12-13T15:56:32.381Z,5.67
2018-12-13T15:58:59.900Z,6.45
2018-12-13T16:01:27.420Z,5.97
2018-12-13T16:03:54.900Z,5.55
2018-12-13T16:06:22.398Z,4.87
2018-12-13T16:08:49.826Z,4.25
2018-12-13T16:11:17.351Z,4.92
2018-12-13T16:13:44.770Z,4.10
2018-12-13T16:16:12.246Z,4.90
2018-12-13T16:18:39.670Z,5.03
2018-12-13T16:21:07.094Z,5.33
2018-12-13T16:23:34.538Z,4.30
2018-12-13T16:26:01.957Z,4.60
2018-12-13T16:28:29.454Z,5.28
2018-12-13T16:30:56.942Z,4.83
2018-12-13T16:33:24.390Z,4.33
2018-12-13T16:35:51.809Z,4.70
2018-12-13T16:38:19.410Z,5.70
2018-12-13T16:40:46.849Z,4.35
2018-12-13T16:43:14.739Z,5.00
2018-12-13T16:45:42.178Z,4.80
2018-12-13T16:48:09.953Z,5.03
2018-12-13T16:50:37.484Z,4.70
2018-12-13T16:53:05.441Z,5.45
2018-12-13T16:55:32.909Z,5.28
2018-12-13T16:58:00.329Z,6.22
2018-12-13T17:00:27.794Z,9.58
2018-12-13T17:02:55.216Z,8.53
2018-12-13T17:05:22.669Z,8.80
2018-12-13T17:07:50.100Z,8.43
2018-12-13T17:10:17.530Z,6.65
2018-12-13T17:12:44.965Z,9.00
2018-12-13T17:15:12.398Z,12.65
2018-12-13T17:17:39.981Z,7.92
2018-12-13T17:20:07.432Z,6.78
2018-12-13T17:22:34.863Z,6.62
2018-12-13T17:25:02.311Z,7.30
2018-12-13T17:27:29.750Z,6.87
2018-12-13T17:29:57.170Z,8.30
2018-12-13T17:32:24.594Z,13.38
2018-12-13T17:34:52.067Z,9.88
2018-12-13T17:37:19.481Z,6.15
2018-12-13T17:39:46.980Z,5.92
2018-12-13T17:42:14.446Z,5.87
2018-12-13T17:44:41.858Z,5.28
2018-12-13T17:47:09.286Z,5.25
2018-12-13T17:49:36.706Z,6.80
2018-12-13T17:52:04.186Z,6.60
2018-12-13T17:54:31.630Z,6.60
2018-12-13T17:56:59.063Z,6.67
2018-12-13T17:59:26.485Z,6.85
2018-12-13T18:01:54.006Z,6.28
2018-12-13T18:04:21.432Z,6.25
2018-12-13T18:09:22.765Z,7.00
2018-12-13T18:11:50.239Z,6.35
2018-12-13T18:14:17.665Z,7.42
2018-12-13T18:16:45.118Z,6.80
2018-12-13T18:19:12.533Z,6.20
2018-12-13T18:21:39.994Z,7.70
2018-12-13T18:24:07.438Z,7.40
2018-12-13T18:26:34.879Z,8.80
2018-12-13T18:29:02.362Z,8.68
2018-12-13T18:31:29.806Z,9.43
2018-12-13T18:33:57.289Z,8.15
2018-12-13T18:36:24.713Z,8.10
2018-12-13T18:38:52.161Z,8.85
2018-12-13T18:41:19.631Z,9.03
2018-12-13T18:43:47.072Z,10.28
2018-12-13T18:46:14.501Z,13.05
2018-12-13T18:48:42.002Z,13.98
2018-12-13T18:51:09.450Z,15.70
2018-12-13T18:53:36.954Z,14.10
2018-12-13T18:56:04.420Z,10.98
2018-12-13T18:58:31.854Z,11.78
2018-12-13T19:00:59.301Z,14.47
2018-12-13T19:03:26.865Z,14.15
2018-12-13T19:05:54.310Z,10.38
2018-12-13T19:08:22.086Z,9.23
2018-12-13T19:10:49.526Z,8.80
2018-12-13T19:13:17.019Z,9.08
2018-12-13T19:15:44.475Z,8.35
2018-12-13T19:18:11.895Z,9.75
2018-12-13T19:20:39.334Z,10.43
2018-12-13T19:23:06.836Z,9.75
2018-12-13T19:25:34.427Z,9.35
2018-12-13T19:28:01.843Z,8.60
2018-12-13T19:30:29.322Z,9.75
2018-12-13T19:32:56.743Z,7.70
2018-12-13T19:35:24.178Z,9.00
2018-12-13T19:37:51.701Z,8.40
2018-12-13T19:40:19.191Z,9.05
2018-12-13T19:42:46.610Z,8.85
2018-12-13T19:45:14.110Z,9.08
2018-12-13T19:47:41.503Z,8.83
2018-12-13T19:50:09.717Z,8.20
2018-12-13T19:52:37.358Z,10.10
2018-12-13T19:55:06.563Z,9.53
2018-12-13T19:57:34.014Z,9.00
2018-12-13T20:00:01.483Z,9.63
2018-12-13T20:02:28.979Z,10.23
2018-12-13T20:04:56.410Z,10.43
2018-12-13T20:07:24.119Z,11.50
2018-12-13T20:09:51.613Z,13.30
2018-12-13T20:12:19.084Z,15.23
2018-12-13T20:17:25.666Z,15.08
2018-12-13T20:19:53.158Z,14.73
2018-12-13T20:22:20.590Z,15.25
2018-12-13T20:24:48.049Z,15.72
2018-12-13T20:27:15.513Z,15.88
2018-12-13T20:29:43.203Z,16.77
2018-12-13T20:32:10.778Z,13.28
2018-12-13T20:34:38.234Z,13.08
2018-12-13T20:37:05.714Z,11.40
2018-12-13T20:39:33.149Z,13.20
2018-12-13T20:42:01.481Z,13.35
2018-12-13T20:44:29.663Z,14.00
2018-12-13T20:46:57.108Z,14.95
2018-12-13T20:49:24.564Z,13.45
2018-12-13T20:51:52.006Z,13.22
2018-12-13T20:54:19.457Z,13.78
2018-12-13T20:56:46.907Z,13.75
2018-12-13T20:59:14.334Z,13.90
2018-12-13T21:01:41.826Z,15.48
2018-12-13T21:04:09.255Z,12.53
2018-12-13T21:06:36.698Z,11.38
2018-12-13T21:09:05.563Z,13.32
2018-12-13T21:11:33.027Z,12.95
2018-12-13T21:14:00.488Z,12.23
2018-12-13T21:16:28.030Z,12.73
2018-12-13T21:18:55.485Z,11.95
2018-12-13T21:21:22.968Z,12.07
2018-12-13T21:23:50.402Z,12.75
2018-12-13T21:26:17.872Z,11.53
2018-12-13T21:28:45.335Z,11.83
2018-12-13T21:31:12.881Z,13.13
2018-12-13T21:33:40.309Z,8.20
2018-12-13T21:36:07.750Z,8.53
2018-12-13T21:38:35.182Z,7.08
2018-12-13T21:41:02.627Z,7.58
2018-12-13T21:43:30.069Z,5.83
2018-12-13T21:45:57.522Z,7.50
2018-12-13T21:48:24.964Z,7.58
2018-12-13T21:50:52.406Z,8.10
2018-12-13T21:53:19.986Z,6.55
2018-12-13T21:55:47.446Z,7.60
2018-12-13T21:58:14.910Z,7.80
2018-12-13T22:00:42.364Z,7.50
2018-12-13T22:03:09.802Z,7.97
2018-12-13T22:05:37.649Z,7.28
2018-12-13T22:08:05.160Z,7.70
2018-12-13T22:10:32.594Z,6.95
2018-12-13T22:13:00.068Z,7.50
2018-12-13T22:15:28.459Z,8.33
2018-12-13T22:17:55.889Z,7.25
2018-12-13T22:20:23.346Z,8.20
2018-12-13T22:22:50.814Z,7.90
2018-12-13T22:25:18.294Z,8.13
2018-12-13T22:27:45.755Z,7.60
2018-12-13T22:30:13.224Z,6.65
2018-12-13T22:32:40.906Z,7.70
2018-12-13T22:35:08.333Z,8.03
2018-12-13T22:37:35.874Z,7.33
2018-12-13T22:40:03.650Z,8.63
2018-12-13T22:42:31.123Z,7.95
2018-12-13T22:44:58.586Z,7.58
2018-12-13T22:47:26.277Z,7.92
2018-12-13T22:49:53.817Z,7.42
2018-12-13T22:52:21.287Z,6.58
2018-12-13T22:54:48.754Z,7.03
2018-12-13T22:57:16.269Z,8.20
2018-12-13T22:59:43.741Z,6.97
2018-12-13T23:02:11.195Z,8.40
2018-12-13T23:04:38.690Z,7.45
2018-12-13T23:07:06.144Z,7.55
2018-12-13T23:09:33.585Z,7.40
2018-12-13T23:12:01.033Z,7.10
2018-12-13T23:14:28.474Z,8.68
2018-12-13T23:16:55.906Z,7.97
2018-12-13T23:19:23.354Z,7.70
2018-12-13T23:21:50.822Z,8.00
2018-12-13T23:24:18.277Z,7.15
2018-12-13T23:26:45.719Z,8.20
2018-12-13T23:29:13.158Z,8.78
2018-12-13T23:31:40.586Z,7.08
2018-12-13T23:34:08.037Z,7.62
2018-12-13T23:36:35.496Z,7.90
2018-12-13T23:39:03.994Z,8.68
2018-12-13T23:41:31.505Z,7.92
2018-12-13T23:43:58.936Z,9.30
2018-12-13T23:46:26.419Z,8.93
2018-12-13T23:48:55.586Z,9.45
2018-12-13T23:51:23.054Z,9.55
2018-12-13T23:53:50.486Z,7.70
2018-12-13T23:56:17.955Z,9.23
2018-12-13T23:58:45.513Z,9.40
