createdAt,value
2018-07-15T00:02:55.541Z,77.71
2018-07-15T00:03:27.103Z,77.90
2018-07-15T00:04:29.790Z,77.61
2018-07-15T00:05:31.339Z,77.42
2018-07-15T00:06:31.847Z,77.61
2018-07-15T00:07:27.850Z,77.33
2018-07-15T00:08:30.487Z,77.81
2018-07-15T00:09:34.974Z,77.42
2018-07-15T00:10:28.491Z,77.42
2018-07-15T00:11:28.559Z,77.90
2018-07-15T00:12:28.766Z,78.00
2018-07-15T00:13:28.929Z,78.00
2018-07-15T00:14:29.136Z,77.33
2018-07-15T00:15:29.230Z,77.61
2018-07-15T00:16:29.527Z,77.71
2018-07-15T00:17:29.672Z,77.81
2018-07-15T00:18:29.789Z,77.81
2018-07-15T00:19:29.855Z,77.51
2018-07-15T00:20:30.073Z,77.71
2018-07-15T00:21:30.303Z,77.71
2018-07-15T00:22:30.319Z,77.42
2018-07-15T00:23:30.537Z,77.42
2018-07-15T00:24:30.723Z,77.71
2018-07-15T00:25:30.782Z,77.90
2018-07-15T00:26:30.869Z,78.09
2018-07-15T00:27:31.135Z,78.09
2018-07-15T00:28:31.379Z,78.00
2018-07-15T00:29:31.379Z,78.48
2018-07-15T00:30:31.646Z,78.63
2018-07-15T00:31:33.247Z,79.21
2018-07-15T00:32:33.508Z,79.79
2018-07-15T00:33:36.088Z,79.11
2018-07-15T00:34:36.497Z,79.02
2018-07-15T00:35:36.787Z,79.40
2018-07-15T00:36:33.815Z,79.60
2018-07-15T00:37:32.830Z,78.83
2018-07-15T00:38:32.799Z,78.92
2018-07-15T00:39:33.119Z,78.92
2018-07-15T00:40:33.310Z,79.02
2018-07-15T00:41:33.240Z,79.11
2018-07-15T00:42:33.702Z,79.11
2018-07-15T00:43:33.884Z,79.50
2018-07-15T00:44:33.824Z,79.60
2018-07-15T00:45:34.272Z,79.50
2018-07-15T00:46:34.508Z,79.40
2018-07-15T00:47:34.349Z,79.30
2018-07-15T00:48:34.986Z,79.79
2018-07-15T00:49:34.890Z,79.50
2018-07-15T00:50:34.787Z,79.60
2018-07-15T00:51:35.280Z,79.50
2018-07-15T00:52:35.388Z,79.98
2018-07-15T00:53:35.344Z,80.32
2018-07-15T00:54:35.713Z,80.27
2018-07-15T00:55:35.851Z,80.55
2018-07-15T00:56:35.836Z,80.42
2018-07-15T00:57:36.312Z,81.19
2018-07-15T00:58:36.283Z,80.71
2018-07-15T00:59:36.667Z,81.19
2018-07-15T01:00:36.899Z,81.28
2018-07-15T01:01:37.002Z,81.57
2018-07-15T01:02:37.098Z,81.67
2018-07-15T01:03:37.413Z,80.71
2018-07-15T01:04:37.638Z,80.71
2018-07-15T01:05:37.611Z,80.99
2018-07-15T01:06:37.867Z,80.90
2018-07-15T01:07:37.930Z,80.90
2018-07-15T01:08:37.872Z,81.09
2018-07-15T01:09:38.049Z,80.80
2018-07-15T01:10:38.229Z,80.99
2018-07-15T01:11:38.404Z,81.09
2018-07-15T01:12:38.577Z,80.99
2018-07-15T01:13:38.761Z,80.80
2018-07-15T01:14:38.933Z,80.61
2018-07-15T01:15:39.108Z,81.19
2018-07-15T01:16:39.282Z,81.57
2018-07-15T01:17:39.465Z,81.38
2018-07-15T01:18:39.643Z,81.19
2018-07-15T01:19:39.820Z,81.67
2018-07-15T01:20:39.996Z,81.48
2018-07-15T01:21:40.172Z,81.38
2018-07-15T01:22:40.354Z,81.28
2018-07-15T01:23:40.533Z,81.76
2018-07-15T01:24:40.704Z,81.48
2018-07-15T01:25:40.889Z,81.86
2018-07-15T01:26:41.063Z,81.86
2018-07-15T01:27:41.248Z,82.15
2018-07-15T01:28:41.415Z,82.05
2018-07-15T01:29:41.596Z,82.49
2018-07-15T01:30:41.769Z,82.24
2018-07-15T01:31:41.941Z,82.01
2018-07-15T01:32:42.117Z,82.20
2018-07-15T01:33:42.298Z,82.20
2018-07-15T01:34:42.483Z,82.24
2018-07-15T01:35:42.651Z,81.92
2018-07-15T01:36:42.824Z,82.49
2018-07-15T01:37:43.006Z,82.49
2018-07-15T01:38:43.190Z,82.68
2018-07-15T01:39:43.368Z,82.49
2018-07-15T01:40:43.547Z,82.87
2018-07-15T01:41:43.728Z,82.87
2018-07-15T01:42:43.901Z,83.45
2018-07-15T01:43:44.076Z,83.64
2018-07-15T01:44:44.256Z,83.36
2018-07-15T01:45:44.424Z,83.74
2018-07-15T01:46:44.604Z,83.84
2018-07-15T01:47:44.783Z,83.54
2018-07-15T01:48:44.950Z,83.64
2018-07-15T01:49:45.126Z,83.70
2018-07-15T01:50:45.303Z,84.03
2018-07-15T01:51:45.478Z,83.60
2018-07-15T01:52:45.655Z,83.70
2018-07-15T01:53:45.842Z,83.41
2018-07-15T01:54:46.019Z,83.60
2018-07-15T01:55:46.196Z,84.03
2018-07-15T01:56:46.374Z,84.18
2018-07-15T01:57:46.554Z,84.08
2018-07-15T01:58:46.734Z,83.41
2018-07-15T01:59:46.911Z,83.41
2018-07-15T02:00:47.082Z,83.60
2018-07-15T02:01:47.258Z,83.41
2018-07-15T02:02:47.430Z,83.54
2018-07-15T02:03:47.609Z,82.97
2018-07-15T02:04:47.776Z,82.87
2018-07-15T02:05:47.959Z,83.45
2018-07-15T02:06:48.133Z,83.41
2018-07-15T02:07:48.317Z,83.64
2018-07-15T02:08:48.488Z,83.60
2018-07-15T02:09:48.660Z,83.80
2018-07-15T02:10:48.833Z,83.60
2018-07-15T02:11:49.003Z,83.80
2018-07-15T02:12:49.182Z,83.98
2018-07-15T02:13:49.356Z,84.08
2018-07-15T02:14:49.531Z,83.80
2018-07-15T02:15:49.712Z,83.89
2018-07-15T02:16:49.880Z,83.98
2018-07-15T02:17:50.065Z,84.18
2018-07-15T02:18:50.245Z,83.70
2018-07-15T02:19:50.417Z,84.08
2018-07-15T02:20:50.592Z,84.27
2018-07-15T02:21:50.762Z,84.18
2018-07-15T02:22:50.953Z,84.27
2018-07-15T02:23:51.132Z,84.18
2018-07-15T02:24:51.309Z,84.08
2018-07-15T02:25:51.494Z,83.89
2018-07-15T02:26:51.661Z,85.04
2018-07-15T02:27:51.840Z,84.52
2018-07-15T02:28:52.040Z,84.95
2018-07-15T02:29:52.217Z,85.24
2018-07-15T02:30:52.390Z,85.38
2018-07-15T02:31:52.566Z,85.19
2018-07-15T02:32:52.746Z,85.28
2018-07-15T02:33:52.922Z,86.05
2018-07-15T02:34:53.105Z,86.05
2018-07-15T02:35:53.268Z,85.77
2018-07-15T02:36:53.607Z,85.77
2018-07-15T02:37:53.626Z,86.05
2018-07-15T02:38:53.797Z,85.48
2018-07-15T02:39:53.974Z,85.77
2018-07-15T02:40:54.151Z,85.48
2018-07-15T02:41:54.335Z,85.38
2018-07-15T02:42:54.502Z,85.28
2018-07-15T02:43:54.682Z,85.38
2018-07-15T02:44:54.853Z,85.38
2018-07-15T02:45:55.032Z,85.86
2018-07-15T02:46:55.209Z,85.28
2018-07-15T02:47:55.392Z,85.28
2018-07-15T02:48:55.577Z,85.28
2018-07-15T02:49:55.737Z,85.48
2018-07-15T02:50:55.908Z,85.19
2018-07-15T02:51:56.078Z,85.38
2018-07-15T02:52:56.252Z,85.28
2018-07-15T02:53:56.430Z,85.19
2018-07-15T02:54:56.616Z,85.96
2018-07-15T02:55:56.795Z,86.05
2018-07-15T02:56:56.966Z,85.28
2018-07-15T02:57:57.143Z,85.38
2018-07-15T02:58:57.316Z,85.28
2018-07-15T02:59:57.517Z,85.96
2018-07-15T03:00:57.671Z,85.48
2018-07-15T03:01:57.850Z,86.05
2018-07-15T03:02:58.032Z,85.58
2018-07-15T03:03:58.213Z,86.05
2018-07-15T03:04:58.380Z,85.58
2018-07-15T03:05:58.591Z,85.96
2018-07-15T03:06:58.776Z,85.77
2018-07-15T03:07:58.946Z,85.77
2018-07-15T03:08:59.116Z,86.05
2018-07-15T03:09:59.289Z,85.72
2018-07-15T03:10:59.463Z,85.86
2018-07-15T03:11:59.632Z,85.96
2018-07-15T03:12:59.810Z,86.11
2018-07-15T03:13:59.983Z,86.15
2018-07-15T03:15:00.157Z,86.11
2018-07-15T03:16:00.327Z,86.05
2018-07-15T03:17:00.502Z,85.53
2018-07-15T03:18:00.676Z,86.21
2018-07-15T03:19:00.854Z,86.58
2018-07-15T03:20:01.026Z,86.49
2018-07-15T03:21:01.203Z,86.97
2018-07-15T03:22:01.379Z,86.78
2018-07-15T03:23:01.554Z,86.58
2018-07-15T03:24:01.727Z,87.07
2018-07-15T03:25:01.905Z,86.78
2018-07-15T03:26:02.075Z,86.49
2018-07-15T03:27:02.255Z,87.26
2018-07-15T03:28:02.434Z,86.78
2018-07-15T03:29:02.605Z,87.35
2018-07-15T03:30:02.784Z,87.16
2018-07-15T03:31:02.957Z,87.74
2018-07-15T03:32:03.128Z,87.74
2018-07-15T03:33:03.302Z,87.74
2018-07-15T03:34:03.532Z,88.12
2018-07-15T03:35:03.658Z,87.64
2018-07-15T03:36:03.835Z,87.55
2018-07-15T03:37:04.014Z,88.02
2018-07-15T03:38:04.195Z,88.27
2018-07-15T03:39:04.375Z,88.12
2018-07-15T03:40:04.562Z,87.93
2018-07-15T03:41:04.728Z,87.93
2018-07-15T03:42:04.901Z,87.16
2018-07-15T03:43:05.074Z,87.07
2018-07-15T03:44:05.253Z,87.93
2018-07-15T03:45:05.422Z,87.64
2018-07-15T03:46:05.603Z,87.07
2018-07-15T03:47:05.790Z,87.26
2018-07-15T03:48:05.964Z,87.16
2018-07-15T03:49:06.137Z,87.26
2018-07-15T03:50:06.316Z,86.88
2018-07-15T03:51:06.496Z,87.16
2018-07-15T03:52:06.664Z,87.35
2018-07-15T03:53:06.841Z,86.97
2018-07-15T03:54:07.030Z,86.88
2018-07-15T03:55:07.206Z,86.68
2018-07-15T03:56:07.389Z,86.58
2018-07-15T03:57:07.562Z,86.58
2018-07-15T03:58:07.738Z,86.78
2018-07-15T03:59:07.912Z,87.16
2018-07-15T04:00:08.091Z,86.88
2018-07-15T04:01:08.264Z,86.97
2018-07-15T04:02:08.452Z,86.88
2018-07-15T04:03:08.625Z,86.78
2018-07-15T04:04:08.802Z,86.88
2018-07-15T04:05:08.977Z,86.68
2018-07-15T04:06:09.158Z,86.97
2018-07-15T04:07:09.335Z,86.97
2018-07-15T04:08:09.508Z,86.21
2018-07-15T04:09:09.687Z,86.30
2018-07-15T04:10:09.864Z,86.11
2018-07-15T04:11:10.057Z,86.21
2018-07-15T04:12:10.239Z,86.34
2018-07-15T04:13:10.426Z,85.67
2018-07-15T04:14:10.608Z,86.01
2018-07-15T04:15:10.783Z,85.72
2018-07-15T04:16:10.967Z,86.34
2018-07-15T04:17:11.140Z,85.77
2018-07-15T04:18:11.320Z,86.25
2018-07-15T04:19:11.523Z,85.86
2018-07-15T04:20:11.686Z,85.77
2018-07-15T04:21:11.864Z,85.77
2018-07-15T04:22:12.037Z,85.77
2018-07-15T04:23:12.232Z,86.25
2018-07-15T04:24:12.417Z,85.00
2018-07-15T04:25:12.591Z,85.38
2018-07-15T04:26:12.771Z,85.86
2018-07-15T04:27:12.953Z,85.77
2018-07-15T04:28:13.158Z,85.77
2018-07-15T04:29:13.299Z,86.15
2018-07-15T04:30:13.480Z,85.38
2018-07-15T04:31:13.655Z,85.48
2018-07-15T04:32:13.831Z,85.19
2018-07-15T04:33:14.006Z,85.48
2018-07-15T04:34:14.179Z,85.48
2018-07-15T04:35:14.362Z,85.38
2018-07-15T04:36:14.539Z,85.38
2018-07-15T04:37:14.717Z,84.85
2018-07-15T04:38:14.886Z,84.95
2018-07-15T04:39:15.067Z,84.56
2018-07-15T04:40:15.239Z,84.18
2018-07-15T04:41:15.417Z,83.51
2018-07-15T04:42:15.590Z,83.70
2018-07-15T04:43:15.772Z,83.89
2018-07-15T04:44:15.953Z,83.89
2018-07-15T04:45:16.132Z,83.98
2018-07-15T04:46:16.308Z,83.80
2018-07-15T04:47:16.484Z,83.60
2018-07-15T04:48:16.652Z,83.16
2018-07-15T04:49:16.832Z,83.45
2018-07-15T04:50:17.004Z,82.78
2018-07-15T04:51:17.179Z,83.07
2018-07-15T04:52:17.352Z,82.68
2018-07-15T04:53:17.547Z,82.01
2018-07-15T04:54:17.722Z,82.01
2018-07-15T04:55:17.907Z,81.82
2018-07-15T04:56:18.083Z,81.76
2018-07-15T04:57:18.258Z,81.82
2018-07-15T04:58:18.427Z,81.53
2018-07-15T04:59:18.610Z,81.28
2018-07-15T05:00:18.788Z,81.53
2018-07-15T05:01:19.141Z,81.28
2018-07-15T05:02:21.731Z,81.57
2018-07-15T05:03:20.271Z,80.51
2018-07-15T05:04:20.786Z,80.22
2018-07-15T05:05:20.749Z,80.22
2018-07-15T05:06:21.334Z,79.94
2018-07-15T05:07:21.506Z,80.32
2018-07-15T05:08:22.221Z,79.98
2018-07-15T05:09:20.750Z,79.69
2018-07-15T05:10:21.056Z,79.60
2018-07-15T05:11:20.757Z,79.30
2018-07-15T05:12:20.904Z,79.30
2018-07-15T05:13:21.081Z,79.11
2018-07-15T05:14:21.287Z,78.73
2018-07-15T05:15:21.463Z,78.53
2018-07-15T05:16:21.660Z,78.09
2018-07-15T05:17:21.847Z,77.81
2018-07-15T05:18:22.089Z,77.42
2018-07-15T05:19:22.209Z,77.71
2018-07-15T05:20:22.394Z,77.42
2018-07-15T05:21:22.582Z,77.42
2018-07-15T05:22:22.761Z,76.36
2018-07-15T05:23:22.954Z,76.65
2018-07-15T05:24:23.133Z,75.73
2018-07-15T05:25:23.312Z,75.92
2018-07-15T05:26:23.505Z,75.73
2018-07-15T05:27:23.699Z,75.54
2018-07-15T05:28:23.872Z,75.24
2018-07-15T05:29:24.065Z,75.54
2018-07-15T05:30:24.481Z,75.34
2018-07-15T05:31:24.993Z,74.76
2018-07-15T05:32:24.641Z,74.57
2018-07-15T05:33:24.839Z,74.32
2018-07-15T05:34:25.054Z,74.13
2018-07-15T05:35:25.237Z,73.55
2018-07-15T05:36:25.430Z,74.13
2018-07-15T05:37:25.649Z,73.74
2018-07-15T05:38:25.848Z,73.26
2018-07-15T05:39:26.035Z,73.84
2018-07-15T05:40:26.214Z,73.36
2018-07-15T05:41:26.397Z,73.65
2018-07-15T05:42:26.910Z,73.46
2018-07-15T05:43:26.730Z,73.39
2018-07-15T05:44:26.905Z,72.72
2018-07-15T05:45:27.085Z,72.05
2018-07-15T05:46:27.256Z,71.66
2018-07-15T05:47:27.776Z,70.89
2018-07-15T05:48:27.600Z,71.28
2018-07-15T05:49:27.961Z,70.83
2018-07-15T05:50:27.896Z,70.64
2018-07-15T05:51:28.074Z,70.54
2018-07-15T05:52:28.412Z,70.06
2018-07-15T05:53:28.448Z,69.77
2018-07-15T05:54:28.631Z,70.06
2018-07-15T05:55:28.804Z,70.35
2018-07-15T05:56:28.983Z,69.48
2018-07-15T05:57:29.165Z,69.67
2018-07-15T05:58:29.342Z,69.96
2018-07-15T05:59:29.537Z,69.38
2018-07-15T06:00:29.720Z,69.77
2018-07-15T06:01:29.898Z,70.06
2018-07-15T06:02:30.084Z,69.57
2018-07-15T06:03:30.266Z,68.90
2018-07-15T06:04:30.441Z,68.26
2018-07-15T06:05:30.628Z,67.97
2018-07-15T06:06:30.821Z,67.91
2018-07-15T06:07:31.000Z,67.68
2018-07-15T06:08:31.403Z,67.49
2018-07-15T06:09:31.351Z,67.49
2018-07-15T06:10:31.565Z,67.04
2018-07-15T06:11:31.717Z,67.81
2018-07-15T06:12:31.906Z,67.04
2018-07-15T06:13:32.083Z,65.88
2018-07-15T06:14:32.687Z,66.17
2018-07-15T06:15:32.503Z,66.49
2018-07-15T06:16:32.670Z,65.91
2018-07-15T06:17:32.851Z,64.66
2018-07-15T06:18:33.132Z,64.40
2018-07-15T06:19:33.166Z,64.40
2018-07-15T06:20:33.343Z,64.11
2018-07-15T06:21:33.528Z,63.92
2018-07-15T06:22:33.713Z,64.01
2018-07-15T06:23:33.888Z,63.76
2018-07-15T06:24:34.078Z,63.47
2018-07-15T06:25:35.588Z,63.31
2018-07-15T06:26:34.412Z,62.73
2018-07-15T06:27:34.599Z,61.86
2018-07-15T06:28:34.798Z,61.11
2018-07-15T06:29:35.035Z,60.66
2018-07-15T06:30:35.101Z,59.89
2018-07-15T06:31:35.292Z,59.14
2018-07-15T06:32:35.485Z,58.01
2018-07-15T06:33:35.666Z,57.04
2018-07-15T06:34:35.865Z,56.87
2018-07-15T06:35:36.092Z,55.44
2018-07-15T06:36:36.254Z,54.60
2018-07-15T06:37:36.446Z,53.39
2018-07-15T06:38:36.633Z,51.77
2018-07-15T06:39:36.829Z,50.34
2018-07-15T06:40:37.008Z,49.37
2018-07-15T06:41:37.192Z,48.71
2018-07-15T06:42:37.386Z,47.49
2018-07-15T06:43:37.581Z,46.86
2018-07-15T06:44:37.767Z,45.88
2018-07-15T06:45:37.959Z,45.22
2018-07-15T06:46:38.148Z,43.95
2018-07-15T06:47:38.337Z,43.32
2018-07-15T06:48:38.545Z,42.55
2018-07-15T06:49:38.714Z,42.29
2018-07-15T06:50:38.902Z,41.11
2018-07-15T06:51:39.088Z,41.23
2018-07-15T06:52:39.278Z,41.60
2018-07-15T06:53:39.474Z,41.33
2018-07-15T06:54:39.660Z,40.45
2018-07-15T06:55:39.848Z,40.55
2018-07-15T06:56:40.036Z,40.47
2018-07-15T06:57:40.257Z,40.17
2018-07-15T06:58:40.445Z,38.92
2018-07-15T06:59:40.646Z,38.76
2018-07-15T07:00:40.834Z,37.81
2018-07-15T07:01:41.020Z,36.84
2018-07-15T07:02:41.213Z,36.37
2018-07-15T07:03:41.412Z,35.99
2018-07-15T07:04:41.611Z,35.72
2018-07-15T07:05:41.784Z,34.85
2018-07-15T07:06:41.980Z,34.87
2018-07-15T07:07:42.166Z,34.56
2018-07-15T07:08:42.348Z,34.64
2018-07-15T07:09:42.534Z,35.52
2018-07-15T07:10:42.732Z,35.89
2018-07-15T07:11:42.939Z,35.89
2018-07-15T07:12:43.180Z,36.09
2018-07-15T07:13:43.253Z,35.60
2018-07-15T07:14:43.440Z,35.13
2018-07-15T07:15:43.642Z,33.67
2018-07-15T07:16:43.843Z,33.31
2018-07-15T07:17:44.024Z,32.64
2018-07-15T07:18:47.048Z,31.84
2018-07-15T07:19:44.453Z,33.12
2018-07-15T07:20:44.649Z,33.20
2018-07-15T07:21:44.843Z,32.41
2018-07-15T07:22:45.049Z,32.81
2018-07-15T07:23:45.221Z,33.13
2018-07-15T07:24:45.422Z,32.26
2018-07-15T07:25:45.631Z,31.97
2018-07-15T07:26:47.662Z,31.69
2018-07-15T07:27:47.603Z,32.38
2018-07-15T07:28:47.538Z,32.18
2018-07-15T07:29:46.465Z,31.01
2018-07-15T07:30:47.859Z,30.54
2018-07-15T07:31:48.317Z,30.15
2018-07-15T07:32:48.318Z,29.94
2018-07-15T07:33:47.564Z,29.19
2018-07-15T07:34:47.531Z,29.09
2018-07-15T07:35:47.689Z,28.51
2018-07-15T07:36:47.880Z,27.94
2018-07-15T07:37:48.105Z,27.58
2018-07-15T07:38:48.671Z,27.19
2018-07-15T07:39:48.590Z,26.81
2018-07-15T07:40:48.990Z,26.50
2018-07-15T07:41:48.963Z,25.82
2018-07-15T07:42:49.282Z,26.33
2018-07-15T07:43:49.189Z,25.85
2018-07-15T07:44:49.282Z,26.33
2018-07-15T07:45:50.029Z,26.13
2018-07-15T07:46:50.070Z,25.45
2018-07-15T07:47:50.409Z,25.25
2018-07-15T07:48:50.407Z,25.34
2018-07-15T07:49:50.561Z,24.96
2018-07-15T07:50:50.574Z,24.57
2018-07-15T07:51:50.661Z,24.19
2018-07-15T07:52:50.727Z,23.71
2018-07-15T07:53:50.811Z,23.71
2018-07-15T07:54:51.297Z,24.01
2018-07-15T07:55:51.782Z,24.20
2018-07-15T07:56:51.291Z,23.81
2018-07-15T07:57:51.788Z,24.12
2018-07-15T07:58:52.012Z,23.44
2018-07-15T07:59:51.943Z,23.13
2018-07-15T08:00:52.160Z,23.61
2018-07-15T08:01:53.615Z,23.54
2018-07-15T08:02:52.679Z,23.43
2018-07-15T08:03:53.259Z,24.20
2018-07-15T08:04:53.790Z,23.63
2018-07-15T08:05:54.714Z,22.84
2018-07-15T08:06:53.791Z,22.17
2018-07-15T08:07:53.573Z,21.78
2018-07-15T08:08:53.426Z,23.15
2018-07-15T08:09:53.652Z,23.15
2018-07-15T08:10:53.818Z,22.55
2018-07-15T08:11:53.962Z,22.85
2018-07-15T08:12:53.936Z,22.94
2018-07-15T08:13:54.468Z,22.34
2018-07-15T08:14:54.531Z,22.07
2018-07-15T08:15:54.883Z,22.16
2018-07-15T08:16:54.952Z,21.76
2018-07-15T08:17:55.240Z,21.77
2018-07-15T08:18:55.310Z,22.94
2018-07-15T08:19:55.726Z,22.64
2018-07-15T08:20:55.553Z,21.96
2018-07-15T08:21:55.992Z,21.87
2018-07-15T08:22:56.448Z,20.89
2018-07-15T08:23:56.354Z,20.79
2018-07-15T08:24:56.287Z,21.49
2018-07-15T08:25:56.736Z,21.70
2018-07-15T08:26:56.882Z,21.50
2018-07-15T08:27:56.702Z,20.72
2018-07-15T08:28:57.393Z,20.81
2018-07-15T08:29:57.328Z,20.92
2018-07-15T08:30:57.352Z,20.81
2018-07-15T08:31:57.767Z,21.39
2018-07-15T08:32:57.572Z,21.41
2018-07-15T08:33:57.762Z,20.81
2018-07-15T08:34:58.054Z,20.62
2018-07-15T08:35:58.121Z,20.90
2018-07-15T08:36:58.408Z,20.71
2018-07-15T08:37:58.522Z,21.58
2018-07-15T08:38:59.008Z,21.48
2018-07-15T08:39:59.046Z,22.03
2018-07-15T08:40:59.069Z,22.71
2018-07-15T08:41:59.312Z,22.83
2018-07-15T08:42:59.487Z,22.33
2018-07-15T08:43:59.719Z,21.66
2018-07-15T08:45:00.172Z,20.59
2018-07-15T08:46:00.224Z,20.60
2018-07-15T08:47:00.203Z,20.61
2018-07-15T08:48:00.395Z,21.66
2018-07-15T08:49:00.601Z,22.25
2018-07-15T08:50:00.847Z,22.62
2018-07-15T08:51:01.045Z,22.72
2018-07-15T08:52:01.250Z,22.25
2018-07-15T08:53:03.205Z,23.12
2018-07-15T08:54:01.593Z,23.14
2018-07-15T08:55:01.761Z,21.77
2018-07-15T08:56:01.965Z,21.77
2018-07-15T08:57:03.011Z,22.05
2018-07-15T08:58:02.585Z,21.75
2018-07-15T08:59:02.808Z,21.64
2018-07-15T09:00:02.607Z,21.85
2018-07-15T09:01:02.844Z,22.06
2018-07-15T09:02:02.989Z,22.16
2018-07-15T09:03:03.235Z,22.06
2018-07-15T09:04:03.432Z,22.92
2018-07-15T09:05:03.676Z,22.71
2018-07-15T09:06:03.840Z,22.11
2018-07-15T09:07:04.136Z,22.13
2018-07-15T09:08:04.240Z,22.33
2018-07-15T09:09:04.484Z,22.03
2018-07-15T09:10:04.584Z,22.16
2018-07-15T09:11:04.783Z,22.08
2018-07-15T09:12:05.031Z,21.79
2018-07-15T09:13:05.229Z,22.06
2018-07-15T09:14:06.272Z,21.75
2018-07-15T09:15:05.899Z,21.95
2018-07-15T09:16:05.762Z,22.63
2018-07-15T09:17:06.658Z,23.04
2018-07-15T09:18:06.367Z,21.86
2018-07-15T09:19:06.308Z,22.64
2018-07-15T09:20:06.493Z,22.34
2018-07-15T09:21:06.740Z,22.06
2018-07-15T09:22:07.066Z,22.14
2018-07-15T09:23:07.524Z,21.84
2018-07-15T09:24:07.343Z,22.03
2018-07-15T09:25:07.617Z,23.49
2018-07-15T09:26:07.798Z,23.70
2018-07-15T09:27:07.928Z,23.00
2018-07-15T09:28:08.103Z,23.60
2018-07-15T09:29:08.295Z,23.30
2018-07-15T09:30:08.934Z,23.01
2018-07-15T09:31:08.601Z,22.53
2018-07-15T09:32:08.832Z,23.32
2018-07-15T09:33:08.997Z,23.59
2018-07-15T09:34:09.192Z,22.92
2018-07-15T09:35:09.416Z,23.12
2018-07-15T09:36:09.580Z,22.93
2018-07-15T09:37:09.771Z,22.03
2018-07-15T09:38:09.968Z,23.23
2018-07-15T09:39:10.183Z,22.89
2018-07-15T09:40:10.376Z,22.91
2018-07-15T09:41:10.577Z,23.52
2018-07-15T09:42:10.766Z,22.89
2018-07-15T09:43:10.967Z,23.46
2018-07-15T09:44:11.155Z,22.89
2018-07-15T09:45:11.351Z,23.19
2018-07-15T09:46:11.583Z,22.22
2018-07-15T09:47:11.771Z,21.84
2018-07-15T09:48:11.978Z,22.05
2018-07-15T09:49:12.174Z,22.03
2018-07-15T09:50:12.384Z,21.94
2018-07-15T09:51:12.573Z,21.94
2018-07-15T09:52:12.768Z,21.86
2018-07-15T09:53:12.957Z,20.97
2018-07-15T09:54:13.148Z,20.59
2018-07-15T09:55:13.340Z,20.89
2018-07-15T09:56:13.614Z,20.68
2018-07-15T09:57:13.683Z,21.57
2018-07-15T09:58:13.875Z,21.75
2018-07-15T09:59:14.056Z,21.74
2018-07-15T10:00:14.252Z,22.60
2018-07-15T10:01:14.444Z,23.27
2018-07-15T10:02:14.642Z,23.07
2018-07-15T10:03:14.906Z,23.57
2018-07-15T10:04:15.038Z,23.92
2018-07-15T10:05:15.224Z,24.03
2018-07-15T10:06:15.707Z,24.11
2018-07-15T10:07:15.594Z,23.73
2018-07-15T10:08:15.786Z,23.82
2018-07-15T10:09:15.989Z,24.22
2018-07-15T10:10:16.179Z,23.82
2018-07-15T10:11:16.366Z,24.22
2018-07-15T10:12:16.554Z,24.62
2018-07-15T10:13:16.740Z,24.24
2018-07-15T10:14:16.936Z,22.74
2018-07-15T10:15:17.128Z,23.93
2018-07-15T10:16:17.324Z,24.10
2018-07-15T10:17:17.517Z,24.19
2018-07-15T10:18:17.705Z,25.46
2018-07-15T10:19:17.900Z,25.56
2018-07-15T10:20:18.093Z,26.72
2018-07-15T10:21:18.288Z,26.24
2018-07-15T10:22:18.485Z,24.86
2018-07-15T10:23:18.674Z,25.03
2018-07-15T10:24:18.864Z,25.81
2018-07-15T10:25:19.094Z,26.29
2018-07-15T10:26:19.273Z,27.06
2018-07-15T10:27:19.464Z,27.64
2018-07-15T10:28:19.655Z,28.24
2018-07-15T10:29:19.850Z,28.44
2018-07-15T10:30:20.035Z,28.52
2018-07-15T10:31:20.227Z,29.10
2018-07-15T10:32:20.411Z,28.99
2018-07-15T10:33:20.828Z,30.07
2018-07-15T10:34:20.871Z,30.76
2018-07-15T10:35:21.359Z,28.89
2018-07-15T10:36:21.285Z,28.88
2018-07-15T10:37:21.404Z,29.17
2018-07-15T10:38:21.468Z,28.58
2018-07-15T10:39:21.673Z,28.37
2018-07-15T10:40:21.863Z,29.35
2018-07-15T10:41:22.051Z,30.21
2018-07-15T10:42:22.263Z,31.19
2018-07-15T10:43:22.459Z,31.37
2018-07-15T10:44:22.634Z,31.55
2018-07-15T10:45:22.817Z,31.55
2018-07-15T10:46:23.001Z,31.74
2018-07-15T10:47:23.186Z,31.16
2018-07-15T10:48:23.373Z,31.37
2018-07-15T10:49:23.557Z,29.91
2018-07-15T10:50:23.751Z,29.82
2018-07-15T10:51:23.940Z,30.30
2018-07-15T10:52:24.129Z,30.39
2018-07-15T10:53:24.321Z,29.22
2018-07-15T10:54:24.522Z,28.83
2018-07-15T10:55:24.708Z,28.85
2018-07-15T10:56:24.895Z,29.24
2018-07-15T10:57:25.076Z,29.93
2018-07-15T10:58:25.273Z,29.73
2018-07-15T10:59:25.517Z,29.24
2018-07-15T11:00:25.728Z,29.43
2018-07-15T11:01:25.892Z,29.72
2018-07-15T11:02:26.075Z,29.52
2018-07-15T11:03:26.259Z,29.88
2018-07-15T11:04:26.448Z,30.08
2018-07-15T11:05:26.768Z,30.65
2018-07-15T11:06:26.927Z,30.36
2018-07-15T11:07:26.942Z,30.18
2018-07-15T11:08:27.127Z,29.98
2018-07-15T11:09:27.315Z,30.67
2018-07-15T11:10:27.492Z,31.34
2018-07-15T11:11:27.677Z,31.11
2018-07-15T11:12:27.863Z,32.99
2018-07-15T11:13:28.134Z,31.81
2018-07-15T11:14:28.237Z,31.23
2018-07-15T11:15:28.421Z,30.35
2018-07-15T11:16:28.617Z,30.93
2018-07-15T11:17:28.804Z,30.83
2018-07-15T11:18:28.989Z,30.74
2018-07-15T11:19:29.168Z,30.93
2018-07-15T11:20:29.351Z,31.04
2018-07-15T11:21:29.545Z,31.04
2018-07-15T11:22:29.832Z,30.36
2018-07-15T11:23:29.930Z,30.16
2018-07-15T11:24:30.124Z,29.75
2018-07-15T11:25:30.307Z,29.17
2018-07-15T11:26:30.559Z,30.15
2018-07-15T11:27:30.637Z,29.27
2018-07-15T11:28:30.824Z,29.85
2018-07-15T11:29:31.253Z,30.35
2018-07-15T11:30:31.195Z,30.64
2018-07-15T11:31:31.556Z,31.01
2018-07-15T11:32:31.566Z,30.13
2018-07-15T11:33:31.752Z,31.11
2018-07-15T11:34:31.939Z,30.82
2018-07-15T11:35:32.126Z,31.20
2018-07-15T11:36:32.312Z,31.20
2018-07-15T11:37:32.496Z,31.59
2018-07-15T11:38:32.698Z,30.80
2018-07-15T11:39:32.874Z,32.09
2018-07-15T11:40:33.110Z,31.11
2018-07-15T11:41:33.249Z,30.62
2018-07-15T11:42:33.444Z,30.54
2018-07-15T11:43:33.635Z,30.74
2018-07-15T11:44:33.829Z,30.72
2018-07-15T11:45:34.017Z,31.42
2018-07-15T11:46:34.205Z,30.82
2018-07-15T11:47:34.569Z,30.72
2018-07-15T11:48:34.569Z,31.21
2018-07-15T11:49:36.301Z,31.11
2018-07-15T11:50:36.165Z,29.94
2018-07-15T11:51:37.640Z,30.23
2018-07-15T11:52:36.032Z,30.43
2018-07-15T11:53:36.681Z,31.00
2018-07-15T11:54:36.070Z,31.21
2018-07-15T11:55:36.117Z,31.31
2018-07-15T11:56:36.184Z,31.99
2018-07-15T11:57:36.236Z,31.60
2018-07-15T11:58:37.561Z,31.90
2018-07-15T11:59:36.635Z,31.13
2018-07-15T12:00:37.320Z,30.52
2018-07-15T12:01:38.285Z,30.43
2018-07-15T12:02:37.966Z,29.63
2018-07-15T12:03:37.266Z,29.64
2018-07-15T12:04:39.659Z,30.61
2018-07-15T12:05:37.212Z,29.94
2018-07-15T12:06:37.407Z,29.83
2018-07-15T12:07:40.644Z,30.32
2018-07-15T12:08:39.500Z,30.90
2018-07-15T12:09:41.029Z,32.07
2018-07-15T12:10:39.876Z,30.61
2018-07-15T12:11:40.049Z,31.28
2018-07-15T12:12:39.329Z,31.87
2018-07-15T12:13:38.977Z,30.98
2018-07-15T12:14:39.608Z,31.28
2018-07-15T12:15:39.401Z,30.88
2018-07-15T12:16:39.282Z,31.18
2018-07-15T12:17:42.526Z,31.87
2018-07-15T12:18:39.680Z,31.18
2018-07-15T12:19:40.336Z,30.40
2018-07-15T12:20:43.226Z,30.79
2018-07-15T12:21:40.686Z,31.57
2018-07-15T12:22:41.168Z,30.98
2018-07-15T12:23:41.423Z,30.88
2018-07-15T12:24:41.203Z,31.28
2018-07-15T12:25:41.829Z,31.28
2018-07-15T12:26:42.239Z,31.95
2018-07-15T12:27:42.441Z,31.95
2018-07-15T12:28:43.631Z,32.42
2018-07-15T12:29:42.490Z,32.52
2018-07-15T12:30:43.534Z,33.11
2018-07-15T12:31:42.842Z,33.50
2018-07-15T12:32:42.786Z,34.18
2018-07-15T12:33:42.688Z,34.08
2018-07-15T12:34:42.997Z,33.51
2018-07-15T12:35:43.955Z,33.22
2018-07-15T12:36:44.077Z,32.26
2018-07-15T12:37:43.895Z,31.77
2018-07-15T12:38:44.259Z,30.98
2018-07-15T12:39:42.879Z,31.20
2018-07-15T12:40:44.564Z,30.90
2018-07-15T12:41:44.319Z,31.18
2018-07-15T12:42:43.487Z,31.08
2018-07-15T12:43:44.993Z,31.48
2018-07-15T12:44:45.259Z,30.79
2018-07-15T12:45:45.346Z,30.69
2018-07-15T12:46:45.707Z,31.28
2018-07-15T12:47:45.816Z,32.55
2018-07-15T12:48:45.986Z,31.57
2018-07-15T12:49:45.878Z,31.67
2018-07-15T12:50:49.360Z,32.06
2018-07-15T12:51:47.703Z,31.87
2018-07-15T12:52:48.959Z,32.65
2018-07-15T12:53:47.049Z,32.65
2018-07-15T12:54:46.631Z,32.94
2018-07-15T12:55:47.371Z,32.65
2018-07-15T12:56:47.255Z,32.35