createdAt,value
2022-11-22T00:02:30.723Z,5.33
2022-11-22T00:07:19.113Z,10.10
2022-11-22T00:12:02.742Z,6.00
2022-11-22T00:16:46.231Z,7.00
2022-11-22T00:21:29.849Z,5.03
2022-11-22T00:26:14.673Z,4.70
2022-11-22T00:30:58.114Z,5.30
2022-11-22T00:35:41.536Z,4.70
2022-11-22T00:40:25.027Z,5.07
2022-11-22T00:45:11.086Z,5.53
2022-11-22T00:49:54.936Z,6.10
2022-11-22T00:54:39.775Z,6.27
2022-11-22T00:59:23.232Z,6.00
2022-11-22T01:04:08.188Z,7.03
2022-11-22T01:08:51.920Z,3.83
2022-11-22T01:13:35.822Z,4.23
2022-11-22T01:18:19.417Z,5.63
2022-11-22T01:23:04.303Z,5.13
2022-11-22T01:27:48.029Z,6.00
2022-11-22T01:32:31.642Z,9.23
2022-11-22T01:37:15.537Z,5.40
2022-11-22T01:42:00.654Z,9.27
2022-11-22T01:46:44.265Z,6.33
2022-11-22T01:51:33.797Z,7.17
2022-11-22T01:56:20.984Z,7.60
2022-11-22T02:01:06.545Z,6.70
2022-11-22T02:05:51.165Z,8.67
2022-11-22T02:10:38.818Z,8.37
2022-11-22T02:15:22.266Z,6.70
2022-11-22T02:20:09.351Z,7.63
2022-11-22T02:24:57.618Z,9.90
2022-11-22T02:29:43.660Z,7.10
2022-11-22T02:34:27.082Z,7.83
2022-11-22T02:39:12.897Z,7.53
2022-11-22T02:43:56.436Z,8.00
2022-11-22T02:48:44.248Z,8.50
2022-11-22T02:53:27.906Z,9.07
2022-11-22T02:58:11.338Z,11.37
2022-11-22T03:02:54.823Z,7.73
2022-11-22T03:07:39.643Z,8.87
2022-11-22T03:12:23.113Z,9.63
2022-11-22T03:17:06.629Z,8.57
2022-11-22T03:21:50.081Z,7.80
2022-11-22T03:26:35.088Z,8.30
2022-11-22T03:31:18.537Z,9.53
2022-11-22T03:36:02.306Z,8.57
2022-11-22T03:40:48.195Z,9.23
2022-11-22T03:45:33.084Z,8.77
2022-11-22T03:50:17.220Z,8.77
2022-11-22T03:55:00.625Z,6.90
2022-11-22T03:59:44.098Z,7.13
2022-11-22T04:04:29.013Z,4.57
2022-11-22T04:09:12.684Z,3.97
2022-11-22T04:14:13.404Z,1.70
2022-11-22T04:18:56.839Z,1.50
2022-11-22T04:23:43.221Z,4.23
2022-11-22T04:28:53.569Z,2.63
2022-11-22T04:33:31.559Z,2.47
2022-11-22T04:38:15.922Z,1.10
2022-11-22T04:43:19.170Z,3.13
2022-11-22T04:48:02.601Z,4.20
2022-11-22T04:52:57.917Z,4.27
2022-11-22T04:57:41.459Z,8.57
2022-11-22T05:02:26.310Z,5.20
2022-11-22T05:07:09.772Z,5.97
2022-11-22T05:11:53.840Z,4.57
2022-11-22T05:16:37.324Z,2.33
2022-11-22T05:21:22.216Z,4.77
2022-11-22T05:26:06.441Z,6.60
2022-11-22T05:30:49.895Z,5.53
2022-11-22T05:35:33.505Z,9.37
2022-11-22T05:40:18.530Z,7.90
2022-11-22T05:45:01.934Z,8.17
2022-11-22T05:49:46.321Z,4.97
2022-11-22T05:54:32.112Z,9.20
2022-11-22T05:59:16.974Z,5.07
2022-11-22T06:04:00.443Z,9.60
2022-11-22T06:08:49.360Z,4.57
2022-11-22T06:13:35.565Z,4.73
2022-11-22T06:18:20.393Z,6.90
2022-11-22T06:23:04.072Z,5.57
2022-11-22T06:27:47.825Z,7.77
2022-11-22T06:32:35.007Z,5.93
2022-11-22T06:37:19.856Z,4.90
2022-11-22T06:42:03.330Z,9.00
2022-11-22T06:46:47.155Z,8.47
2022-11-22T06:51:32.325Z,8.07
2022-11-22T06:56:19.270Z,4.17
2022-11-22T07:01:04.126Z,6.60
2022-11-22T07:05:51.775Z,6.43
2022-11-22T07:10:38.708Z,6.67
2022-11-22T07:15:23.628Z,4.53
2022-11-22T07:20:08.303Z,7.27
2022-11-22T07:24:54.140Z,2.50
2022-11-22T07:29:37.581Z,7.20
2022-11-22T07:34:22.877Z,5.87
2022-11-22T07:39:06.570Z,5.53
2022-11-22T07:43:50.136Z,6.93
2022-11-22T07:48:33.924Z,4.20
2022-11-22T07:53:18.886Z,6.10
2022-11-22T07:58:02.884Z,6.20
2022-11-22T08:02:46.427Z,7.97
2022-11-22T08:07:30.016Z,4.13
2022-11-22T08:12:15.099Z,9.70
2022-11-22T08:16:58.567Z,5.50
2022-11-22T08:21:42.302Z,4.50
2022-11-22T08:26:26.422Z,5.33
2022-11-22T08:31:14.214Z,6.87
2022-11-22T08:35:57.896Z,4.10
2022-11-22T08:40:43.823Z,4.67
2022-11-22T08:45:27.475Z,5.43
2022-11-22T08:50:32.210Z,3.07
2022-11-22T08:55:15.785Z,3.13
2022-11-22T08:59:59.261Z,1.90
2022-11-22T09:04:42.913Z,3.80
2022-11-22T09:09:37.238Z,4.63
2022-11-22T09:14:21.462Z,4.63
2022-11-22T09:19:04.927Z,3.63
2022-11-22T09:23:50.254Z,2.40
2022-11-22T09:28:35.701Z,4.90
2022-11-22T09:33:19.183Z,6.77
2022-11-22T09:38:03.803Z,5.07
2022-11-22T09:43:07.951Z,4.43
2022-11-22T09:48:06.831Z,4.83
2022-11-22T09:52:58.591Z,3.47
2022-11-22T09:57:46.717Z,8.37
2022-11-22T10:02:58.865Z,5.90
2022-11-22T10:07:47.318Z,3.50
2022-11-22T10:12:38.948Z,3.97
2022-11-22T10:17:30.093Z,3.07
2022-11-22T10:22:15.678Z,3.93
2022-11-22T10:27:01.609Z,7.73
2022-11-22T10:31:53.552Z,2.80
2022-11-22T10:36:43.588Z,3.77
2022-11-22T10:41:42.110Z,3.57
2022-11-22T10:46:40.270Z,2.87
2022-11-22T10:51:32.092Z,4.53
2022-11-22T10:56:25.470Z,5.50
2022-11-22T11:01:18.806Z,7.20
2022-11-22T11:06:22.709Z,3.93
2022-11-22T11:11:10.169Z,5.40
2022-11-22T11:15:57.148Z,3.13
2022-11-22T11:20:43.701Z,7.93
2022-11-22T11:25:40.519Z,3.50
2022-11-22T11:30:24.515Z,6.50
2022-11-22T11:35:09.226Z,4.03
2022-11-22T11:39:52.993Z,4.23
2022-11-22T11:44:39.073Z,6.13
2022-11-22T11:49:26.696Z,3.73
2022-11-22T11:54:13.138Z,2.67
2022-11-22T11:58:58.159Z,5.67
2022-11-22T12:03:43.045Z,6.53
2022-11-22T12:08:31.637Z,3.77
2022-11-22T12:13:21.624Z,3.07
2022-11-22T12:18:16.287Z,4.37
2022-11-22T12:23:10.688Z,4.60
2022-11-22T12:27:54.168Z,4.80
2022-11-22T12:32:42.565Z,6.37
2022-11-22T12:37:31.356Z,2.07
2022-11-22T12:42:23.222Z,5.43
2022-11-22T12:47:13.601Z,3.67
2022-11-22T12:52:02.777Z,6.13
2022-11-22T12:56:50.420Z,6.97
2022-11-22T13:01:41.926Z,3.93
2022-11-22T13:06:29.238Z,6.23
2022-11-22T13:11:18.649Z,4.17
2022-11-22T13:16:04.706Z,4.77
2022-11-22T13:20:58.768Z,4.77
2022-11-22T13:25:59.261Z,3.93
2022-11-22T13:31:16.752Z,5.60
2022-11-22T13:36:36.548Z,5.93
2022-11-22T13:41:28.874Z,2.70
2022-11-22T13:46:45.674Z,4.37
2022-11-22T13:51:52.254Z,3.07
2022-11-22T13:57:01.718Z,7.23
2022-11-22T14:02:01.610Z,7.17
2022-11-22T14:06:49.276Z,4.17
2022-11-22T14:11:44.351Z,8.60
2022-11-22T14:16:40.707Z,7.83
2022-11-22T14:21:44.257Z,6.50
2022-11-22T14:26:34.849Z,6.53
2022-11-22T14:31:25.885Z,8.37
2022-11-22T14:36:18.962Z,7.43
2022-11-22T14:41:55.516Z,6.37
2022-11-22T14:46:53.129Z,4.60
2022-11-22T14:51:40.806Z,8.40
2022-11-22T14:56:27.676Z,4.10
2022-11-22T15:01:40.260Z,5.70
2022-11-22T15:09:16.475Z,8.33
2022-11-22T15:12:00.647Z,8.20
2022-11-22T15:57:37.448Z,9.87
2022-11-22T16:02:23.394Z,6.87
2022-11-22T16:07:09.097Z,15.20
2022-11-22T16:12:01.814Z,9.53
2022-11-22T16:16:46.145Z,11.23
2022-11-22T16:21:31.648Z,10.10
2022-11-22T16:26:22.099Z,8.60
2022-11-22T16:31:18.090Z,8.67
2022-11-22T16:36:06.261Z,10.40
2022-11-22T16:40:50.933Z,8.73
2022-11-22T16:45:35.217Z,9.57
2022-11-22T16:50:22.411Z,9.97
2022-11-22T16:55:15.548Z,11.20
2022-11-22T17:00:02.049Z,12.93
2022-11-22T17:04:48.220Z,13.63
2022-11-22T17:09:34.831Z,12.40
2022-11-22T17:14:21.678Z,10.43
2022-11-22T17:19:14.530Z,11.03
2022-11-22T17:24:25.538Z,19.40
2022-11-22T17:29:18.417Z,10.13
2022-11-22T17:34:18.750Z,26.27
2022-11-22T17:39:08.701Z,6.43
2022-11-22T17:43:54.634Z,8.17
2022-11-22T17:48:41.277Z,10.33
2022-11-22T17:53:27.646Z,11.27
2022-11-22T17:58:13.306Z,6.60
2022-11-22T18:03:06.762Z,6.13
2022-11-22T18:07:56.051Z,9.50
2022-11-22T18:12:47.105Z,8.73
2022-11-22T18:17:47.193Z,9.57
2022-11-22T18:22:33.164Z,8.07
2022-11-22T18:27:27.562Z,12.27
2022-11-22T18:32:14.807Z,10.57
2022-11-22T18:37:03.583Z,9.67
2022-11-22T18:41:51.626Z,13.27
2022-11-22T18:46:40.757Z,10.87
2022-11-22T18:51:26.646Z,12.20
2022-11-22T18:56:14.680Z,16.33
2022-11-22T19:01:00.804Z,17.97
2022-11-22T19:05:48.119Z,15.23
2022-11-22T19:10:38.455Z,9.23
2022-11-22T19:15:30.647Z,8.37
2022-11-22T19:20:47.368Z,9.60
2022-11-22T19:25:25.905Z,13.03
2022-11-22T19:30:14.535Z,14.17
2022-11-22T19:35:01.426Z,11.63
2022-11-22T19:39:50.583Z,6.90
2022-11-22T19:44:41.689Z,8.73
2022-11-22T19:49:28.608Z,7.90
2022-11-22T19:54:16.250Z,7.43
2022-11-22T19:59:02.526Z,9.03
2022-11-22T20:03:55.888Z,8.10
2022-11-22T20:08:41.088Z,11.23
2022-11-22T20:13:28.136Z,8.93
2022-11-22T20:18:14.172Z,11.40
2022-11-22T20:23:01.167Z,8.13
2022-11-22T20:27:46.180Z,9.50
2022-11-22T20:32:32.213Z,14.33
2022-11-22T20:37:17.533Z,13.47
2022-11-22T20:42:33.017Z,8.87
2022-11-22T20:47:13.152Z,9.43
2022-11-22T20:51:58.206Z,11.27
2022-11-22T20:56:43.317Z,7.07
2022-11-22T21:01:33.610Z,10.70
2022-11-22T21:06:20.402Z,16.00
2022-11-22T21:11:17.633Z,12.83
2022-11-22T21:16:21.465Z,13.57
2022-11-22T21:21:09.563Z,9.93
2022-11-22T21:25:55.954Z,8.20
2022-11-22T21:30:41.307Z,7.47
2022-11-22T21:35:24.837Z,6.37
2022-11-22T21:40:11.206Z,5.43
2022-11-22T21:44:54.627Z,5.97
2022-11-22T21:49:38.090Z,5.10
2022-11-22T21:54:22.203Z,5.60
2022-11-22T21:59:07.896Z,3.07
2022-11-22T22:03:52.307Z,6.83
2022-11-22T22:08:36.548Z,3.83
2022-11-22T22:13:20.489Z,4.67
2022-11-22T22:18:05.634Z,4.70
2022-11-22T22:22:52.036Z,3.13
2022-11-22T22:27:36.111Z,5.47
2022-11-22T22:32:19.676Z,4.20
2022-11-22T22:37:04.754Z,5.27
2022-11-22T22:41:48.289Z,7.40
2022-11-22T22:46:32.220Z,5.37
2022-11-22T22:51:17.289Z,8.77
2022-11-22T22:56:02.375Z,5.90
2022-11-22T23:00:45.971Z,4.33
2022-11-22T23:05:29.455Z,4.47
2022-11-22T23:10:13.058Z,5.83
2022-11-22T23:14:58.181Z,3.57
2022-11-22T23:19:42.314Z,3.97
2022-11-22T23:24:25.814Z,4.80
2022-11-22T23:29:09.379Z,5.03
2022-11-22T23:33:54.316Z,4.87
2022-11-22T23:38:38.123Z,4.10
2022-11-22T23:43:21.541Z,7.00
2022-11-22T23:48:05.299Z,3.47
2022-11-22T23:52:56.299Z,3.97
2022-11-22T23:57:39.848Z,3.67
