createdAt,value
2023-01-15T00:00:54.196Z,950.81
2023-01-15T00:15:56.190Z,950.72
2023-01-15T00:30:58.100Z,950.61
2023-01-15T00:45:59.953Z,950.49
2023-01-15T01:01:01.926Z,950.48
2023-01-15T01:16:03.969Z,950.36
2023-01-15T01:31:05.866Z,950.19
2023-01-15T01:46:07.764Z,950.11
2023-01-15T02:01:09.860Z,950.04
2023-01-15T02:16:12.113Z,949.97
2023-01-15T02:31:14.176Z,949.97
2023-01-15T02:46:16.058Z,949.92
2023-01-15T03:01:18.092Z,949.78
2023-01-15T03:16:20.186Z,949.68
2023-01-15T03:31:22.088Z,949.59
2023-01-15T03:46:24.115Z,949.59
2023-01-15T04:01:26.158Z,949.46
2023-01-15T04:16:28.067Z,949.46
2023-01-15T04:31:29.941Z,949.3
2023-01-15T04:46:31.841Z,949.22
2023-01-15T05:01:33.913Z,949.11
2023-01-15T05:16:35.802Z,948.99
2023-01-15T05:31:37.644Z,948.93
2023-01-15T05:46:39.523Z,948.93
2023-01-15T06:01:41.393Z,948.84
2023-01-15T06:16:43.255Z,948.85
2023-01-15T06:31:45.139Z,948.67
2023-01-15T06:46:47.061Z,948.67
2023-01-15T07:01:49.041Z,948.53
2023-01-15T07:16:50.931Z,948.5
2023-01-15T07:31:52.875Z,948.41
2023-01-15T07:46:54.759Z,948.24
2023-01-15T08:01:56.778Z,948.09
2023-01-15T08:16:58.903Z,947.87
2023-01-15T08:32:03.167Z,947.83
2023-01-15T08:47:05.192Z,947.81
2023-01-15T09:02:07.211Z,947.77
2023-01-15T09:17:09.128Z,947.62
2023-01-15T09:32:11.036Z,947.58
2023-01-15T09:47:12.902Z,947.49
2023-01-15T10:02:14.734Z,947.59
2023-01-15T10:17:16.570Z,947.6
2023-01-15T10:32:18.432Z,947.61
2023-01-15T10:47:20.312Z,947.64
2023-01-15T11:02:22.549Z,947.67
2023-01-15T11:17:24.517Z,947.6
2023-01-15T11:32:26.399Z,947.43
2023-01-15T11:47:28.263Z,947.42
2023-01-15T12:02:30.146Z,947.37
2023-01-15T12:17:31.966Z,947.36
2023-01-15T12:32:33.788Z,947.31
2023-01-15T12:47:35.685Z,947.25
2023-01-15T13:02:37.536Z,947.32
2023-01-15T13:17:39.443Z,947.35
2023-01-15T13:32:41.265Z,947.38
2023-01-15T13:47:43.187Z,947.42
2023-01-15T14:02:45.124Z,947.44
2023-01-15T14:17:47.020Z,947.44
2023-01-15T14:32:49.589Z,947.38
2023-01-15T14:47:51.469Z,947.35
2023-01-15T15:02:53.401Z,947.31
2023-01-15T15:17:55.286Z,947.3
2023-01-15T15:32:57.188Z,947.37
2023-01-15T15:47:59.047Z,947.37
2023-01-15T16:03:00.886Z,947.49
2023-01-15T16:18:02.748Z,947.6
2023-01-15T16:33:04.858Z,947.73
2023-01-15T16:48:06.724Z,947.8
2023-01-15T17:03:08.574Z,947.88
2023-01-15T17:18:10.407Z,947.91
2023-01-15T17:33:12.270Z,947.87
2023-01-15T17:48:14.158Z,947.97
2023-01-15T18:03:16.159Z,948.07
2023-01-15T18:18:18.007Z,948.05
2023-01-15T18:33:19.888Z,948.1
2023-01-15T18:48:21.739Z,948.06
2023-01-15T19:03:23.727Z,947.95
2023-01-15T19:18:25.590Z,947.85
2023-01-15T19:33:27.439Z,947.77
2023-01-15T19:48:29.291Z,947.63
2023-01-15T20:03:31.147Z,947.58
2023-01-15T20:18:33.007Z,947.55
2023-01-15T20:33:34.846Z,947.44
2023-01-15T20:48:36.779Z,947.54
2023-01-15T21:03:38.643Z,947.6
2023-01-15T21:18:40.464Z,947.6
2023-01-15T21:33:42.302Z,947.55
2023-01-15T21:48:44.175Z,947.44
2023-01-15T22:03:46.072Z,947.61
2023-01-15T22:18:47.952Z,947.69
2023-01-15T22:33:49.853Z,947.75
2023-01-15T22:48:51.950Z,947.85
2023-01-15T23:03:53.783Z,948.05
2023-01-15T23:18:55.607Z,948.1
2023-01-15T23:33:57.622Z,948.24
2023-01-15T23:48:59.631Z,948.47
