createdAt,value
2018-02-10T00:00:23.040Z,1.59
2018-02-10T00:01:22.957Z,1.65
2018-02-10T00:02:22.872Z,1.65
2018-02-10T00:03:22.789Z,1.62
2018-02-10T00:04:22.705Z,1.59
2018-02-10T00:05:22.627Z,1.62
2018-02-10T00:06:22.538Z,1.65
2018-02-10T00:07:22.454Z,1.73
2018-02-10T00:08:22.371Z,1.69
2018-02-10T00:09:22.287Z,1.73
2018-02-10T00:10:22.203Z,1.74
2018-02-10T00:11:22.119Z,1.69
2018-02-10T00:12:22.036Z,1.80
2018-02-10T00:13:21.952Z,1.84
2018-02-10T00:14:21.868Z,1.86
2018-02-10T00:15:21.785Z,1.90
2018-02-10T00:16:21.701Z,1.82
2018-02-10T00:17:21.618Z,1.77
2018-02-10T00:18:21.534Z,1.73
2018-02-10T00:19:21.455Z,1.77
2018-02-10T00:20:21.367Z,1.68
2018-02-10T00:21:21.283Z,1.65
2018-02-10T00:22:21.205Z,1.66
2018-02-10T00:23:21.116Z,1.62
2018-02-10T00:24:21.034Z,1.65
2018-02-10T00:25:20.948Z,1.58
2018-02-10T00:26:20.866Z,1.54
2018-02-10T00:27:20.781Z,1.56
2018-02-10T00:28:20.698Z,1.59
2018-02-10T00:29:20.764Z,1.62
2018-02-10T00:30:20.529Z,1.58
2018-02-10T00:31:20.446Z,1.62
2018-02-10T00:32:20.362Z,1.62
2018-02-10T00:33:20.279Z,1.61
2018-02-10T00:34:20.195Z,1.56
2018-02-10T00:35:20.110Z,1.54
2018-02-10T00:36:20.028Z,1.55
2018-02-10T00:37:19.944Z,1.62
2018-02-10T00:38:19.859Z,1.65
2018-02-10T00:39:19.776Z,1.62
2018-02-10T00:40:19.693Z,1.65
2018-02-10T00:41:19.609Z,1.62
2018-02-10T00:42:19.524Z,1.62
2018-02-10T00:43:19.441Z,1.59
2018-02-10T00:44:19.358Z,1.62
2018-02-10T00:45:19.312Z,1.59
2018-02-10T00:46:19.188Z,1.58
2018-02-10T00:47:19.106Z,1.54
2018-02-10T00:48:19.022Z,1.62
2018-02-10T00:49:18.938Z,1.61
2018-02-10T00:50:18.854Z,1.58
2018-02-10T00:51:18.770Z,1.65
2018-02-10T00:52:18.686Z,1.69
2018-02-10T00:53:18.603Z,1.66
2018-02-10T00:54:18.518Z,1.77
2018-02-10T00:55:18.434Z,1.72
2018-02-10T00:56:18.352Z,1.62
2018-02-10T00:57:18.268Z,1.62
2018-02-10T00:58:18.185Z,1.65
2018-02-10T00:59:18.100Z,1.54
2018-02-10T01:00:18.017Z,1.47
2018-02-10T01:01:17.935Z,1.52
2018-02-10T01:02:17.848Z,1.58
2018-02-10T01:03:17.765Z,1.55
2018-02-10T01:04:17.681Z,1.52
2018-02-10T01:05:17.598Z,1.52
2018-02-10T01:06:17.513Z,1.47
2018-02-10T01:07:17.430Z,1.58
2018-02-10T01:08:17.347Z,1.54
2018-02-10T01:09:17.262Z,1.52
2018-02-10T01:10:17.178Z,1.55
2018-02-10T01:11:17.093Z,1.43
2018-02-10T01:12:17.010Z,1.43
2018-02-10T01:13:16.927Z,1.46
2018-02-10T01:14:16.842Z,1.46
2018-02-10T01:15:16.758Z,1.52
2018-02-10T01:16:16.675Z,1.54
2018-02-10T01:17:16.592Z,1.52
2018-02-10T01:18:16.507Z,1.61
2018-02-10T01:19:16.423Z,1.50
2018-02-10T01:20:16.340Z,1.59
2018-02-10T01:21:16.257Z,1.55
2018-02-10T01:22:16.173Z,1.55
2018-02-10T01:23:16.087Z,1.55
2018-02-10T01:24:16.004Z,1.52
2018-02-10T01:25:15.921Z,1.44
2018-02-10T01:26:15.836Z,1.46
2018-02-10T01:27:15.752Z,1.41
2018-02-10T01:28:15.668Z,1.44
2018-02-10T01:29:15.588Z,1.40
2018-02-10T01:30:15.501Z,1.52
2018-02-10T01:31:15.417Z,1.44
2018-02-10T01:32:15.333Z,1.44
2018-02-10T01:33:15.252Z,1.46
2018-02-10T01:34:15.165Z,1.50
2018-02-10T01:35:15.081Z,1.54
2018-02-10T01:36:14.997Z,1.58
2018-02-10T01:37:14.914Z,1.56
2018-02-10T01:38:14.829Z,1.55
2018-02-10T01:39:14.745Z,1.55
2018-02-10T01:40:14.662Z,1.52
2018-02-10T01:41:14.579Z,1.44
2018-02-10T01:42:14.494Z,1.43
2018-02-10T01:43:14.410Z,1.43
2018-02-10T01:44:14.325Z,1.40
2018-02-10T01:45:14.243Z,1.43
2018-02-10T01:46:14.158Z,1.50
2018-02-10T01:47:14.075Z,1.38
2018-02-10T01:48:13.996Z,1.44
2018-02-10T01:49:13.907Z,1.43
2018-02-10T01:50:13.823Z,1.37
2018-02-10T01:51:13.739Z,1.46
2018-02-10T01:52:13.655Z,1.34
2018-02-10T01:53:13.572Z,1.38
2018-02-10T01:54:13.487Z,1.36
2018-02-10T01:55:13.404Z,1.41
2018-02-10T01:56:13.320Z,1.40
2018-02-10T01:57:13.241Z,1.46
2018-02-10T01:58:13.152Z,1.47
2018-02-10T01:59:13.072Z,1.50
2018-02-10T02:00:12.984Z,1.58
2018-02-10T02:01:12.901Z,1.54
2018-02-10T02:02:12.816Z,1.56
2018-02-10T02:03:12.733Z,1.55
2018-02-10T02:04:12.650Z,1.59
2018-02-10T02:05:12.565Z,1.58
2018-02-10T02:06:12.481Z,1.56
2018-02-10T02:07:12.398Z,1.59
2018-02-10T02:08:12.314Z,1.74
2018-02-10T02:09:12.231Z,1.66
2018-02-10T02:10:12.147Z,1.80
2018-02-10T02:11:12.063Z,1.72
2018-02-10T02:12:11.980Z,1.68
2018-02-10T02:13:11.896Z,1.77
2018-02-10T02:14:11.812Z,1.69
2018-02-10T02:15:11.728Z,1.72
2018-02-10T02:16:11.944Z,1.73
2018-02-10T02:17:11.562Z,1.69
2018-02-10T02:18:11.477Z,1.74
2018-02-10T02:19:11.394Z,1.64
2018-02-10T02:20:11.312Z,1.79
2018-02-10T02:21:11.227Z,1.76
2018-02-10T02:22:11.150Z,1.68
2018-02-10T02:23:11.061Z,1.65
2018-02-10T02:24:10.977Z,1.58
2018-02-10T02:25:10.892Z,1.66
2018-02-10T02:26:10.808Z,1.61
2018-02-10T02:27:10.725Z,1.61
2018-02-10T02:28:10.644Z,1.61
2018-02-10T02:29:10.558Z,1.64
2018-02-10T02:30:10.481Z,1.65
2018-02-10T02:31:10.390Z,1.62
2018-02-10T02:32:10.308Z,1.68
2018-02-10T02:33:10.224Z,1.54
2018-02-10T02:34:10.138Z,1.48
2018-02-10T02:35:10.055Z,1.52
2018-02-10T02:36:09.972Z,1.50
2018-02-10T02:37:09.889Z,1.50
2018-02-10T02:38:09.804Z,1.50
2018-02-10T02:39:09.720Z,1.52
2018-02-10T02:40:09.637Z,1.54
2018-02-10T02:41:09.553Z,1.47
2018-02-10T02:42:09.468Z,1.55
2018-02-10T02:43:09.385Z,1.54
2018-02-10T02:44:09.302Z,1.56
2018-02-10T02:45:09.217Z,1.48
2018-02-10T02:46:09.134Z,1.44
2018-02-10T02:47:09.206Z,1.43
2018-02-10T02:48:08.966Z,1.43
2018-02-10T02:49:08.883Z,1.52
2018-02-10T02:50:08.799Z,1.47
2018-02-10T02:51:08.715Z,1.58
2018-02-10T02:52:08.631Z,1.61
2018-02-10T02:53:08.547Z,1.64
2018-02-10T02:54:08.463Z,1.68
2018-02-10T02:55:08.380Z,1.62
2018-02-10T02:56:08.296Z,1.73
2018-02-10T02:57:08.213Z,1.77
2018-02-10T02:58:08.127Z,1.79
2018-02-10T02:59:08.043Z,1.76
2018-02-10T03:00:07.961Z,1.68
2018-02-10T03:01:07.877Z,1.76
2018-02-10T03:02:07.793Z,1.80
2018-02-10T03:03:07.708Z,1.74
2018-02-10T03:04:07.626Z,1.73
2018-02-10T03:05:07.542Z,1.65
2018-02-10T03:06:07.458Z,1.68
2018-02-10T03:07:07.374Z,1.73
2018-02-10T03:08:07.291Z,1.65
2018-02-10T03:09:07.206Z,1.80
2018-02-10T03:10:07.123Z,1.72
2018-02-10T03:11:07.039Z,1.58
2018-02-10T03:12:06.956Z,1.59
2018-02-10T03:13:06.872Z,1.62
2018-02-10T03:14:06.787Z,1.54
2018-02-10T03:15:06.703Z,1.65
2018-02-10T03:16:06.620Z,1.62
2018-02-10T03:17:06.536Z,1.52
2018-02-10T03:18:06.455Z,1.61
2018-02-10T03:19:06.366Z,1.56
2018-02-10T03:20:06.285Z,1.54
2018-02-10T03:21:06.201Z,1.56
2018-02-10T03:22:06.118Z,1.58
2018-02-10T03:23:06.038Z,1.58
2018-02-10T03:24:05.949Z,1.61
2018-02-10T03:25:05.865Z,1.52
2018-02-10T03:26:05.781Z,1.54
2018-02-10T03:27:05.699Z,1.55
2018-02-10T03:28:05.614Z,1.47
2018-02-10T03:29:05.530Z,1.34
2018-02-10T03:30:05.446Z,1.34
2018-02-10T03:31:05.363Z,1.32
2018-02-10T03:32:05.277Z,1.29
2018-02-10T03:33:05.195Z,1.34
2018-02-10T03:34:05.110Z,1.29
2018-02-10T03:35:05.027Z,1.16
2018-02-10T03:36:04.942Z,1.22
2018-02-10T03:37:04.859Z,1.18
2018-02-10T03:38:04.775Z,1.18
2018-02-10T03:39:04.691Z,1.16
2018-02-10T03:40:04.607Z,1.15
2018-02-10T03:41:04.524Z,1.15
2018-02-10T03:42:04.438Z,1.19
2018-02-10T03:43:04.354Z,1.12
2018-02-10T03:44:04.271Z,1.10
2018-02-10T03:45:04.186Z,1.15
2018-02-10T03:46:04.102Z,1.08
2018-02-10T03:47:04.019Z,1.10
2018-02-10T03:48:03.934Z,1.07
2018-02-10T03:49:03.854Z,1.08
2018-02-10T03:50:03.766Z,1.19
2018-02-10T03:51:03.683Z,1.16
2018-02-10T03:52:03.598Z,1.23
2018-02-10T03:53:03.517Z,1.18
2018-02-10T03:54:03.429Z,1.18
2018-02-10T03:55:03.347Z,1.19
2018-02-10T03:56:03.262Z,1.22
2018-02-10T03:57:03.178Z,1.12
2018-02-10T03:58:03.092Z,1.15
2018-02-10T03:59:03.008Z,1.19
2018-02-10T04:00:02.924Z,1.22
2018-02-10T04:01:02.841Z,1.18
2018-02-10T04:02:02.759Z,1.28
2018-02-10T04:03:02.673Z,1.26
2018-02-10T04:04:02.588Z,1.34
2018-02-10T04:05:02.506Z,1.29
2018-02-10T04:06:02.420Z,1.25
2018-02-10T04:07:02.336Z,1.30
2018-02-10T04:08:02.252Z,1.30
2018-02-10T04:09:02.169Z,1.32
2018-02-10T04:10:02.084Z,1.34
2018-02-10T04:11:01.999Z,1.36
2018-02-10T04:12:01.916Z,1.44
2018-02-10T04:13:01.832Z,1.40
2018-02-10T04:14:01.747Z,1.40
2018-02-10T04:15:01.664Z,1.30
2018-02-10T04:16:01.580Z,1.32
2018-02-10T04:17:01.497Z,1.30
2018-02-10T04:18:01.412Z,1.32
2018-02-10T04:19:01.327Z,1.34
2018-02-10T04:20:01.246Z,1.29
2018-02-10T04:21:01.161Z,1.28
2018-02-10T04:22:01.076Z,1.36
2018-02-10T04:23:00.993Z,1.30
2018-02-10T04:24:00.909Z,1.30
2018-02-10T04:25:00.824Z,1.26
2018-02-10T04:26:00.740Z,1.25
2018-02-10T04:27:00.656Z,1.25
2018-02-10T04:28:00.572Z,1.18
2018-02-10T04:29:00.488Z,1.19
2018-02-10T04:30:00.404Z,1.23
2018-02-10T04:31:00.320Z,1.18
2018-02-10T04:32:00.237Z,1.20
2018-02-10T04:33:00.154Z,1.22
2018-02-10T04:34:00.069Z,1.23
2018-02-10T04:34:59.984Z,1.19
2018-02-10T04:35:59.901Z,1.25
2018-02-10T04:36:59.817Z,1.29
2018-02-10T04:37:59.733Z,1.29
2018-02-10T04:38:59.648Z,1.30
2018-02-10T04:39:59.564Z,1.28
2018-02-10T04:40:59.481Z,1.40
2018-02-10T04:41:59.395Z,1.44
2018-02-10T04:42:59.317Z,1.40
2018-02-10T04:43:59.228Z,1.36
2018-02-10T04:44:59.145Z,1.30
2018-02-10T04:45:59.060Z,1.32
2018-02-10T04:46:58.976Z,1.40
2018-02-10T04:47:58.895Z,1.38
2018-02-10T04:48:58.808Z,1.36
2018-02-10T04:49:58.727Z,1.43
2018-02-10T04:50:58.640Z,1.46
2018-02-10T04:51:58.556Z,1.50
2018-02-10T04:52:58.472Z,1.44
2018-02-10T04:53:58.389Z,1.38
2018-02-10T04:54:58.304Z,1.36
2018-02-10T04:55:58.221Z,1.43
2018-02-10T04:56:58.138Z,1.41
2018-02-10T04:57:58.053Z,1.43
2018-02-10T04:58:57.970Z,1.48
2018-02-10T04:59:57.885Z,1.44
2018-02-10T05:00:57.802Z,1.47
2018-02-10T05:01:57.718Z,1.48
2018-02-10T05:02:57.634Z,1.52
2018-02-10T05:03:57.550Z,1.52
2018-02-10T05:04:57.468Z,1.41
2018-02-10T05:05:57.382Z,1.44
2018-02-10T05:06:57.300Z,1.41
2018-02-10T05:07:57.214Z,1.47
2018-02-10T05:08:57.130Z,1.37
2018-02-10T05:09:57.047Z,1.32
2018-02-10T05:10:56.964Z,1.32
2018-02-10T05:11:56.880Z,1.40
2018-02-10T05:12:56.796Z,1.52
2018-02-10T05:13:56.711Z,1.52
2018-02-10T05:14:56.627Z,1.44
2018-02-10T05:15:56.544Z,1.58
2018-02-10T05:16:56.460Z,1.54
2018-02-10T05:17:56.376Z,1.58
2018-02-10T05:18:56.291Z,1.58
2018-02-10T05:19:56.209Z,1.62
2018-02-10T05:20:56.127Z,1.72
2018-02-10T05:21:56.041Z,1.65
2018-02-10T05:22:55.960Z,1.73
2018-02-10T05:23:55.873Z,1.76
2018-02-10T05:24:55.789Z,1.73
2018-02-10T05:25:55.708Z,1.76
2018-02-10T05:26:55.772Z,1.87
2018-02-10T05:27:55.538Z,1.92
2018-02-10T05:28:55.454Z,2.01
2018-02-10T05:29:55.370Z,2.03
2018-02-10T05:30:55.286Z,2.03
2018-02-10T05:31:55.203Z,2.09
2018-02-10T05:32:55.119Z,2.05
2018-02-10T05:33:55.035Z,2.02
2018-02-10T05:34:54.951Z,2.03
2018-02-10T05:35:54.867Z,2.10
2018-02-10T05:36:54.784Z,2.01
2018-02-10T05:37:54.699Z,2.06
2018-02-10T05:38:54.615Z,2.03
2018-02-10T05:39:54.532Z,2.06
2018-02-10T05:40:54.448Z,2.09
2018-02-10T05:41:54.364Z,2.02
2018-02-10T05:42:54.280Z,2.06
2018-02-10T05:43:54.197Z,1.99
2018-02-10T05:44:54.113Z,2.06
2018-02-10T05:45:54.028Z,1.99
2018-02-10T05:46:53.945Z,2.02
2018-02-10T05:47:53.863Z,2.02
2018-02-10T05:48:53.778Z,1.95
2018-02-10T05:49:53.695Z,2.05
2018-02-10T05:50:53.610Z,2.01
2018-02-10T05:51:53.527Z,1.83
2018-02-10T05:52:53.442Z,1.87
2018-02-10T05:53:53.359Z,1.80
2018-02-10T05:54:53.275Z,1.79
2018-02-10T05:55:53.191Z,1.79
2018-02-10T05:56:53.107Z,1.86
2018-02-10T05:57:53.023Z,1.74
2018-02-10T05:58:52.940Z,1.80
2018-02-10T05:59:52.856Z,1.87
2018-02-10T06:00:52.771Z,1.91
2018-02-10T06:01:52.688Z,1.84
2018-02-10T06:02:52.604Z,1.92
2018-02-10T06:03:52.520Z,1.99
2018-02-10T06:04:52.437Z,1.94
2018-02-10T06:05:52.353Z,1.94
2018-02-10T06:06:52.269Z,1.95
2018-02-10T06:07:52.185Z,2.02
2018-02-10T06:08:52.102Z,1.92
2018-02-10T06:09:52.019Z,1.99
2018-02-10T06:10:51.934Z,2.02
2018-02-10T06:11:51.851Z,1.99
2018-02-10T06:12:51.767Z,1.98
2018-02-10T06:13:51.782Z,2.03
2018-02-10T06:14:51.602Z,2.03
2018-02-10T06:15:51.516Z,2.02
2018-02-10T06:16:51.434Z,2.05
2018-02-10T06:17:51.348Z,1.99
2018-02-10T06:18:51.264Z,1.92
2018-02-10T06:19:51.181Z,1.94
2018-02-10T06:20:51.098Z,1.87
2018-02-10T06:21:51.013Z,1.92
2018-02-10T06:22:50.928Z,1.83
2018-02-10T06:23:50.846Z,1.87
2018-02-10T06:24:50.762Z,1.87
2018-02-10T06:25:50.678Z,1.83
2018-02-10T06:26:50.594Z,1.74
2018-02-10T06:27:50.513Z,1.77
2018-02-10T06:28:50.428Z,1.83
2018-02-10T06:29:50.343Z,1.68
2018-02-10T06:30:50.259Z,1.76
2018-02-10T06:31:50.176Z,1.77
2018-02-10T06:32:50.098Z,1.74
2018-02-10T06:33:50.007Z,1.74
2018-02-10T06:34:49.924Z,1.74
2018-02-10T06:35:49.841Z,1.73
2018-02-10T06:36:49.758Z,1.77
2018-02-10T06:37:49.673Z,1.73
2018-02-10T06:38:49.591Z,1.77
2018-02-10T06:39:49.507Z,1.76
2018-02-10T06:40:49.422Z,1.72
2018-02-10T06:41:49.338Z,1.74
2018-02-10T06:42:49.254Z,1.77
2018-02-10T06:43:49.171Z,1.73
2018-02-10T06:44:49.087Z,1.65
2018-02-10T06:45:49.003Z,1.79
2018-02-10T06:46:48.920Z,1.77
2018-02-10T06:47:48.836Z,1.79
2018-02-10T06:48:48.753Z,1.76
2018-02-10T06:49:48.667Z,1.79
2018-02-10T06:50:48.585Z,1.77
2018-02-10T06:51:48.501Z,1.72
2018-02-10T06:52:48.418Z,1.77
2018-02-10T06:53:48.332Z,1.77
2018-02-10T06:54:48.249Z,1.68
2018-02-10T06:55:48.167Z,1.69
2018-02-10T06:56:48.082Z,1.74
2018-02-10T06:57:47.996Z,1.83
2018-02-10T06:58:47.912Z,1.87
2018-02-10T06:59:47.828Z,1.83
2018-02-10T07:00:47.746Z,1.80
2018-02-10T07:01:47.661Z,1.90
2018-02-10T07:02:47.577Z,1.83
2018-02-10T07:03:47.493Z,1.90
2018-02-10T07:04:47.414Z,1.83
2018-02-10T07:05:47.324Z,1.80
2018-02-10T07:06:47.243Z,1.91
2018-02-10T07:07:47.159Z,1.95
2018-02-10T07:08:47.074Z,1.98
2018-02-10T07:09:46.990Z,1.87
2018-02-10T07:10:46.908Z,1.77
2018-02-10T07:11:46.822Z,1.83
2018-02-10T07:12:46.771Z,1.84
2018-02-10T07:13:46.653Z,1.86
2018-02-10T07:14:46.570Z,1.91
2018-02-10T07:15:46.487Z,1.99
2018-02-10T07:16:46.404Z,2.06
2018-02-10T07:17:46.318Z,2.05
2018-02-10T07:18:46.235Z,2.03
2018-02-10T07:19:46.152Z,2.02
2018-02-10T07:20:46.069Z,2.01
2018-02-10T07:21:45.983Z,2.05
2018-02-10T07:22:45.900Z,2.10
2018-02-10T07:23:45.816Z,2.16
2018-02-10T07:24:45.733Z,2.20
2018-02-10T07:25:45.649Z,2.16
2018-02-10T07:26:45.564Z,2.14
2018-02-10T07:27:45.482Z,2.09
2018-02-10T07:28:45.398Z,2.06
2018-02-10T07:29:45.313Z,2.13
2018-02-10T07:30:45.230Z,2.14
2018-02-10T07:31:45.147Z,2.10
2018-02-10T07:32:45.064Z,2.28
2018-02-10T07:33:44.979Z,2.26
2018-02-10T07:34:44.895Z,2.19
2018-02-10T07:35:44.812Z,2.14
2018-02-10T07:36:44.729Z,2.26
2018-02-10T07:37:44.644Z,2.24
2018-02-10T07:38:44.566Z,2.17
2018-02-10T07:39:44.478Z,2.24
2018-02-10T07:40:44.395Z,2.24
2018-02-10T07:41:44.310Z,2.26
2018-02-10T07:42:44.225Z,2.26
2018-02-10T07:43:44.143Z,2.23
2018-02-10T07:44:44.060Z,2.16
2018-02-10T07:45:43.976Z,2.16
2018-02-10T07:46:43.893Z,2.23
2018-02-10T07:47:43.809Z,2.16
2018-02-10T07:48:43.726Z,2.20
2018-02-10T07:49:43.642Z,2.16
2018-02-10T07:50:43.558Z,2.21
2018-02-10T07:51:43.475Z,2.30
2018-02-10T07:52:43.391Z,2.30
2018-02-10T07:53:43.307Z,2.24
2018-02-10T07:54:43.224Z,2.24
2018-02-10T07:55:43.140Z,2.28
2018-02-10T07:56:43.057Z,2.23
2018-02-10T07:57:42.973Z,2.24
2018-02-10T07:58:42.890Z,2.24
2018-02-10T07:59:42.806Z,2.23
2018-02-10T08:00:42.729Z,2.24
2018-02-10T08:01:42.639Z,2.38
2018-02-10T08:02:42.556Z,2.35
2018-02-10T08:03:42.473Z,2.24
2018-02-10T08:04:42.389Z,2.26
2018-02-10T08:05:42.305Z,2.24
2018-02-10T08:06:42.222Z,2.26
2018-02-10T08:07:42.139Z,2.23
2018-02-10T08:08:42.061Z,2.23
2018-02-10T08:09:41.972Z,2.24
2018-02-10T08:10:41.889Z,2.30
2018-02-10T08:11:41.805Z,2.37
2018-02-10T08:12:41.722Z,2.37
2018-02-10T08:13:41.638Z,2.32
2018-02-10T08:14:41.555Z,2.31
2018-02-10T08:15:41.474Z,2.41
2018-02-10T08:16:41.389Z,2.34
2018-02-10T08:17:41.305Z,2.39
2018-02-10T08:18:41.275Z,2.39
2018-02-10T08:19:41.138Z,2.41
2018-02-10T08:20:41.056Z,2.39
2018-02-10T08:21:40.972Z,2.39
2018-02-10T08:22:40.888Z,2.49
2018-02-10T08:23:40.805Z,2.49
2018-02-10T08:24:40.722Z,2.55
2018-02-10T08:25:40.639Z,2.44
2018-02-10T08:26:40.556Z,2.46
2018-02-10T08:27:40.473Z,2.38
2018-02-10T08:28:40.390Z,2.41
2018-02-10T08:29:40.308Z,2.41
2018-02-10T08:30:40.224Z,2.53
2018-02-10T08:31:40.148Z,2.46
2018-02-10T08:32:40.060Z,2.55
2018-02-10T08:33:39.975Z,2.53
2018-02-10T08:34:39.893Z,2.57
2018-02-10T08:35:39.810Z,2.63
2018-02-10T08:36:39.729Z,2.67
2018-02-10T08:37:39.793Z,2.68
2018-02-10T08:38:39.560Z,2.52
2018-02-10T08:39:39.477Z,2.50
2018-02-10T08:40:39.394Z,2.49
2018-02-10T08:41:39.311Z,2.49
2018-02-10T08:42:39.227Z,2.48
2018-02-10T08:43:39.145Z,2.52
2018-02-10T08:44:39.063Z,2.42
2018-02-10T08:45:38.979Z,2.48
2018-02-10T08:46:38.896Z,2.38
2018-02-10T08:47:38.814Z,2.50
2018-02-10T08:48:38.731Z,2.44
2018-02-10T08:49:38.648Z,2.53
2018-02-10T08:50:38.564Z,2.53
2018-02-10T08:51:38.482Z,2.48
2018-02-10T08:52:38.399Z,2.57
2018-02-10T08:53:38.317Z,2.52
2018-02-10T08:54:38.232Z,2.57
2018-02-10T08:55:38.150Z,2.57
2018-02-10T08:56:38.074Z,2.50
2018-02-10T08:57:37.983Z,2.55
2018-02-10T08:58:37.900Z,2.46
2018-02-10T08:59:37.818Z,2.50
2018-02-10T09:00:37.736Z,2.44
2018-02-10T09:01:37.652Z,2.52
2018-02-10T09:02:37.569Z,2.44
2018-02-10T09:03:37.486Z,2.57
2018-02-10T09:04:37.404Z,2.48
2018-02-10T09:05:37.320Z,2.46
2018-02-10T09:06:37.237Z,2.44
2018-02-10T09:07:37.155Z,2.44
2018-02-10T09:08:37.071Z,2.42
2018-02-10T09:09:36.988Z,2.34
2018-02-10T09:10:36.905Z,2.32
2018-02-10T09:11:36.823Z,2.35
2018-02-10T09:12:36.740Z,2.39
2018-02-10T09:13:36.655Z,2.31
2018-02-10T09:14:36.573Z,2.34
2018-02-10T09:15:36.489Z,2.38
2018-02-10T09:16:36.406Z,2.49
2018-02-10T09:17:36.322Z,2.41
2018-02-10T09:18:36.240Z,2.38
2018-02-10T09:19:36.157Z,2.38
2018-02-10T09:20:36.074Z,2.31
2018-02-10T09:21:35.989Z,2.28
2018-02-10T09:22:35.906Z,2.23
2018-02-10T09:23:35.823Z,2.38
2018-02-10T09:24:35.743Z,2.35
2018-02-10T09:25:35.656Z,2.35
2018-02-10T09:26:35.573Z,2.34
2018-02-10T09:27:35.489Z,2.42
2018-02-10T09:28:35.405Z,2.49
2018-02-10T09:29:35.322Z,2.50
2018-02-10T09:30:35.239Z,2.50
2018-02-10T09:31:35.156Z,2.42
2018-02-10T09:32:35.071Z,2.49
2018-02-10T09:33:34.989Z,2.52
2018-02-10T09:34:34.905Z,2.48
2018-02-10T09:35:34.824Z,2.44
2018-02-10T09:36:34.740Z,2.53
2018-02-10T09:37:34.655Z,2.48
2018-02-10T09:38:34.573Z,2.52
2018-02-10T09:39:34.491Z,2.49
2018-02-10T09:40:34.407Z,2.52
2018-02-10T09:41:34.323Z,2.50
2018-02-10T09:42:34.240Z,2.38
2018-02-10T09:43:34.157Z,2.48
2018-02-10T09:44:34.074Z,2.37
2018-02-10T09:45:33.990Z,2.39
2018-02-10T09:46:33.908Z,2.46
2018-02-10T09:47:33.824Z,2.50
2018-02-10T09:48:33.745Z,2.44
2018-02-10T09:49:33.659Z,2.50
2018-02-10T09:50:33.580Z,2.50
2018-02-10T09:51:33.492Z,2.44
2018-02-10T09:52:33.411Z,2.37
2018-02-10T09:53:33.325Z,2.34
2018-02-10T09:54:33.248Z,2.31
2018-02-10T09:55:33.158Z,2.30
2018-02-10T09:56:33.076Z,2.23
2018-02-10T09:57:32.991Z,2.30
2018-02-10T09:58:32.909Z,2.34
2018-02-10T09:59:32.825Z,2.35
2018-02-10T10:00:32.742Z,2.41
2018-02-10T10:01:32.658Z,2.31
2018-02-10T10:02:32.575Z,2.39
2018-02-10T10:03:32.491Z,2.48
2018-02-10T10:04:32.408Z,2.41
2018-02-10T10:05:32.325Z,2.44
2018-02-10T10:06:32.241Z,2.39
2018-02-10T10:07:32.158Z,2.46
2018-02-10T10:08:32.075Z,2.53
2018-02-10T10:09:31.990Z,2.46
2018-02-10T10:10:31.907Z,2.44
2018-02-10T10:11:31.824Z,2.39
2018-02-10T10:12:31.741Z,2.42
2018-02-10T10:13:31.659Z,2.34
2018-02-10T10:14:31.574Z,2.49
2018-02-10T10:15:31.492Z,2.48
2018-02-10T10:16:31.408Z,2.67
2018-02-10T10:17:31.323Z,2.67
2018-02-10T10:18:31.240Z,2.77
2018-02-10T10:19:31.157Z,2.67
2018-02-10T10:20:31.075Z,2.66
2018-02-10T10:21:30.990Z,2.71
2018-02-10T10:22:30.912Z,2.71
2018-02-10T10:23:30.824Z,2.67
2018-02-10T10:24:30.741Z,2.70
2018-02-10T10:25:30.657Z,2.75
2018-02-10T10:26:30.576Z,2.66
2018-02-10T10:27:30.492Z,2.86
2018-02-10T10:28:30.409Z,2.91
2018-02-10T10:29:30.325Z,2.95
2018-02-10T10:30:30.242Z,3.01
2018-02-10T10:31:30.159Z,2.98
2018-02-10T10:32:30.078Z,3.13
2018-02-10T10:33:29.995Z,3.17
2018-02-10T10:34:29.911Z,3.31
2018-02-10T10:35:29.829Z,3.34
2018-02-10T10:36:29.746Z,3.37
2018-02-10T10:37:29.663Z,3.21
2018-02-10T10:38:29.581Z,3.16
2018-02-10T10:39:29.497Z,2.93
2018-02-10T10:40:29.417Z,2.77
2018-02-10T10:41:29.333Z,2.77
2018-02-10T10:42:29.251Z,2.85
2018-02-10T10:43:29.169Z,2.91
2018-02-10T10:44:29.087Z,2.84
2018-02-10T10:45:29.002Z,2.81
2018-02-10T10:46:28.921Z,2.91
2018-02-10T10:47:28.838Z,3.01
2018-02-10T10:48:28.757Z,3.09
2018-02-10T10:49:28.674Z,3.04
2018-02-10T10:50:28.592Z,3.07
2018-02-10T10:51:28.509Z,3.03
2018-02-10T10:52:28.428Z,2.96
2018-02-10T10:53:28.343Z,2.95
2018-02-10T10:54:28.262Z,2.98
2018-02-10T10:55:28.180Z,3.09
2018-02-10T10:56:28.096Z,3.06
2018-02-10T10:57:28.014Z,2.91
2018-02-10T10:58:27.932Z,2.96
2018-02-10T10:59:27.849Z,2.99
2018-02-10T11:00:27.767Z,2.95
2018-02-10T11:01:27.686Z,2.85
2018-02-10T11:02:27.602Z,2.96
2018-02-10T11:03:27.520Z,3.06
2018-02-10T11:04:27.438Z,3.01
2018-02-10T11:05:27.355Z,3.03
2018-02-10T11:06:27.276Z,2.91
2018-02-10T11:07:27.189Z,2.77
2018-02-10T11:08:27.107Z,2.81
2018-02-10T11:09:27.025Z,2.85
2018-02-10T11:10:26.942Z,2.91
2018-02-10T11:11:26.860Z,2.96
2018-02-10T11:12:26.778Z,2.86
2018-02-10T11:13:26.694Z,2.85
2018-02-10T11:14:26.613Z,2.95
2018-02-10T11:15:26.530Z,3.09
2018-02-10T11:16:26.450Z,3.10
2018-02-10T11:17:26.365Z,3.06
2018-02-10T11:18:26.283Z,3.17
2018-02-10T11:19:26.200Z,3.29
2018-02-10T11:20:26.119Z,3.31
2018-02-10T11:21:26.035Z,3.16
2018-02-10T11:22:25.953Z,3.24
2018-02-10T11:23:25.872Z,3.29
2018-02-10T11:24:25.793Z,3.37
2018-02-10T11:25:25.707Z,3.51
2018-02-10T11:26:25.625Z,3.47
2018-02-10T11:27:25.543Z,3.47
2018-02-10T11:28:25.462Z,3.48
2018-02-10T11:29:25.378Z,3.56
2018-02-10T11:30:25.297Z,3.39
2018-02-10T11:31:25.215Z,3.37
2018-02-10T11:32:25.133Z,3.47
2018-02-10T11:33:25.053Z,3.37
2018-02-10T11:34:24.969Z,3.31
2018-02-10T11:35:24.888Z,3.35
2018-02-10T11:36:24.807Z,3.37
2018-02-10T11:37:24.723Z,3.43
2018-02-10T11:38:24.641Z,3.46
2018-02-10T11:39:24.560Z,3.46
2018-02-10T11:40:24.479Z,3.41
2018-02-10T11:41:24.396Z,3.50
2018-02-10T11:42:24.315Z,3.51
2018-02-10T11:43:24.234Z,3.62
2018-02-10T11:44:24.152Z,3.59
2018-02-10T11:45:24.070Z,3.61
2018-02-10T11:46:23.989Z,3.77
2018-02-10T11:47:23.907Z,3.72
2018-02-10T11:48:23.826Z,3.68
2018-02-10T11:49:23.744Z,3.80
2018-02-10T11:50:23.663Z,3.68
2018-02-10T11:51:23.581Z,3.35
2018-02-10T11:52:23.500Z,3.28
2018-02-10T11:53:23.417Z,3.28
2018-02-10T11:54:23.337Z,3.32
2018-02-10T11:55:23.256Z,3.22
2018-02-10T11:56:23.174Z,3.17
2018-02-10T11:57:23.092Z,3.28
2018-02-10T11:58:23.060Z,3.19
2018-02-10T11:59:22.928Z,3.27
2018-02-10T12:00:22.848Z,3.19
2018-02-10T12:01:22.765Z,3.11
2018-02-10T12:02:22.683Z,3.13
2018-02-10T12:03:22.605Z,3.13
2018-02-10T12:04:22.521Z,2.99
2018-02-10T12:05:22.438Z,3.04
2018-02-10T12:06:22.356Z,3.13
2018-02-10T12:07:22.274Z,3.17
2018-02-10T12:08:22.193Z,3.14
2018-02-10T12:09:22.110Z,3.21
2018-02-10T12:10:22.029Z,3.24
2018-02-10T12:11:21.949Z,3.29
2018-02-10T12:12:21.865Z,3.17
2018-02-10T12:13:21.782Z,3.03
2018-02-10T12:14:21.700Z,3.04
2018-02-10T12:15:21.621Z,3.06
2018-02-10T12:16:21.541Z,3.11
2018-02-10T12:17:21.453Z,3.11
2018-02-10T12:18:21.372Z,3.13
2018-02-10T12:19:21.290Z,3.16
2018-02-10T12:20:21.207Z,3.10
2018-02-10T12:21:21.124Z,3.13
2018-02-10T12:22:21.044Z,3.14
2018-02-10T12:23:20.962Z,3.07
2018-02-10T12:24:20.878Z,3.11
2018-02-10T12:25:20.798Z,3.04
2018-02-10T12:26:20.713Z,3.07
2018-02-10T12:27:20.631Z,3.13
2018-02-10T12:28:20.549Z,3.14
2018-02-10T12:29:20.466Z,3.10
2018-02-10T12:30:20.384Z,3.10
2018-02-10T12:31:20.304Z,3.06
2018-02-10T12:32:20.220Z,2.99
2018-02-10T12:33:20.137Z,2.99
2018-02-10T12:34:20.056Z,3.04
2018-02-10T12:35:19.971Z,3.09
2018-02-10T12:36:19.890Z,3.09
2018-02-10T12:37:19.808Z,3.13
2018-02-10T12:38:19.726Z,3.17
2018-02-10T12:39:19.642Z,3.11
2018-02-10T12:40:19.604Z,3.17
2018-02-10T12:41:19.477Z,3.24
2018-02-10T12:42:19.394Z,3.11
2018-02-10T12:43:19.312Z,3.16
2018-02-10T12:44:19.230Z,3.10
2018-02-10T12:45:19.147Z,3.19
2018-02-10T12:46:19.065Z,3.25
2018-02-10T12:47:18.983Z,3.25
2018-02-10T12:48:18.901Z,3.32
2018-02-10T12:49:18.818Z,3.27
2018-02-10T12:50:18.735Z,3.27
2018-02-10T12:51:18.652Z,3.27
2018-02-10T12:52:18.570Z,3.24
2018-02-10T12:53:18.487Z,3.22
2018-02-10T12:54:18.406Z,3.10
2018-02-10T12:55:18.323Z,3.07
2018-02-10T12:56:18.242Z,3.07
2018-02-10T12:57:18.158Z,3.11
2018-02-10T12:58:18.075Z,3.03
2018-02-10T12:59:17.994Z,3.07
2018-02-10T13:00:17.912Z,3.07
2018-02-10T13:01:17.828Z,3.09
2018-02-10T13:02:17.754Z,2.99
2018-02-10T13:03:17.664Z,2.99
2018-02-10T13:04:17.582Z,2.88
2018-02-10T13:05:17.498Z,2.92
2018-02-10T13:06:17.416Z,2.88
2018-02-10T13:07:17.334Z,2.88
2018-02-10T13:08:17.251Z,2.93
2018-02-10T13:09:17.169Z,2.92
2018-02-10T13:10:17.085Z,2.89
2018-02-10T13:11:17.002Z,2.89
2018-02-10T13:12:16.920Z,2.86
2018-02-10T13:13:16.837Z,2.95
2018-02-10T13:14:16.754Z,2.86
2018-02-10T13:15:16.671Z,2.88
2018-02-10T13:16:16.588Z,2.89
2018-02-10T13:17:16.505Z,2.88