createdAt,value
2023-03-22T00:02:45.372Z,0.77
2023-03-22T00:06:45.039Z,0.78
2023-03-22T00:10:44.809Z,0.76
2023-03-22T00:14:44.422Z,0.75
2023-03-22T00:18:44.104Z,0.76
2023-03-22T00:22:43.792Z,0.74
2023-03-22T00:26:43.488Z,0.76
2023-03-22T00:30:43.193Z,0.75
2023-03-22T00:34:42.901Z,0.74
2023-03-22T00:38:44.058Z,0.75
2023-03-22T00:42:42.296Z,0.75
2023-03-22T00:46:42.005Z,0.73
2023-03-22T00:50:41.678Z,0.73
2023-03-22T00:54:41.384Z,0.72
2023-03-22T00:58:41.101Z,0.73
2023-03-22T01:02:40.786Z,0.71
2023-03-22T01:06:40.511Z,0.71
2023-03-22T01:10:40.474Z,0.71
2023-03-22T01:14:39.861Z,0.70
2023-03-22T01:18:39.574Z,0.70
2023-03-22T01:22:39.271Z,0.71
2023-03-22T01:26:38.985Z,0.70
2023-03-22T01:30:39.012Z,0.69
2023-03-22T01:34:38.388Z,0.69
2023-03-22T01:38:38.103Z,0.68
2023-03-22T01:42:37.803Z,0.68
2023-03-22T01:46:37.568Z,0.69
2023-03-22T01:50:37.443Z,0.68
2023-03-22T01:54:37.006Z,0.69
2023-03-22T01:58:37.056Z,0.68
2023-03-22T02:02:36.516Z,0.67
2023-03-22T02:06:36.125Z,0.66
2023-03-22T02:10:35.861Z,0.67
2023-03-22T02:14:35.582Z,0.65
2023-03-22T02:18:35.327Z,0.65
2023-03-22T02:22:35.046Z,0.66
2023-03-22T02:26:34.774Z,0.65
2023-03-22T02:30:34.475Z,0.65
2023-03-22T02:34:34.560Z,0.63
2023-03-22T02:38:33.921Z,0.64
2023-03-22T02:42:33.633Z,0.64
2023-03-22T02:46:33.440Z,0.63
2023-03-22T02:50:33.172Z,0.62
2023-03-22T02:54:32.828Z,0.64
2023-03-22T02:58:32.560Z,0.63
2023-03-22T03:02:32.299Z,0.63
2023-03-22T03:06:32.024Z,0.62
2023-03-22T03:10:31.729Z,0.62
2023-03-22T03:14:31.447Z,0.62
2023-03-22T03:18:31.178Z,0.61
2023-03-22T03:22:30.919Z,0.60
2023-03-22T03:26:30.661Z,0.60
2023-03-22T03:30:30.444Z,0.61
2023-03-22T03:34:30.574Z,0.59
2023-03-22T03:38:29.920Z,0.61
2023-03-22T03:42:29.666Z,0.61
2023-03-22T03:46:29.477Z,0.59
2023-03-22T03:50:30.074Z,0.57
2023-03-22T03:54:28.937Z,0.59
2023-03-22T03:58:28.691Z,0.60
2023-03-22T04:02:28.510Z,0.59
2023-03-22T04:06:28.113Z,0.60
2023-03-22T04:10:27.817Z,0.60
2023-03-22T04:14:27.442Z,0.60
2023-03-22T04:18:27.091Z,0.58
2023-03-22T04:22:26.768Z,0.59
2023-03-22T04:26:26.928Z,0.59
2023-03-22T04:30:25.979Z,0.58
2023-03-22T04:34:26.099Z,0.58
2023-03-22T04:38:25.361Z,0.55
2023-03-22T04:42:25.039Z,0.57
2023-03-22T04:46:24.886Z,0.57
2023-03-22T04:50:24.606Z,0.56
2023-03-22T04:54:24.089Z,0.56
2023-03-22T04:58:23.841Z,0.57
2023-03-22T05:02:23.636Z,0.56
2023-03-22T05:06:23.314Z,0.55
2023-03-22T05:10:23.008Z,0.56
2023-03-22T05:14:22.763Z,0.55
2023-03-22T05:18:22.474Z,0.56
2023-03-22T05:22:22.232Z,0.55
2023-03-22T05:26:22.002Z,0.56
2023-03-22T05:30:21.905Z,0.53
2023-03-22T05:34:21.613Z,0.54
2023-03-22T05:38:21.425Z,0.54
2023-03-22T05:42:21.165Z,0.54
2023-03-22T05:46:20.885Z,0.54
2023-03-22T05:50:20.553Z,0.55
2023-03-22T05:54:20.290Z,0.54
2023-03-22T05:58:20.104Z,0.53
2023-03-22T06:02:19.932Z,0.53
2023-03-22T06:06:19.630Z,0.54
2023-03-22T06:10:19.417Z,0.52
2023-03-22T06:14:19.218Z,0.53
2023-03-22T06:18:19.032Z,0.51
2023-03-22T06:22:18.881Z,0.52
2023-03-22T06:26:19.162Z,0.53
2023-03-22T06:30:18.635Z,0.60
2023-03-22T06:34:18.435Z,0.73
2023-03-22T06:38:18.046Z,0.82
2023-03-22T06:42:17.623Z,1.06
2023-03-22T06:46:17.317Z,1.26
2023-03-22T06:50:16.759Z,1.64
2023-03-22T06:54:16.330Z,1.95
2023-03-22T06:58:15.881Z,2.30
2023-03-22T07:02:15.420Z,2.63
2023-03-22T07:06:14.997Z,2.86
2023-03-22T07:10:14.519Z,3.63
2023-03-22T07:14:14.198Z,4.41
2023-03-22T07:18:13.632Z,5.89
2023-03-22T07:22:13.677Z,7.04
2023-03-22T07:26:12.727Z,8.09
2023-03-22T07:30:12.672Z,4.11
2023-03-22T07:34:12.663Z,1.78
2023-03-22T07:38:11.489Z,0.95
2023-03-22T07:42:11.195Z,0.80
2023-03-22T07:46:11.107Z,0.71
2023-03-22T07:50:10.874Z,0.70
2023-03-22T07:54:12.631Z,0.70
2023-03-22T07:58:10.217Z,0.69
2023-03-22T08:02:09.817Z,0.73
2023-03-22T08:06:09.329Z,0.74
2023-03-22T08:10:08.911Z,0.79
2023-03-22T08:14:08.448Z,0.83
2023-03-22T08:18:07.991Z,0.89
2023-03-22T08:22:07.835Z,0.77
2023-03-22T08:26:07.192Z,0.78
2023-03-22T08:30:06.762Z,0.80
2023-03-22T08:34:06.235Z,0.91
2023-03-22T08:38:05.767Z,1.08
2023-03-22T08:42:05.283Z,1.23
2023-03-22T08:46:04.840Z,1.40
2023-03-22T08:50:04.393Z,1.65
2023-03-22T08:54:03.948Z,1.83
2023-03-22T08:58:03.515Z,1.94
2023-03-22T09:02:03.186Z,2.04
2023-03-22T09:06:02.879Z,2.22
2023-03-22T09:10:02.665Z,2.32
2023-03-22T09:14:02.440Z,2.17
2023-03-22T09:18:02.251Z,1.53
2023-03-22T09:22:02.012Z,0.86
2023-03-22T09:26:01.624Z,0.66
2023-03-22T09:30:02.144Z,0.50
2023-03-22T09:34:00.755Z,0.60
2023-03-22T09:38:00.469Z,0.73
2023-03-22T09:42:00.051Z,0.86
2023-03-22T09:45:59.540Z,1.06
2023-03-22T09:49:59.221Z,1.20
2023-03-22T09:53:58.492Z,1.41
2023-03-22T09:57:58.014Z,1.71
2023-03-22T10:01:57.753Z,1.98
2023-03-22T10:05:57.272Z,2.09
2023-03-22T10:09:56.550Z,2.24
2023-03-22T10:13:56.065Z,2.18
2023-03-22T10:17:55.583Z,1.89
2023-03-22T10:21:55.097Z,1.58
2023-03-22T10:25:54.789Z,1.54
2023-03-22T10:29:54.345Z,1.49
2023-03-22T10:33:54.245Z,1.54
2023-03-22T10:37:53.892Z,1.52
2023-03-22T10:41:54.943Z,1.48
2023-03-22T10:45:53.000Z,1.49
2023-03-22T10:49:52.567Z,1.45
2023-03-22T10:53:52.077Z,1.40
2023-03-22T10:57:51.618Z,1.41
2023-03-22T11:01:51.376Z,1.42
2023-03-22T11:05:50.681Z,1.41
2023-03-22T11:09:50.213Z,1.36
2023-03-22T11:13:49.745Z,1.32
2023-03-22T11:17:49.265Z,1.30
2023-03-22T11:21:48.823Z,1.33
2023-03-22T11:25:48.312Z,1.27
2023-03-22T11:29:47.841Z,1.29
2023-03-22T11:33:48.267Z,1.24
2023-03-22T11:37:47.302Z,1.25
2023-03-22T11:41:46.439Z,1.23
2023-03-22T11:45:46.738Z,1.20
2023-03-22T11:49:45.497Z,1.21
2023-03-22T11:53:45.002Z,1.22
2023-03-22T11:57:44.502Z,1.21
2023-03-22T12:01:44.018Z,1.19
2023-03-22T12:05:43.963Z,1.20
2023-03-22T12:09:43.122Z,1.19
2023-03-22T12:13:42.820Z,1.19
2023-03-22T12:17:42.582Z,1.18
2023-03-22T12:21:42.784Z,1.18
2023-03-22T12:25:42.323Z,1.21
2023-03-22T12:29:41.716Z,1.17
2023-03-22T12:33:41.807Z,1.19
2023-03-22T12:37:41.221Z,1.16
2023-03-22T12:41:40.935Z,1.16
2023-03-22T12:45:40.811Z,1.17
2023-03-22T12:49:40.414Z,1.13
2023-03-22T12:53:40.141Z,1.13
2023-03-22T12:57:39.878Z,1.12
2023-03-22T13:01:39.780Z,1.11
2023-03-22T13:05:39.705Z,1.10
2023-03-22T13:09:39.140Z,1.12
2023-03-22T13:13:38.912Z,1.10
2023-03-22T13:17:38.684Z,1.09
2023-03-22T13:21:38.450Z,1.09
2023-03-22T13:25:38.529Z,1.10
2023-03-22T13:29:37.992Z,1.08
2023-03-22T13:33:37.783Z,1.08
2023-03-22T13:37:37.589Z,1.08
2023-03-22T13:41:37.354Z,1.06
2023-03-22T13:45:37.177Z,1.06
2023-03-22T13:49:36.933Z,1.02
2023-03-22T13:53:36.741Z,1.01
2023-03-22T13:57:36.532Z,0.99
2023-03-22T14:01:36.380Z,0.99
2023-03-22T14:05:36.120Z,0.97
2023-03-22T14:09:35.891Z,0.98
2023-03-22T14:13:35.663Z,0.95
2023-03-22T14:17:35.639Z,0.93
2023-03-22T14:21:35.173Z,0.92
2023-03-22T14:46:25.399Z,0.50
2023-03-22T14:50:25.358Z,0.51
2023-03-22T14:54:25.311Z,0.51
2023-03-22T14:58:25.282Z,0.51
2023-03-22T15:02:25.248Z,0.52
2023-03-22T15:06:25.178Z,0.51
2023-03-22T15:10:25.210Z,0.50
2023-03-22T15:14:25.100Z,0.52
2023-03-22T15:18:25.107Z,0.51
2023-03-22T15:22:25.304Z,0.50
2023-03-22T15:26:25.652Z,0.52
2023-03-22T15:30:25.693Z,0.50
2023-03-22T15:34:25.896Z,0.53
2023-03-22T15:38:32.436Z,0.53
2023-03-22T15:42:27.038Z,0.53
2023-03-22T15:46:25.963Z,0.53
2023-03-22T15:50:26.106Z,0.53
2023-03-22T15:54:26.047Z,0.52
2023-03-22T15:58:25.981Z,0.53
2023-03-22T16:02:25.892Z,0.54
2023-03-22T16:06:25.828Z,0.53
2023-03-22T16:10:25.740Z,0.53
2023-03-22T16:14:25.687Z,0.53
2023-03-22T16:18:25.680Z,0.53
2023-03-22T16:22:25.670Z,0.53
2023-03-22T16:26:25.487Z,0.54
2023-03-22T16:30:25.522Z,0.53
2023-03-22T16:34:25.460Z,0.52
2023-03-22T16:38:25.375Z,0.53
2023-03-22T16:42:25.299Z,0.52
2023-03-22T16:46:25.282Z,0.52
2023-03-22T16:50:25.228Z,0.53
2023-03-22T16:54:25.115Z,0.52
2023-03-22T16:58:25.030Z,0.53
2023-03-22T17:02:24.968Z,0.50
2023-03-22T17:06:24.912Z,0.52
2023-03-22T17:10:25.027Z,0.52
2023-03-22T17:14:24.976Z,0.52
2023-03-22T17:18:24.873Z,0.53
2023-03-22T17:22:24.800Z,0.52
2023-03-22T17:26:24.652Z,0.52
2023-03-22T17:30:24.554Z,0.52
2023-03-22T17:34:24.701Z,0.51
2023-03-22T17:38:31.712Z,0.52
2023-03-22T17:42:25.221Z,0.52
2023-03-22T17:46:48.938Z,0.51
2023-03-22T17:50:25.012Z,0.52
2023-03-22T17:54:56.907Z,0.51
2023-03-22T18:02:27.631Z,0.52
2023-03-22T18:06:23.706Z,0.51
2023-03-22T18:10:23.567Z,0.51
2023-03-22T18:14:32.566Z,0.51
2023-03-22T18:18:24.408Z,0.51
2023-03-22T18:22:23.312Z,0.51
2023-03-22T18:26:28.756Z,0.51
2023-03-22T18:30:24.192Z,0.51
2023-03-22T18:34:23.077Z,0.51
2023-03-22T18:38:50.907Z,0.51
2023-03-22T18:42:33.416Z,0.51
2023-03-22T18:46:23.852Z,0.52
2023-03-22T18:50:22.696Z,0.52
2023-03-22T18:54:22.584Z,0.50
2023-03-22T18:58:22.469Z,0.51
2023-03-22T19:02:38.452Z,0.52
2023-03-22T19:06:23.279Z,0.51
2023-03-22T19:10:22.180Z,0.51
2023-03-22T19:15:05.323Z,0.51
2023-03-22T19:18:22.982Z,0.52
2023-03-22T19:22:21.882Z,0.50
2023-03-22T19:26:22.257Z,0.51
2023-03-22T19:30:21.717Z,0.52
2023-03-22T19:34:23.318Z,0.51
2023-03-22T19:38:21.593Z,0.51
2023-03-22T19:42:21.589Z,0.53
2023-03-22T19:46:21.570Z,0.52
2023-03-22T19:50:21.480Z,0.52
2023-03-22T19:58:21.341Z,0.52
2023-03-22T20:02:21.232Z,0.51
2023-03-22T20:06:21.130Z,0.51
2023-03-22T20:10:21.034Z,0.52
2023-03-22T20:14:20.920Z,0.52
2023-03-22T20:18:21.282Z,0.51
2023-03-22T20:22:20.717Z,0.52
2023-03-22T20:26:20.614Z,0.50
2023-03-22T20:30:20.830Z,0.52
2023-03-22T20:34:20.441Z,0.52
2023-03-22T20:38:20.345Z,0.51
2023-03-22T20:42:20.779Z,0.51
2023-03-22T20:46:20.176Z,0.52
2023-03-22T20:50:20.077Z,0.52
2023-03-22T20:54:21.070Z,0.52
2023-03-22T20:58:19.878Z,0.51
2023-03-22T21:02:19.809Z,0.51
2023-03-22T21:06:19.730Z,0.51
2023-03-22T21:10:19.673Z,0.52
2023-03-22T21:14:19.607Z,0.51
2023-03-22T21:18:19.568Z,0.51
2023-03-22T21:22:19.485Z,0.52
2023-03-22T21:26:19.464Z,0.52
2023-03-22T21:30:19.452Z,0.50
2023-03-22T21:34:19.398Z,0.52
2023-03-22T21:38:19.356Z,0.52
2023-03-22T21:42:19.327Z,0.51
2023-03-22T21:46:19.820Z,0.51
2023-03-22T21:50:19.197Z,0.51
2023-03-22T21:54:19.120Z,0.52
2023-03-22T21:58:19.037Z,0.51
2023-03-22T22:30:18.820Z,0.51
2023-03-22T22:54:18.832Z,0.51
