createdAt,value
2023-01-04T00:01:15.688Z,99919.84
2023-01-04T00:03:42.855Z,99913.88
2023-01-04T00:06:12.990Z,99920.91
2023-01-04T00:08:40.094Z,99910.47
2023-01-04T00:11:19.059Z,99897.44
2023-01-04T00:13:46.907Z,99896.69
2023-01-04T00:16:16.735Z,99899.25
2023-01-04T00:18:43.650Z,99904.28
2023-01-04T00:21:22.174Z,99905.53
2023-01-04T00:23:51.762Z,99902.06
2023-01-04T00:26:22.439Z,99897.94
2023-01-04T00:28:54.611Z,99880.63
2023-01-04T00:31:22.853Z,99873.38
2023-01-04T00:33:50.176Z,99868.59
2023-01-04T00:36:17.206Z,99877.53
2023-01-04T00:38:43.866Z,99876.06
2023-01-04T00:41:28.274Z,99868.41
2023-01-04T00:43:59.958Z,99867.13
2023-01-04T00:46:26.730Z,99863.16
2023-01-04T00:48:58.166Z,99853.88
2023-01-04T00:51:28.556Z,99859.13
2023-01-04T00:53:55.267Z,99856.44
2023-01-04T00:56:21.947Z,99862.91
2023-01-04T00:58:48.753Z,99855.94
2023-01-04T01:01:15.470Z,99851.41
2023-01-04T01:03:44.508Z,99846.38
2023-01-04T01:06:12.474Z,99840.41
2023-01-04T01:08:39.707Z,99828.97
2023-01-04T01:11:09.728Z,99832.50
2023-01-04T01:13:37.584Z,99835.75
2023-01-04T01:16:10.123Z,99836.72
2023-01-04T01:18:38.799Z,99836.00
2023-01-04T01:21:10.339Z,99824.63
2023-01-04T01:23:37.205Z,99824.00
2023-01-04T01:26:06.708Z,99817.97
2023-01-04T01:28:35.865Z,99805.59
2023-01-04T01:31:15.232Z,99813.56
2023-01-04T01:33:42.741Z,99814.19
2023-01-04T01:36:10.805Z,99817.97
2023-01-04T01:38:38.457Z,99820.09
2023-01-04T01:41:06.929Z,99811.25
2023-01-04T01:43:56.788Z,99814.97
2023-01-04T01:46:28.821Z,99808.00
2023-01-04T01:49:01.057Z,99797.47
2023-01-04T01:51:28.791Z,99788.38
2023-01-04T01:54:01.757Z,99791.06
2023-01-04T01:56:31.690Z,99770.34
2023-01-04T01:59:00.260Z,99784.28
2023-01-04T02:01:27.922Z,99775.41
2023-01-04T02:03:55.766Z,99773.75
2023-01-04T02:06:29.478Z,99770.75
2023-01-04T02:08:56.191Z,99771.59
2023-01-04T02:11:22.843Z,99763.84
2023-01-04T02:14:08.895Z,99748.00
2023-01-04T02:16:56.564Z,99746.16
2023-01-04T02:19:50.675Z,99752.59
2023-01-04T02:22:41.738Z,99745.63
2023-01-04T02:25:45.845Z,99736.16
2023-01-04T02:28:34.810Z,99731.69
2023-01-04T02:31:27.809Z,99732.47
2023-01-04T02:34:03.490Z,99720.19
2023-01-04T02:37:07.688Z,99722.09
2023-01-04T02:40:01.750Z,99729.97
2023-01-04T02:43:08.404Z,99720.38
2023-01-04T02:45:43.334Z,99710.97
2023-01-04T02:48:28.436Z,99692.34
2023-01-04T02:51:00.296Z,99692.94
2023-01-04T02:53:26.846Z,99682.56
2023-01-04T02:56:18.371Z,99670.34
2023-01-04T02:59:29.053Z,99668.13
2023-01-04T03:02:49.668Z,99678.97
2023-01-04T03:05:44.367Z,99661.50
2023-01-04T03:08:31.363Z,99652.69
2023-01-04T03:11:05.105Z,99645.78
2023-01-04T03:13:40.618Z,99649.63
2023-01-04T03:16:13.340Z,99646.84
2023-01-04T03:18:50.961Z,99640.75
2023-01-04T03:21:20.548Z,99625.56
2023-01-04T03:24:08.344Z,99635.16
2023-01-04T03:27:00.302Z,99621.69
2023-01-04T03:29:59.199Z,99629.50
2023-01-04T03:33:07.180Z,99609.31
2023-01-04T03:35:49.572Z,99604.81
2023-01-04T03:38:57.062Z,99604.38
2023-01-04T03:41:48.205Z,99605.56
2023-01-04T03:44:39.446Z,99601.28
2023-01-04T03:47:36.106Z,99605.78
2023-01-04T03:50:26.449Z,99602.28
2023-01-04T03:52:54.689Z,99597.22
2023-01-04T03:55:22.472Z,99584.91
2023-01-04T03:57:49.765Z,99587.56
2023-01-04T04:00:19.168Z,99585.84
2023-01-04T04:02:47.140Z,99579.34
2023-01-04T04:05:42.194Z,99581.25
2023-01-04T04:08:28.775Z,99567.84
2023-01-04T04:11:21.802Z,99564.34
2023-01-04T04:13:50.496Z,99556.16
2023-01-04T04:16:17.814Z,99549.03
2023-01-04T04:18:44.608Z,99541.41
2023-01-04T04:21:11.220Z,99536.84
2023-01-04T04:23:37.819Z,99541.28
2023-01-04T04:26:04.560Z,99543.78
2023-01-04T04:28:31.294Z,99546.94
2023-01-04T04:30:57.912Z,99544.31
2023-01-04T04:33:24.674Z,99547.78
2023-01-04T04:35:52.519Z,99536.25
2023-01-04T04:38:19.281Z,99540.41
2023-01-04T04:41:05.523Z,99533.28
2023-01-04T04:43:34.245Z,99528.88
2023-01-04T04:46:01.387Z,99530.75
2023-01-04T04:48:28.093Z,99529.03
2023-01-04T04:50:54.740Z,99529.56
2023-01-04T04:53:21.485Z,99526.19
2023-01-04T04:55:51.906Z,99523.78
2023-01-04T04:58:18.943Z,99518.63
2023-01-04T05:00:45.619Z,99513.84
2023-01-04T05:03:12.398Z,99514.81
2023-01-04T05:05:39.050Z,99509.34
2023-01-04T05:08:05.659Z,99510.06
2023-01-04T05:10:32.338Z,99504.59
2023-01-04T05:13:01.798Z,99491.44
2023-01-04T05:15:35.866Z,99495.44
2023-01-04T05:18:03.027Z,99490.34
2023-01-04T05:20:29.650Z,99474.53
2023-01-04T05:22:56.412Z,99478.13
2023-01-04T05:25:23.245Z,99463.09
2023-01-04T05:27:49.978Z,99460.72
2023-01-04T05:30:36.257Z,99460.31
2023-01-04T05:33:04.041Z,99454.84
2023-01-04T05:35:30.720Z,99443.16
2023-01-04T05:37:57.686Z,99455.38
2023-01-04T05:40:24.341Z,99444.28
2023-01-04T05:42:51.075Z,99432.41
2023-01-04T05:45:19.527Z,99430.78
2023-01-04T05:47:46.143Z,99412.44
2023-01-04T05:50:12.778Z,99403.47
2023-01-04T05:52:39.366Z,99408.31
2023-01-04T05:55:06.314Z,99403.22
2023-01-04T05:57:32.981Z,99403.91
2023-01-04T05:59:59.617Z,99407.72
2023-01-04T06:02:29.501Z,99399.56
2023-01-04T06:04:59.054Z,99410.44
2023-01-04T06:07:27.567Z,99417.06
2023-01-04T06:09:54.614Z,99434.69
2023-01-04T06:12:21.461Z,99421.47
2023-01-04T06:14:48.179Z,99416.88
2023-01-04T06:17:14.903Z,99421.47
2023-01-04T06:19:41.579Z,99412.81
2023-01-04T06:22:08.747Z,99413.72
2023-01-04T06:24:35.507Z,99416.34
2023-01-04T06:27:03.214Z,99399.75
2023-01-04T06:29:29.822Z,99392.88
2023-01-04T06:31:56.837Z,99385.16
2023-01-04T06:34:30.299Z,99371.84
2023-01-04T06:36:57.423Z,99360.47
2023-01-04T06:39:24.107Z,99368.88
2023-01-04T06:41:50.697Z,99363.25
2023-01-04T06:44:17.287Z,99356.13
2023-01-04T06:46:44.006Z,99352.81
2023-01-04T06:49:10.765Z,99353.22
2023-01-04T06:51:37.411Z,99339.97
2023-01-04T06:54:04.117Z,99354.91
2023-01-04T06:56:32.203Z,99350.31
2023-01-04T06:58:59.371Z,99346.47
2023-01-04T07:01:26.234Z,99332.31
2023-01-04T07:03:52.988Z,99358.06
2023-01-04T07:06:19.844Z,99347.53
2023-01-04T07:08:46.450Z,99353.47
2023-01-04T07:11:13.048Z,99361.09
2023-01-04T07:13:39.685Z,99360.66
2023-01-04T07:16:06.698Z,99354.28
2023-01-04T07:18:33.451Z,99346.13
2023-01-04T07:21:03.026Z,99338.41
2023-01-04T07:23:29.675Z,99336.44
2023-01-04T07:26:00.331Z,99330.97
2023-01-04T07:28:45.774Z,99322.72
2023-01-04T07:31:12.431Z,99310.56
2023-01-04T07:33:39.088Z,99309.25
2023-01-04T07:36:26.519Z,99302.03
2023-01-04T07:38:53.174Z,99308.25
2023-01-04T07:41:19.764Z,99307.47
2023-01-04T07:43:46.601Z,99299.50
2023-01-04T07:46:13.244Z,99304.47
2023-01-04T07:48:39.907Z,99300.81
2023-01-04T07:51:07.993Z,99306.06
2023-01-04T07:53:34.863Z,99296.31
2023-01-04T07:56:01.631Z,99283.94
2023-01-04T07:58:32.195Z,99301.56
2023-01-04T08:01:09.576Z,99290.84
2023-01-04T08:03:36.377Z,99289.91
2023-01-04T08:06:07.875Z,99293.28
2023-01-04T08:08:34.931Z,99274.94
2023-01-04T08:11:06.942Z,99273.88
2023-01-04T08:13:33.682Z,99283.31
2023-01-04T08:16:00.533Z,99277.09
2023-01-04T08:18:27.260Z,99285.72
2023-01-04T08:21:08.716Z,99284.41
2023-01-04T08:23:36.940Z,99270.41
2023-01-04T08:26:08.846Z,99279.91
2023-01-04T08:28:35.543Z,99273.78
2023-01-04T08:31:09.256Z,99286.88
2023-01-04T08:33:37.628Z,99279.06
2023-01-04T08:36:24.258Z,99281.53
2023-01-04T08:38:59.996Z,99275.41
2023-01-04T08:44:15.398Z,99276.03
2023-01-04T08:46:42.453Z,99279.34
2023-01-04T08:49:09.221Z,99278.38
2023-01-04T08:51:35.916Z,99276.59
2023-01-04T08:54:02.550Z,99273.88
2023-01-04T08:56:29.201Z,99267.47
2023-01-04T08:58:55.960Z,99269.91
2023-01-04T09:01:22.726Z,99263.03
2023-01-04T09:03:49.406Z,99266.63
2023-01-04T09:06:16.531Z,99274.41
2023-01-04T09:08:44.351Z,99273.41
2023-01-04T09:11:16.108Z,99277.81
2023-01-04T09:13:43.656Z,99292.59
2023-01-04T09:16:16.991Z,99273.41
2023-01-04T09:18:44.407Z,99284.88
2023-01-04T09:21:14.336Z,99257.69
2023-01-04T09:23:42.772Z,99255.81
2023-01-04T09:26:12.501Z,99248.75
2023-01-04T09:28:39.836Z,99243.47
2023-01-04T09:31:11.080Z,99245.34
2023-01-04T09:34:12.222Z,99250.53
2023-01-04T09:36:25.298Z,99245.16
2023-01-04T09:38:52.488Z,99224.94
2023-01-04T09:41:28.092Z,99234.41
2023-01-04T09:44:22.561Z,99235.28
2023-01-04T09:46:49.220Z,99229.06
2023-01-04T09:49:21.475Z,99235.09
2023-01-04T09:52:00.278Z,99225.09
2023-01-04T09:54:43.008Z,99222.63
2023-01-04T09:57:21.902Z,99214.41
2023-01-04T09:59:52.501Z,99214.41
2023-01-04T10:02:31.403Z,99230.22
2023-01-04T10:05:01.320Z,99244.31
2023-01-04T10:07:31.046Z,99247.91
2023-01-04T10:09:58.744Z,99222.94
2023-01-04T10:12:43.525Z,99229.38
2023-01-04T10:15:43.933Z,99228.31
2023-01-04T10:21:32.015Z,99217.75
2023-01-04T10:24:13.163Z,99213.56
2023-01-04T10:26:39.755Z,99195.84
2023-01-04T10:29:33.926Z,99209.66
2023-01-04T10:32:22.026Z,99211.16
2023-01-04T10:34:49.257Z,99211.91
2023-01-04T10:37:32.186Z,99187.03
2023-01-04T10:39:59.142Z,99184.22
2023-01-04T10:42:42.617Z,99193.78
2023-01-04T10:45:19.876Z,99191.06
2023-01-04T10:48:16.126Z,99178.72
2023-01-04T10:51:08.964Z,99179.47
2023-01-04T10:53:57.257Z,99168.94
2023-01-04T10:56:53.478Z,99171.88
2023-01-04T10:59:36.153Z,99167.47
2023-01-04T11:02:16.016Z,99141.00
2023-01-04T11:05:04.795Z,99142.69
2023-01-04T11:07:41.322Z,99137.22
2023-01-04T11:10:40.846Z,99132.50
2023-01-04T11:13:07.617Z,99130.56
2023-01-04T11:15:35.446Z,99113.28
2023-01-04T11:18:05.582Z,99111.28
2023-01-04T11:20:36.126Z,99117.31
2023-01-04T11:23:10.838Z,99117.09
2023-01-04T11:25:42.981Z,99098.31
2023-01-04T11:28:18.254Z,99101.91
2023-01-04T11:30:56.529Z,99092.72
2023-01-04T11:33:24.746Z,99106.66
2023-01-04T11:35:54.368Z,99083.66
2023-01-04T11:38:28.904Z,99098.00
2023-01-04T11:40:58.400Z,99101.72
2023-01-04T11:43:25.627Z,99110.34
2023-01-04T11:46:07.345Z,99100.44
2023-01-04T11:48:43.211Z,99087.88
2023-01-04T11:51:30.146Z,99097.25
2023-01-04T11:54:05.156Z,99090.91
2023-01-04T11:56:36.863Z,99107.69
2023-01-04T11:59:09.478Z,99079.31
2023-01-04T12:01:42.163Z,99068.44
2023-01-04T12:04:27.650Z,99076.34
2023-01-04T12:07:11.357Z,99069.03
2023-01-04T12:09:37.980Z,99058.63
2023-01-04T12:12:08.640Z,99055.53
2023-01-04T12:14:38.220Z,99063.22
2023-01-04T12:17:13.747Z,99066.38
2023-01-04T12:19:41.903Z,99055.81
2023-01-04T12:22:21.587Z,99052.25
2023-01-04T12:24:48.473Z,99041.69
2023-01-04T12:27:15.751Z,99052.88
2023-01-04T12:29:53.557Z,99030.91
2023-01-04T12:32:20.138Z,99031.63
2023-01-04T12:34:48.278Z,99021.06
2023-01-04T12:37:42.761Z,99029.00
2023-01-04T12:40:46.675Z,99036.19
2023-01-04T12:43:16.385Z,99031.63
2023-01-04T12:45:45.268Z,99026.59
2023-01-04T12:48:48.726Z,99025.19
2023-01-04T12:51:42.674Z,99013.69
2023-01-04T12:54:24.542Z,99012.94
2023-01-04T12:57:10.733Z,99009.34
2023-01-04T12:59:59.097Z,99009.56
2023-01-04T13:02:44.905Z,99007.25
2023-01-04T13:08:11.399Z,98992.88
2023-01-04T13:10:42.846Z,98985.09
2023-01-04T13:13:50.450Z,98972.59
2023-01-04T13:16:45.483Z,98970.72
2023-01-04T13:19:24.301Z,98972.16
2023-01-04T13:21:52.815Z,98953.97
2023-01-04T13:24:32.085Z,98947.00
2023-01-04T13:27:08.177Z,98950.59
2023-01-04T13:29:36.068Z,98945.81
2023-01-04T13:32:15.048Z,98923.50
2023-01-04T13:34:51.202Z,98928.56
2023-01-04T13:37:34.954Z,98925.69
2023-01-04T13:40:28.457Z,98922.31
2023-01-04T13:43:16.796Z,98913.94
2023-01-04T13:45:49.914Z,98922.34
2023-01-04T13:48:20.768Z,98917.69
2023-01-04T13:51:05.112Z,98913.84
2023-01-04T13:53:33.203Z,98925.06
2023-01-04T13:56:05.229Z,98922.16
2023-01-04T13:58:35.215Z,98921.41
2023-01-04T14:01:07.085Z,98935.38
2023-01-04T14:03:40.247Z,98921.81
2023-01-04T14:06:09.877Z,98923.75
2023-01-04T14:08:56.234Z,98908.47
2023-01-04T14:11:48.425Z,98892.41
2023-01-04T14:14:20.952Z,98898.53
2023-01-04T14:16:48.353Z,98900.19
2023-01-04T14:19:48.258Z,98894.06
2023-01-04T14:22:21.072Z,98907.28
2023-01-04T14:27:41.490Z,98902.97
2023-01-04T14:30:34.700Z,98911.84
2023-01-04T14:33:17.413Z,98916.41
2023-01-04T14:35:47.872Z,98913.75
2023-01-04T14:38:19.119Z,98908.25
2023-01-04T14:40:46.770Z,98901.03
2023-01-04T14:43:35.800Z,98895.53
2023-01-04T14:46:02.993Z,98890.03
2023-01-04T14:48:30.834Z,98887.72
2023-01-04T14:50:59.986Z,98892.03
2023-01-04T14:53:26.799Z,98892.91
2023-01-04T14:55:54.787Z,98892.81
2023-01-04T14:58:22.193Z,98890.25
2023-01-04T15:00:48.890Z,98887.13
2023-01-04T15:03:15.924Z,98891.41
2023-01-04T15:05:46.194Z,98864.03
2023-01-04T15:08:13.437Z,98870.81
2023-01-04T15:10:40.080Z,98867.19
2023-01-04T15:13:07.508Z,98882.31
2023-01-04T15:15:34.898Z,98869.94
2023-01-04T15:18:02.020Z,98879.78
2023-01-04T15:20:28.738Z,98867.19
2023-01-04T15:22:55.385Z,98864.66
2023-01-04T15:25:21.984Z,98863.34
2023-01-04T15:27:49.401Z,98867.91
2023-01-04T15:30:16.057Z,98853.94
2023-01-04T15:32:42.715Z,98877.03
2023-01-04T15:35:09.810Z,98848.91
2023-01-04T15:37:36.538Z,98846.97
2023-01-04T15:40:04.025Z,98856.75
2023-01-04T15:42:49.426Z,98852.25
2023-01-04T15:45:16.162Z,98834.03
2023-01-04T15:47:42.819Z,98827.06
2023-01-04T15:50:09.883Z,98814.56
2023-01-04T15:52:36.463Z,98815.53
2023-01-04T15:55:03.383Z,98809.06
2023-01-04T15:57:30.189Z,98813.84
2023-01-04T15:59:56.908Z,98810.03
2023-01-04T16:02:23.638Z,98812.66
2023-01-04T16:04:50.554Z,98810.03
2023-01-04T16:07:18.163Z,98794.28
2023-01-04T16:09:44.939Z,98802.97
2023-01-04T16:12:30.144Z,98799.13
2023-01-04T16:14:56.915Z,98796.81
2023-01-04T16:17:24.543Z,98789.84
2023-01-04T16:19:51.227Z,98783.25
2023-01-04T16:22:17.848Z,98791.53
2023-01-04T16:25:09.887Z,98791.31
2023-01-04T16:27:35.433Z,98791.53
2023-01-04T16:30:03.991Z,98799.56
2023-01-04T16:32:30.668Z,98792.47
2023-01-04T16:34:57.479Z,98773.75
2023-01-04T16:37:28.057Z,98789.50
2023-01-04T16:40:06.401Z,98791.31
2023-01-04T16:42:34.209Z,98786.13
2023-01-04T16:45:00.885Z,98784.34
2023-01-04T16:47:27.580Z,98771.84
2023-01-04T16:49:54.408Z,98776.66
2023-01-04T16:52:21.800Z,98781.44
2023-01-04T16:54:49.137Z,98784.94
2023-01-04T16:57:15.810Z,98784.94
2023-01-04T16:59:42.727Z,98799.84
2023-01-04T17:02:12.134Z,98787.00
2023-01-04T17:04:38.877Z,98787.22
2023-01-04T17:07:06.122Z,98795.88
2023-01-04T17:09:32.898Z,98804.50
2023-01-04T17:15:00.753Z,98800.06
2023-01-04T17:17:34.171Z,98795.16
2023-01-04T17:20:00.807Z,98805.97
2023-01-04T17:22:33.913Z,98796.25
2023-01-04T17:25:01.020Z,98801.16
2023-01-04T17:27:27.593Z,98787.00
2023-01-04T17:29:54.174Z,98808.63
2023-01-04T17:32:20.743Z,98808.72
2023-01-04T17:34:50.059Z,98823.47
2023-01-04T17:37:16.667Z,98818.94
2023-01-04T17:39:43.392Z,98831.41
2023-01-04T17:42:10.006Z,98821.69
2023-01-04T17:44:36.735Z,98828.19
2023-01-04T17:47:03.361Z,98827.34
2023-01-04T17:49:32.153Z,98817.72
2023-01-04T17:51:59.626Z,98804.75
2023-01-04T17:54:26.988Z,98800.41
2023-01-04T17:56:53.768Z,98797.69
2023-01-04T17:59:20.444Z,98786.47
2023-01-04T18:01:47.184Z,98782.50
2023-01-04T18:04:13.926Z,98771.72
2023-01-04T18:06:40.670Z,98769.78
2023-01-04T18:09:08.187Z,98769.06
2023-01-04T18:11:35.965Z,98761.97
2023-01-04T18:14:06.092Z,98770.88
2023-01-04T18:16:56.632Z,98758.25
2023-01-04T18:19:29.855Z,98749.97
2023-01-04T18:21:56.899Z,98748.28
2023-01-04T18:24:39.803Z,98755.25
2023-01-04T18:27:27.465Z,98738.91
2023-01-04T18:29:56.155Z,98740.59
2023-01-04T18:32:24.963Z,98738.06
2023-01-04T18:34:51.674Z,98734.34
2023-01-04T18:37:18.895Z,98733.41
2023-01-04T18:39:46.165Z,98721.88
2023-01-04T18:42:12.771Z,98722.94
2023-01-04T18:44:44.096Z,98726.19
2023-01-04T18:47:14.807Z,98729.78
2023-01-04T18:49:41.419Z,98707.84
2023-01-04T18:52:08.126Z,98705.06
2023-01-04T18:54:34.805Z,98690.50
2023-01-04T18:57:01.917Z,98702.66
2023-01-04T18:59:29.691Z,98714.66
2023-01-04T19:02:01.491Z,98718.00
2023-01-04T19:04:30.094Z,98713.91
2023-01-04T19:06:56.862Z,98724.50
2023-01-04T19:09:23.706Z,98734.00
2023-01-04T19:11:50.424Z,98731.47
2023-01-04T19:14:17.517Z,98734.34
2023-01-04T19:16:44.485Z,98732.81
2023-01-04T19:19:11.406Z,98730.84
2023-01-04T19:21:38.041Z,98715.00
2023-01-04T19:24:04.901Z,98708.03
2023-01-04T19:26:31.548Z,98710.81
2023-01-04T19:28:58.182Z,98703.84
2023-01-04T19:31:24.765Z,98696.50
2023-01-04T19:33:51.396Z,98686.31
2023-01-04T19:36:19.769Z,98684.16
2023-01-04T19:38:46.409Z,98691.00
2023-01-04T19:41:21.093Z,98704.91
2023-01-04T19:43:48.502Z,98705.75
2023-01-04T19:46:15.644Z,98697.94
2023-01-04T19:48:43.406Z,98679.09
2023-01-04T19:51:11.793Z,98678.81
2023-01-04T19:53:39.770Z,98676.06
2023-01-04T19:56:07.276Z,98669.22
2023-01-04T19:58:34.244Z,98662.22
2023-01-04T20:01:01.036Z,98668.69
2023-01-04T20:03:28.019Z,98662.31
2023-01-04T20:05:55.369Z,98660.25
2023-01-04T20:08:22.653Z,98668.53
2023-01-04T20:10:57.043Z,98684.56
2023-01-04T20:13:24.216Z,98692.34
2023-01-04T20:15:54.000Z,98676.47
2023-01-04T20:18:21.867Z,98683.22
2023-01-04T20:20:48.558Z,98673.19
2023-01-04T20:23:16.425Z,98681.41
2023-01-04T20:25:46.602Z,98683.06
2023-01-04T20:28:17.530Z,98698.38
2023-01-04T20:30:44.315Z,98694.19
2023-01-04T20:33:11.385Z,98687.84
2023-01-04T20:35:39.871Z,98673.09
2023-01-04T20:38:06.664Z,98693.16
2023-01-04T20:40:33.790Z,98679.28
2023-01-04T20:43:19.154Z,98685.41
2023-01-04T20:45:47.477Z,98681.53
2023-01-04T20:48:15.368Z,98670.69
2023-01-04T20:50:42.445Z,98682.81
2023-01-04T20:53:09.351Z,98671.56
2023-01-04T20:55:40.950Z,98672.44
2023-01-04T20:58:16.529Z,98664.06
2023-01-04T21:00:43.906Z,98666.63
2023-01-04T21:03:11.578Z,98663.81
2023-01-04T21:05:40.151Z,98661.25
2023-01-04T21:08:06.941Z,98662.75
2023-01-04T21:10:35.350Z,98679.19
2023-01-04T21:13:02.163Z,98667.22
2023-01-04T21:15:28.848Z,98675.59
2023-01-04T21:17:55.565Z,98686.78
2023-01-04T21:20:24.237Z,98688.44
2023-01-04T21:22:51.032Z,98697.22
2023-01-04T21:25:17.769Z,98706.91
2023-01-04T21:27:44.678Z,98699.53
2023-01-04T21:30:12.019Z,98685.59
2023-01-04T21:32:38.679Z,98714.44
2023-01-04T21:35:05.735Z,98711.13
2023-01-04T21:37:32.363Z,98719.47
2023-01-04T21:39:58.987Z,98714.03
2023-01-04T21:42:25.612Z,98710.84
2023-01-04T21:44:52.223Z,98702.78
2023-01-04T21:47:18.820Z,98704.56
2023-01-04T21:49:45.725Z,98700.22
2023-01-04T21:52:12.750Z,98695.78
2023-01-04T21:54:39.437Z,98702.56
2023-01-04T21:57:09.725Z,98691.56
2023-01-04T21:59:36.551Z,98703.25
2023-01-04T22:02:03.618Z,98693.06
2023-01-04T22:04:30.967Z,98706.72
2023-01-04T22:06:58.184Z,98704.31
2023-01-04T22:09:25.368Z,98721.06
2023-01-04T22:11:52.035Z,98681.84
2023-01-04T22:14:18.880Z,98672.81
2023-01-04T22:16:45.744Z,98677.94
2023-01-04T22:19:13.634Z,98690.91
2023-01-04T22:21:40.591Z,98698.03
2023-01-04T22:24:07.929Z,98695.63
2023-01-04T22:26:34.705Z,98703.56
2023-01-04T22:29:01.407Z,98701.19
2023-01-04T22:31:28.107Z,98699.75
2023-01-04T22:33:54.756Z,98690.28
2023-01-04T22:36:23.572Z,98698.47
2023-01-04T22:38:55.407Z,98699.00
2023-01-04T22:41:25.604Z,98706.50
2023-01-04T22:44:03.725Z,98707.75
2023-01-04T22:46:32.380Z,98708.84
2023-01-04T22:48:59.924Z,98702.69
2023-01-04T22:51:27.808Z,98706.31
2023-01-04T22:54:00.857Z,98712.72
2023-01-04T22:56:28.519Z,98702.56
2023-01-04T22:58:57.194Z,98701.72
2023-01-04T23:01:26.607Z,98698.00
2023-01-04T23:03:54.873Z,98710.25
2023-01-04T23:06:22.726Z,98707.16
2023-01-04T23:08:55.425Z,98718.84
2023-01-04T23:11:22.082Z,98718.53
2023-01-04T23:13:48.773Z,98724.66
2023-01-04T23:16:16.666Z,98721.41
2023-01-04T23:18:44.064Z,98720.22
2023-01-04T23:21:11.135Z,98703.72
2023-01-04T23:23:38.282Z,98706.38
2023-01-04T23:26:12.178Z,98704.56
2023-01-04T23:28:39.024Z,98716.25
2023-01-04T23:31:07.906Z,98714.13
2023-01-04T23:33:36.725Z,98705.22
2023-01-04T23:36:12.230Z,98715.94
2023-01-04T23:38:40.740Z,98708.63
2023-01-04T23:41:07.788Z,98709.72
2023-01-04T23:43:36.002Z,98689.66
2023-01-04T23:46:08.103Z,98694.69
2023-01-04T23:48:35.046Z,98693.16
2023-01-04T23:51:01.697Z,98700.50
2023-01-04T23:53:28.373Z,98697.97
2023-01-04T23:56:07.471Z,98689.75
2023-01-04T23:58:34.647Z,98690.06
