createdAt,value
2023-05-01T00:02:24.081Z,3.72
2023-05-01T00:04:50.942Z,4.05
2023-05-01T00:07:17.637Z,4.47
2023-05-01T00:09:44.289Z,5.28
2023-05-01T00:12:11.141Z,5.28
2023-05-01T00:14:37.832Z,4.50
2023-05-01T00:17:04.719Z,4.55
2023-05-01T00:19:31.361Z,3.77
2023-05-01T00:21:58.013Z,3.97
2023-05-01T00:24:24.684Z,4.18
2023-05-01T00:26:51.358Z,4.50
2023-05-01T00:29:18.054Z,4.88
2023-05-01T00:31:44.761Z,4.53
2023-05-01T00:34:11.618Z,4.10
2023-05-01T00:36:38.318Z,4.65
2023-05-01T00:39:04.970Z,4.32
2023-05-01T00:41:31.574Z,6.00
2023-05-01T00:43:58.250Z,3.57
2023-05-01T00:46:25.002Z,4.55
2023-05-01T00:48:51.715Z,4.78
2023-05-01T00:51:18.375Z,4.05
2023-05-01T00:53:45.251Z,4.32
2023-05-01T00:56:11.918Z,3.37
2023-05-01T00:58:38.559Z,6.15
2023-05-01T01:01:05.342Z,4.78
2023-05-01T01:03:32.233Z,5.03
2023-05-01T01:05:59.129Z,5.15
2023-05-01T01:08:25.793Z,6.17
2023-05-01T01:10:52.901Z,6.40
2023-05-01T01:13:19.537Z,4.90
2023-05-01T01:15:46.381Z,6.05
2023-05-01T01:18:13.276Z,5.43
2023-05-01T01:20:39.932Z,3.43
2023-05-01T01:23:06.605Z,4.50
2023-05-01T01:25:33.246Z,5.78
2023-05-01T01:27:59.906Z,3.70
2023-05-01T01:30:26.784Z,5.75
2023-05-01T01:32:53.593Z,4.50
2023-05-01T01:35:20.384Z,6.40
2023-05-01T01:37:47.250Z,3.70
2023-05-01T01:40:13.895Z,8.57
2023-05-01T01:42:40.552Z,5.85
2023-05-01T01:45:07.220Z,6.27
2023-05-01T01:47:33.918Z,4.30
2023-05-01T01:50:00.608Z,6.22
2023-05-01T01:52:27.268Z,5.28
2023-05-01T01:54:53.946Z,5.05
2023-05-01T01:57:20.827Z,5.40
2023-05-01T01:59:48.083Z,3.60
2023-05-01T02:02:14.766Z,5.72
2023-05-01T02:04:41.450Z,4.60
2023-05-01T02:07:08.089Z,4.43
2023-05-01T02:09:34.897Z,4.93
2023-05-01T02:12:01.760Z,5.82
2023-05-01T02:14:28.460Z,5.30
2023-05-01T02:16:55.133Z,4.13
2023-05-01T02:19:22.016Z,5.45
2023-05-01T02:21:48.697Z,3.90
2023-05-01T02:24:15.563Z,5.53
2023-05-01T02:26:42.218Z,7.38
2023-05-01T02:29:08.860Z,5.00
2023-05-01T02:31:35.559Z,4.72
2023-05-01T02:34:02.272Z,4.70
2023-05-01T02:36:29.158Z,4.20
2023-05-01T02:38:56.181Z,3.85
2023-05-01T02:41:22.826Z,4.10
2023-05-01T02:43:49.472Z,5.00
2023-05-01T02:46:16.379Z,4.63
2023-05-01T02:48:43.264Z,3.78
2023-05-01T02:51:09.912Z,4.90
2023-05-01T02:53:36.595Z,4.40
2023-05-01T02:56:03.247Z,3.75
2023-05-01T02:58:29.893Z,4.87
2023-05-01T03:00:56.597Z,3.70
2023-05-01T03:03:23.299Z,4.28
2023-05-01T03:05:50.204Z,4.43
2023-05-01T03:08:16.864Z,4.15
2023-05-01T03:10:43.506Z,4.00
2023-05-01T03:13:10.391Z,3.72
2023-05-01T03:15:37.035Z,4.80
2023-05-01T03:18:03.745Z,3.75
2023-05-01T03:20:30.652Z,4.10
2023-05-01T03:22:57.304Z,4.10
2023-05-01T03:25:23.957Z,3.88
2023-05-01T03:27:50.604Z,5.28
2023-05-01T03:30:17.264Z,6.25
2023-05-01T03:32:44.212Z,5.30
2023-05-01T03:35:11.009Z,4.47
2023-05-01T03:37:37.704Z,4.38
2023-05-01T03:40:04.363Z,5.60
2023-05-01T03:42:31.012Z,4.47
2023-05-01T03:44:57.671Z,4.35
2023-05-01T03:47:24.356Z,4.17
2023-05-01T03:49:51.256Z,6.30
2023-05-01T03:52:17.934Z,5.10
2023-05-01T03:54:44.806Z,4.03
2023-05-01T03:57:11.666Z,5.22
2023-05-01T03:59:38.325Z,6.47
2023-05-01T04:02:05.096Z,6.50
2023-05-01T04:04:31.950Z,5.60
2023-05-01T04:06:58.739Z,5.20
2023-05-01T04:09:25.614Z,6.90
2023-05-01T04:11:52.480Z,6.53
2023-05-01T04:14:19.360Z,6.65
2023-05-01T04:16:46.231Z,5.60
2023-05-01T04:19:13.119Z,6.63
2023-05-01T04:21:39.783Z,6.28
2023-05-01T04:24:06.647Z,6.20
2023-05-01T04:26:33.518Z,5.03
2023-05-01T04:29:00.175Z,4.25
2023-05-01T04:31:27.663Z,5.15
2023-05-01T04:33:54.370Z,6.03
2023-05-01T04:36:21.032Z,7.13
2023-05-01T04:38:47.717Z,11.05
2023-05-01T04:41:14.587Z,8.32
2023-05-01T04:43:41.498Z,4.90
2023-05-01T04:46:08.386Z,6.57
2023-05-01T04:48:35.253Z,6.10
2023-05-01T04:51:01.913Z,5.82
2023-05-01T04:53:29.609Z,6.00
2023-05-01T04:55:56.477Z,5.40
2023-05-01T04:58:23.336Z,6.75
2023-05-01T05:00:50.187Z,6.67
2023-05-01T05:03:16.914Z,6.93
2023-05-01T05:05:43.882Z,5.25
2023-05-01T05:08:10.533Z,4.65
2023-05-01T05:10:37.178Z,5.82
2023-05-01T05:13:03.828Z,5.03
2023-05-01T05:15:30.698Z,3.85
2023-05-01T05:17:57.586Z,4.75
2023-05-01T05:20:24.272Z,5.10
2023-05-01T05:22:50.933Z,5.63
2023-05-01T05:25:17.604Z,4.63
2023-05-01T05:27:44.265Z,4.45
2023-05-01T05:30:10.913Z,5.32
2023-05-01T05:32:37.572Z,4.50
2023-05-01T05:35:04.231Z,4.38
2023-05-01T05:37:30.876Z,5.10
2023-05-01T05:39:57.952Z,5.90
2023-05-01T05:42:24.714Z,4.00
2023-05-01T05:44:51.399Z,4.47
2023-05-01T05:47:18.039Z,5.07
2023-05-01T05:49:44.902Z,7.23
2023-05-01T05:52:11.577Z,4.60
2023-05-01T05:54:38.248Z,3.70
2023-05-01T05:57:04.890Z,3.85
2023-05-01T05:59:31.544Z,4.72
2023-05-01T06:01:58.238Z,4.63
2023-05-01T06:04:24.962Z,4.43
2023-05-01T06:06:51.697Z,4.65
2023-05-01T06:09:18.389Z,4.85
2023-05-01T06:11:45.039Z,5.65
2023-05-01T06:14:11.695Z,6.10
2023-05-01T06:16:38.460Z,4.32
2023-05-01T06:19:05.145Z,5.25
2023-05-01T06:21:32.012Z,6.22
2023-05-01T06:23:58.939Z,7.22
2023-05-01T06:26:25.591Z,7.40
2023-05-01T06:28:52.242Z,6.50
2023-05-01T06:31:18.906Z,7.05
2023-05-01T06:33:45.798Z,7.70
2023-05-01T06:36:12.449Z,7.80
2023-05-01T06:38:39.099Z,13.30
2023-05-01T06:41:05.747Z,9.68
2023-05-01T06:43:32.609Z,9.93
2023-05-01T06:45:59.489Z,7.28
2023-05-01T06:48:26.132Z,6.38
2023-05-01T06:50:52.779Z,7.87
2023-05-01T06:53:19.628Z,11.93
2023-05-01T06:55:46.279Z,6.53
2023-05-01T06:58:23.450Z,10.57
2023-05-01T07:00:50.944Z,10.93
2023-05-01T07:03:17.905Z,10.63
2023-05-01T07:05:44.643Z,8.15
2023-05-01T07:08:11.530Z,7.55
2023-05-01T07:10:39.899Z,10.02
2023-05-01T07:13:08.701Z,10.05
2023-05-01T07:15:35.367Z,9.80
2023-05-01T07:18:02.086Z,8.35
2023-05-01T07:20:29.001Z,9.43
2023-05-01T07:22:56.062Z,12.18
2023-05-01T07:25:22.733Z,8.55
2023-05-01T07:27:49.398Z,6.73
2023-05-01T07:30:16.041Z,7.82
2023-05-01T07:32:42.706Z,6.60
2023-05-01T07:35:09.352Z,9.73
2023-05-01T07:37:36.221Z,6.75
2023-05-01T07:40:03.129Z,8.47
2023-05-01T07:42:29.773Z,6.05
2023-05-01T07:44:56.626Z,11.13
2023-05-01T07:47:23.295Z,7.20
2023-05-01T07:49:49.977Z,8.88
2023-05-01T07:52:16.620Z,6.67
2023-05-01T07:54:43.494Z,6.10
2023-05-01T07:57:10.372Z,8.05
2023-05-01T07:59:37.027Z,7.15
2023-05-01T08:02:03.711Z,6.78
2023-05-01T08:04:30.438Z,7.00
2023-05-01T08:06:57.301Z,7.90
2023-05-01T08:09:24.031Z,6.28
2023-05-01T08:11:50.673Z,6.43
2023-05-01T08:14:17.332Z,9.18
2023-05-01T08:16:44.026Z,7.50
2023-05-01T08:19:10.694Z,6.25
2023-05-01T08:21:37.345Z,6.63
2023-05-01T08:24:04.060Z,8.40
2023-05-01T08:26:30.731Z,5.95
2023-05-01T08:28:57.373Z,9.07
2023-05-01T08:31:24.035Z,7.50
2023-05-01T08:33:50.840Z,7.15
2023-05-01T08:36:18.068Z,10.20
2023-05-01T08:38:46.048Z,5.10
2023-05-01T08:41:12.697Z,7.80
2023-05-01T08:43:39.346Z,5.18
2023-05-01T08:46:05.996Z,8.05
2023-05-01T08:48:32.662Z,9.52
2023-05-01T08:50:59.312Z,11.60
2023-05-01T08:53:26.184Z,11.10
2023-05-01T08:55:52.845Z,10.15
2023-05-01T08:58:19.504Z,9.27
2023-05-01T09:00:46.387Z,10.02
2023-05-01T09:03:13.154Z,13.98
2023-05-01T09:05:39.921Z,10.80
2023-05-01T09:08:06.581Z,15.57
2023-05-01T09:10:33.460Z,15.60
2023-05-01T09:13:00.330Z,10.80
2023-05-01T09:15:27.014Z,11.10
2023-05-01T09:17:53.827Z,11.03
2023-05-01T09:20:20.553Z,10.30
2023-05-01T09:22:47.248Z,14.88
2023-05-01T09:25:13.928Z,24.48
2023-05-01T09:27:40.619Z,10.27
2023-05-01T09:30:07.270Z,15.67
2023-05-01T09:32:33.979Z,17.15
2023-05-01T09:35:00.653Z,14.73
2023-05-01T09:37:27.310Z,16.08
2023-05-01T09:39:53.989Z,17.40
2023-05-01T09:42:20.633Z,19.40
2023-05-01T09:44:47.285Z,12.38
2023-05-01T09:47:14.331Z,12.05
2023-05-01T09:49:40.966Z,10.57
2023-05-01T09:52:07.616Z,10.13
2023-05-01T09:54:34.273Z,15.93
2023-05-01T09:57:00.927Z,11.02
2023-05-01T09:59:27.573Z,12.43
2023-05-01T10:01:54.283Z,10.55
2023-05-01T10:04:20.982Z,12.77
2023-05-01T10:06:47.933Z,11.30
2023-05-01T10:09:14.590Z,11.23
2023-05-01T10:11:41.223Z,12.38
2023-05-01T10:14:07.893Z,9.60
2023-05-01T10:16:34.599Z,10.30
2023-05-01T10:19:02.399Z,12.43
2023-05-01T10:21:30.810Z,12.98
2023-05-01T10:23:57.470Z,12.60
2023-05-01T10:26:24.130Z,8.75
2023-05-01T10:28:50.787Z,13.93
2023-05-01T10:31:17.533Z,7.73
2023-05-01T10:33:44.230Z,9.45
2023-05-01T10:36:10.874Z,13.35
2023-05-01T10:38:37.520Z,10.43
2023-05-01T10:41:04.374Z,8.73
2023-05-01T10:43:31.067Z,11.30
2023-05-01T10:45:57.771Z,11.07
2023-05-01T10:48:24.445Z,10.77
2023-05-01T10:50:51.312Z,11.38
2023-05-01T10:53:18.006Z,6.47
2023-05-01T10:55:44.792Z,7.00
2023-05-01T10:58:11.749Z,11.25
2023-05-01T11:00:38.386Z,7.47
2023-05-01T11:03:05.038Z,6.47
2023-05-01T11:05:38.232Z,10.27
2023-05-01T11:08:05.399Z,6.10
2023-05-01T11:10:32.051Z,7.47
2023-05-01T11:12:58.698Z,8.65
2023-05-01T11:15:25.368Z,6.40
2023-05-01T11:17:52.063Z,13.25
2023-05-01T11:20:18.987Z,6.33
2023-05-01T11:22:45.648Z,8.63
2023-05-01T11:25:12.300Z,6.68
2023-05-01T11:27:38.984Z,7.32
2023-05-01T11:30:05.633Z,6.72
2023-05-01T11:32:32.337Z,8.17
2023-05-01T11:34:59.437Z,6.68
2023-05-01T11:37:26.304Z,9.10
2023-05-01T11:39:52.955Z,8.90
2023-05-01T11:42:19.858Z,6.90
2023-05-01T11:44:46.548Z,7.80
2023-05-01T11:47:13.213Z,5.38
2023-05-01T11:49:40.118Z,7.72
2023-05-01T11:52:06.766Z,7.15
2023-05-01T11:54:33.425Z,6.20
2023-05-01T11:57:00.101Z,7.07
2023-05-01T11:59:26.778Z,6.75
2023-05-01T12:01:53.490Z,7.75
2023-05-01T12:04:20.278Z,9.18
2023-05-01T12:06:47.028Z,8.90
2023-05-01T12:09:13.740Z,6.33
2023-05-01T12:11:40.393Z,7.07
2023-05-01T12:14:07.058Z,7.88
2023-05-01T12:16:33.957Z,4.82
2023-05-01T12:19:00.651Z,6.88
2023-05-01T12:21:27.301Z,5.63
2023-05-01T12:23:54.221Z,5.18
2023-05-01T12:26:20.866Z,6.40
2023-05-01T12:28:47.519Z,4.88
2023-05-01T12:31:14.168Z,6.40
2023-05-01T12:33:40.830Z,5.23
2023-05-01T12:36:07.695Z,5.85
2023-05-01T12:38:34.364Z,7.57
2023-05-01T12:41:01.235Z,4.85
2023-05-01T12:43:27.887Z,7.00
2023-05-01T12:45:54.674Z,4.40
2023-05-01T12:48:22.078Z,5.13
2023-05-01T12:50:49.874Z,4.82
2023-05-01T12:53:17.748Z,4.15
2023-05-01T12:55:44.413Z,7.53
2023-05-01T12:58:11.061Z,4.53
2023-05-01T13:00:37.721Z,5.13
2023-05-01T13:03:04.472Z,4.65
2023-05-01T13:05:31.204Z,4.78
2023-05-01T13:07:57.859Z,5.00
2023-05-01T13:10:24.503Z,5.37
2023-05-01T13:12:51.150Z,5.57
2023-05-01T13:15:18.024Z,5.32
2023-05-01T13:17:44.944Z,5.38
2023-05-01T13:20:11.624Z,6.43
2023-05-01T13:22:38.539Z,4.73
2023-05-01T13:25:05.196Z,4.93
2023-05-01T13:27:31.866Z,5.47
2023-05-01T13:29:58.955Z,4.57
2023-05-01T13:32:25.922Z,5.85
2023-05-01T13:34:52.605Z,4.50
2023-05-01T13:37:19.265Z,5.25
2023-05-01T13:39:45.912Z,5.30
2023-05-01T13:42:12.561Z,4.03
2023-05-01T13:44:39.216Z,4.28
2023-05-01T13:47:05.863Z,4.30
2023-05-01T13:49:32.522Z,5.55
2023-05-01T13:51:59.167Z,4.57
2023-05-01T13:54:26.039Z,4.38
2023-05-01T13:56:52.698Z,3.70
2023-05-01T13:59:19.397Z,4.40
2023-05-01T14:01:46.257Z,4.68
2023-05-01T14:04:13.303Z,3.58
2023-05-01T14:06:40.018Z,3.60
2023-05-01T14:09:06.723Z,4.68
2023-05-01T14:11:33.371Z,5.00
2023-05-01T14:14:00.260Z,3.58
2023-05-01T14:16:27.083Z,4.15
2023-05-01T14:18:53.863Z,4.07
2023-05-01T14:21:20.518Z,5.15
2023-05-01T14:23:47.171Z,4.27
2023-05-01T14:26:13.815Z,4.07
2023-05-01T14:28:40.495Z,3.65
2023-05-01T14:31:07.188Z,4.53
2023-05-01T14:33:33.855Z,4.50
2023-05-01T14:36:00.499Z,4.27
2023-05-01T14:38:27.369Z,4.35
2023-05-01T14:40:54.026Z,4.30
2023-05-01T14:43:20.891Z,4.63
2023-05-01T14:45:47.583Z,4.65
2023-05-01T14:48:14.256Z,3.63
2023-05-01T14:50:40.899Z,4.25
2023-05-01T14:53:07.549Z,3.78
2023-05-01T14:55:34.203Z,3.95
2023-05-01T14:58:00.882Z,3.90
2023-05-01T15:00:27.518Z,4.17
2023-05-01T15:02:54.206Z,4.18
2023-05-01T15:05:20.938Z,3.78
2023-05-01T15:07:47.596Z,4.28
2023-05-01T15:10:14.279Z,3.70
2023-05-01T15:12:40.968Z,4.50
2023-05-01T15:15:07.897Z,3.72
2023-05-01T15:17:34.569Z,3.63
2023-05-01T15:20:01.317Z,3.80
2023-05-01T15:22:28.024Z,4.15
2023-05-01T15:24:54.879Z,4.17
2023-05-01T15:27:21.532Z,4.47
2023-05-01T15:29:48.185Z,3.90
2023-05-01T15:32:14.887Z,3.58
2023-05-01T15:34:41.543Z,3.75
2023-05-01T15:37:08.228Z,4.67
2023-05-01T15:39:34.884Z,4.05
2023-05-01T15:42:01.535Z,3.67
2023-05-01T15:44:28.191Z,3.70
2023-05-01T15:46:54.902Z,3.78
2023-05-01T15:49:21.625Z,3.83
2023-05-01T15:51:48.271Z,4.75
2023-05-01T15:54:15.829Z,3.90
2023-05-01T15:56:42.499Z,3.60
2023-05-01T15:59:09.353Z,3.80
2023-05-01T16:01:36.065Z,3.77
2023-05-01T16:04:02.838Z,3.70
2023-05-01T16:06:29.799Z,5.68
2023-05-01T16:08:56.473Z,5.28
2023-05-01T16:11:23.128Z,3.70
2023-05-01T16:13:49.776Z,3.90
2023-05-01T16:16:16.468Z,3.33
2023-05-01T16:18:43.146Z,3.72
2023-05-01T16:21:09.814Z,3.40
2023-05-01T16:23:36.753Z,4.40
2023-05-01T16:26:03.408Z,4.33
2023-05-01T16:28:30.068Z,4.53
2023-05-01T16:30:56.971Z,3.70
2023-05-01T16:33:23.651Z,3.50
2023-05-01T16:35:50.297Z,3.38
2023-05-01T16:38:17.167Z,4.53
2023-05-01T16:40:43.828Z,3.90
2023-05-01T16:43:10.466Z,4.20
2023-05-01T16:45:37.115Z,3.45
2023-05-01T16:48:03.777Z,3.80
2023-05-01T16:50:30.436Z,3.60
2023-05-01T16:52:57.087Z,3.50
2023-05-01T16:55:23.730Z,3.88
2023-05-01T16:57:50.396Z,3.80
2023-05-01T17:00:17.055Z,3.92
2023-05-01T17:02:43.943Z,4.83
2023-05-01T17:05:10.596Z,4.85
2023-05-01T17:07:37.239Z,3.65
2023-05-01T17:10:04.088Z,3.78
2023-05-01T17:12:30.793Z,3.53
2023-05-01T17:14:57.693Z,3.50
2023-05-01T17:17:24.331Z,3.38
2023-05-01T17:19:51.013Z,3.60
2023-05-01T17:22:17.652Z,3.63
2023-05-01T17:24:44.304Z,3.50
2023-05-01T17:27:10.956Z,4.03
2023-05-01T17:29:37.837Z,3.58
2023-05-01T17:32:04.576Z,3.80
2023-05-01T17:34:31.276Z,3.63
2023-05-01T17:36:58.119Z,3.72
2023-05-01T17:39:24.885Z,3.20
2023-05-01T17:41:51.758Z,3.88
2023-05-01T17:44:18.634Z,3.30
2023-05-01T17:46:45.286Z,3.92
2023-05-01T17:49:11.943Z,3.55
2023-05-01T17:51:38.605Z,3.83
2023-05-01T17:54:05.434Z,4.40
2023-05-01T17:56:32.124Z,3.60
2023-05-01T17:58:58.774Z,3.60
2023-05-01T18:01:25.437Z,3.80
2023-05-01T18:03:52.271Z,3.37
2023-05-01T18:06:19.123Z,3.28
2023-05-01T18:08:46.026Z,3.80
2023-05-01T18:11:12.666Z,3.45
2023-05-01T18:13:39.331Z,3.72
2023-05-01T18:16:06.017Z,3.70
2023-05-01T18:18:32.691Z,3.55
2023-05-01T18:20:59.328Z,3.70
2023-05-01T18:23:25.983Z,3.90
2023-05-01T18:25:52.648Z,3.70
2023-05-01T18:28:19.333Z,3.30
2023-05-01T18:30:46.030Z,3.80
2023-05-01T18:33:12.774Z,3.80
2023-05-01T18:35:39.480Z,4.00
2023-05-01T18:38:06.135Z,3.65
2023-05-01T18:40:32.792Z,3.67
2023-05-01T18:42:59.430Z,3.75
2023-05-01T18:45:26.075Z,3.47
2023-05-01T18:47:52.786Z,3.90
2023-05-01T18:50:19.491Z,4.05
2023-05-01T18:52:46.095Z,3.57
2023-05-01T18:55:12.746Z,3.70
2023-05-01T18:57:39.426Z,3.60
2023-05-01T19:00:06.072Z,3.67
2023-05-01T19:02:32.776Z,3.60
2023-05-01T19:04:59.563Z,3.53
2023-05-01T19:07:26.429Z,3.70
2023-05-01T19:09:53.305Z,3.85
2023-05-01T19:12:19.951Z,4.05
2023-05-01T19:14:46.604Z,3.53
2023-05-01T19:17:13.264Z,3.87
2023-05-01T19:19:39.935Z,3.63
2023-05-01T19:22:06.809Z,4.25
2023-05-01T19:24:33.455Z,3.50
2023-05-01T19:27:00.133Z,3.75
2023-05-01T19:29:26.783Z,3.97
2023-05-01T19:31:53.430Z,3.70
2023-05-01T19:34:20.322Z,3.50
2023-05-01T19:36:46.959Z,4.32
2023-05-01T19:39:13.600Z,3.53
2023-05-01T19:41:40.241Z,3.77
2023-05-01T19:44:07.391Z,3.83
2023-05-01T19:46:34.049Z,3.97
2023-05-01T19:49:00.686Z,3.33
2023-05-01T19:51:27.327Z,3.88
2023-05-01T19:53:53.975Z,3.80
2023-05-01T19:56:20.613Z,3.25
2023-05-01T19:58:47.257Z,3.80
2023-05-01T20:01:14.007Z,4.50
2023-05-01T20:03:40.956Z,3.63
2023-05-01T20:06:07.705Z,3.60
2023-05-01T20:08:34.628Z,3.38
2023-05-01T20:11:01.315Z,3.60
2023-05-01T20:13:27.993Z,3.80
2023-05-01T20:15:54.659Z,4.63
2023-05-01T20:18:21.325Z,3.93
2023-05-01T20:20:48.000Z,3.50
2023-05-01T20:23:14.674Z,3.70
2023-05-01T20:25:41.336Z,3.22
2023-05-01T20:28:08.163Z,3.30
2023-05-01T20:30:34.819Z,3.80
2023-05-01T20:33:01.543Z,3.80
2023-05-01T20:35:28.219Z,4.20
2023-05-01T20:37:54.870Z,3.90
2023-05-01T20:40:21.506Z,3.20
2023-05-01T20:42:48.393Z,3.37
2023-05-01T20:45:15.077Z,4.18
2023-05-01T20:47:41.732Z,4.18
2023-05-01T20:50:08.398Z,3.55
2023-05-01T20:52:35.042Z,3.78
2023-05-01T20:55:01.682Z,3.23
2023-05-01T20:57:28.343Z,4.38
2023-05-01T20:59:55.033Z,4.40
2023-05-01T21:02:21.681Z,3.92
2023-05-01T21:04:48.389Z,3.53
2023-05-01T21:07:15.034Z,3.50
2023-05-01T21:09:41.670Z,3.60
2023-05-01T21:12:08.536Z,3.85
2023-05-01T21:14:35.205Z,4.03
2023-05-01T21:17:01.846Z,3.45
2023-05-01T21:19:28.506Z,3.53
2023-05-01T21:21:55.368Z,4.13
2023-05-01T21:24:22.050Z,3.42
2023-05-01T21:26:48.915Z,4.10
2023-05-01T21:29:15.570Z,3.92
2023-05-01T21:31:42.262Z,3.40
2023-05-01T21:34:09.144Z,4.18
2023-05-01T21:36:35.808Z,3.30
2023-05-01T21:39:02.682Z,4.43
2023-05-01T21:41:29.540Z,3.63
2023-05-01T21:43:56.190Z,3.30
2023-05-01T21:46:22.879Z,3.78
2023-05-01T21:48:49.561Z,3.58
2023-05-01T21:51:16.211Z,3.70
2023-05-01T21:53:43.078Z,3.70
2023-05-01T21:56:09.935Z,3.93
2023-05-01T21:58:36.576Z,3.47
2023-05-01T22:01:03.237Z,3.50
2023-05-01T22:03:30.152Z,4.50
2023-05-01T22:05:57.164Z,3.40
2023-05-01T22:08:23.807Z,3.83
2023-05-01T22:10:50.451Z,3.70
2023-05-01T22:13:17.110Z,3.40
2023-05-01T22:15:43.782Z,3.20
2023-05-01T22:18:10.495Z,3.30
2023-05-01T22:20:37.195Z,3.73
2023-05-01T22:23:03.835Z,3.72
2023-05-01T22:25:30.473Z,3.40
2023-05-01T22:27:57.130Z,3.70
2023-05-01T22:30:23.789Z,3.40
2023-05-01T22:32:50.801Z,4.43
2023-05-01T22:35:17.535Z,3.50
2023-05-01T22:37:44.207Z,3.70
2023-05-01T22:40:10.869Z,3.40
2023-05-01T22:42:37.603Z,3.50
2023-05-01T22:45:04.248Z,3.30
2023-05-01T22:47:31.125Z,3.70
2023-05-01T22:49:58.158Z,3.55
2023-05-01T22:52:25.231Z,3.92
2023-05-01T22:54:51.880Z,4.53
2023-05-01T22:57:18.530Z,4.60
2023-05-01T22:59:45.210Z,3.80
2023-05-01T23:02:12.100Z,6.05
2023-05-01T23:04:38.808Z,3.30
2023-05-01T23:07:05.529Z,3.58
2023-05-01T23:09:32.241Z,3.47
2023-05-01T23:11:58.932Z,3.70
2023-05-01T23:14:25.588Z,3.38
2023-05-01T23:16:52.234Z,3.20
2023-05-01T23:19:18.925Z,3.72
2023-05-01T23:21:45.599Z,4.50
2023-05-01T23:24:12.265Z,4.30
2023-05-01T23:26:38.913Z,3.30
2023-05-01T23:29:05.560Z,3.58
2023-05-01T23:31:32.226Z,3.25
2023-05-01T23:33:58.884Z,3.77
2023-05-01T23:36:25.534Z,4.05
2023-05-01T23:38:52.178Z,3.65
2023-05-01T23:41:18.813Z,3.70
2023-05-01T23:43:45.672Z,3.90
2023-05-01T23:46:12.387Z,3.90
2023-05-01T23:48:39.057Z,3.45
2023-05-01T23:51:05.920Z,3.92
2023-05-01T23:53:32.565Z,3.45
2023-05-01T23:55:59.222Z,3.85
2023-05-01T23:58:25.903Z,4.13
