createdAt,value
2018-11-14T00:00:17.360Z,1.03
2018-11-14T00:02:45.823Z,1.20
2018-11-14T00:05:14.355Z,1.00
2018-11-14T00:07:42.910Z,0.93
2018-11-14T00:10:21.385Z,0.80
2018-11-14T00:12:49.826Z,0.87
2018-11-14T00:15:19.627Z,0.90
2018-11-14T00:17:48.847Z,1.00
2018-11-14T00:20:17.358Z,1.03
2018-11-14T00:22:47.156Z,1.20
2018-11-14T00:25:15.584Z,1.10
2018-11-14T00:27:47.307Z,1.17
2018-11-14T00:30:19.314Z,0.80
2018-11-14T00:32:47.454Z,0.93
2018-11-14T00:35:15.892Z,1.00
2018-11-14T00:37:44.973Z,1.07
2018-11-14T00:40:14.665Z,1.10
2018-11-14T00:42:43.780Z,1.03
2018-11-14T00:45:14.404Z,0.83
2018-11-14T00:47:44.225Z,1.10
2018-11-14T00:50:13.638Z,1.00
2018-11-14T00:52:48.821Z,0.80
2018-11-14T00:55:21.953Z,1.00
2018-11-14T00:57:51.458Z,1.00
2018-11-14T01:00:22.683Z,0.80
2018-11-14T01:02:51.144Z,0.93
2018-11-14T01:05:19.973Z,1.00
2018-11-14T01:07:48.390Z,0.97
2018-11-14T01:10:18.082Z,1.00
2018-11-14T01:12:47.424Z,0.90
2018-11-14T01:15:17.308Z,1.10
2018-11-14T01:17:45.815Z,1.03
2018-11-14T01:20:16.505Z,0.90
2018-11-14T01:22:45.510Z,0.87
2018-11-14T01:25:15.329Z,0.80
2018-11-14T01:27:43.689Z,0.70
2018-11-14T01:30:15.780Z,0.93
2018-11-14T01:32:45.153Z,0.87
2018-11-14T01:35:14.158Z,1.00
2018-11-14T01:37:42.688Z,1.00
2018-11-14T01:40:18.294Z,0.80
2018-11-14T01:42:48.253Z,0.70
2018-11-14T01:45:16.747Z,0.80
2018-11-14T01:47:45.184Z,0.80
2018-11-14T01:50:13.615Z,0.90
2018-11-14T01:52:42.046Z,0.97
2018-11-14T01:55:17.018Z,0.70
2018-11-14T01:57:45.473Z,0.80
2018-11-14T02:00:16.377Z,0.90
2018-11-14T02:02:48.154Z,0.87
2018-11-14T02:05:16.599Z,0.97
2018-11-14T02:07:45.066Z,0.80
2018-11-14T02:10:15.425Z,0.90
2018-11-14T02:12:44.238Z,0.70
2018-11-14T02:15:16.491Z,0.80
2018-11-14T02:17:44.956Z,0.93
2018-11-14T02:20:13.654Z,0.83
2018-11-14T02:22:43.003Z,0.80
2018-11-14T02:25:12.176Z,0.90
2018-11-14T02:27:40.818Z,0.93
2018-11-14T02:30:15.362Z,1.00
2018-11-14T02:32:43.803Z,0.73
2018-11-14T02:35:12.265Z,0.90
2018-11-14T02:37:42.204Z,0.83
2018-11-14T02:40:14.818Z,0.70
2018-11-14T02:42:43.897Z,0.70
2018-11-14T02:45:12.832Z,0.80
2018-11-14T02:47:41.964Z,0.77
2018-11-14T02:50:12.508Z,0.80
2018-11-14T02:52:40.958Z,0.90
2018-11-14T02:55:11.233Z,0.90
2018-11-14T02:57:39.718Z,0.80
2018-11-14T03:00:10.899Z,0.80
2018-11-14T03:02:39.386Z,0.90
2018-11-14T03:05:07.876Z,0.90
2018-11-14T03:07:36.416Z,1.10
2018-11-14T03:10:08.566Z,0.90
2018-11-14T03:12:37.096Z,0.90
2018-11-14T03:15:09.004Z,0.90
2018-11-14T03:17:41.621Z,0.90
2018-11-14T03:20:13.127Z,0.80
2018-11-14T03:22:42.027Z,0.90
2018-11-14T03:25:11.472Z,0.80
2018-11-14T03:27:39.890Z,0.80
2018-11-14T03:30:11.537Z,0.80
2018-11-14T03:32:40.692Z,0.90
2018-11-14T03:35:09.933Z,0.77
2018-11-14T03:37:38.453Z,0.80
2018-11-14T03:40:10.371Z,0.80
2018-11-14T03:42:38.761Z,0.80
2018-11-14T03:45:09.422Z,1.10
2018-11-14T03:47:37.947Z,0.63
2018-11-14T03:50:07.136Z,0.97
2018-11-14T03:52:35.629Z,0.73
2018-11-14T03:55:04.409Z,0.90
2018-11-14T03:57:32.811Z,0.90
2018-11-14T04:00:01.778Z,0.87
2018-11-14T04:02:30.265Z,0.83
2018-11-14T04:04:58.690Z,1.00
2018-11-14T04:07:33.275Z,1.00
2018-11-14T04:10:02.056Z,0.80
2018-11-14T04:12:30.512Z,0.80
2018-11-14T04:14:59.009Z,0.73
2018-11-14T04:17:27.400Z,0.80
2018-11-14T04:19:55.849Z,0.80
2018-11-14T04:22:24.302Z,0.90
2018-11-14T04:24:52.766Z,0.70
2018-11-14T04:27:21.158Z,0.70
2018-11-14T04:29:49.579Z,0.70
2018-11-14T04:32:18.042Z,0.70
2018-11-14T04:34:46.469Z,0.90
2018-11-14T04:37:14.870Z,0.70
2018-11-14T04:39:43.373Z,0.60
2018-11-14T04:42:11.840Z,0.80
2018-11-14T04:44:40.247Z,0.90
2018-11-14T04:47:08.623Z,1.03
2018-11-14T04:49:37.287Z,1.00
2018-11-14T04:52:06.091Z,0.93
2018-11-14T04:54:34.443Z,1.27
2018-11-14T04:57:03.212Z,0.97
2018-11-14T04:59:31.666Z,1.37
2018-11-14T05:02:00.411Z,1.53
2018-11-14T05:04:28.844Z,1.60
2018-11-14T05:06:57.906Z,1.63
2018-11-14T05:09:26.311Z,1.50
2018-11-14T05:11:54.712Z,1.20
2018-11-14T05:14:23.060Z,1.20
2018-11-14T05:16:51.463Z,1.10
2018-11-14T05:19:26.790Z,1.37
2018-11-14T05:21:55.168Z,1.50
2018-11-14T05:24:23.564Z,1.30
2018-11-14T05:26:55.645Z,1.43
2018-11-14T05:29:24.020Z,1.43
2018-11-14T05:31:52.506Z,1.90
2018-11-14T05:34:20.858Z,1.60
2018-11-14T05:36:49.291Z,2.40
2018-11-14T05:39:17.687Z,1.60
2018-11-14T05:41:46.096Z,1.17
2018-11-14T05:44:14.530Z,1.50
2018-11-14T05:46:42.915Z,1.53
2018-11-14T05:49:17.160Z,1.47
2018-11-14T05:51:52.619Z,1.40
2018-11-14T05:54:22.295Z,1.43
2018-11-14T05:56:50.728Z,1.13
2018-11-14T05:59:19.111Z,1.17
2018-11-14T06:01:47.830Z,1.30
2018-11-14T06:04:16.234Z,1.70
2018-11-14T06:06:44.692Z,1.57
2018-11-14T06:09:13.844Z,1.60
2018-11-14T06:11:42.585Z,1.43
2018-11-14T06:14:11.050Z,1.60
2018-11-14T06:16:39.495Z,1.47
2018-11-14T06:19:07.909Z,1.70
2018-11-14T06:21:36.507Z,1.40
2018-11-14T06:24:05.455Z,1.27
2018-11-14T06:26:34.030Z,1.53
2018-11-14T06:29:02.573Z,1.40
2018-11-14T06:31:30.987Z,1.37
2018-11-14T06:33:59.438Z,1.30
2018-11-14T06:36:27.871Z,1.70
2018-11-14T06:38:56.381Z,1.43
2018-11-14T06:41:24.808Z,1.00
2018-11-14T06:43:53.233Z,1.20
2018-11-14T06:46:21.857Z,1.00
2018-11-14T06:48:50.411Z,0.90
2018-11-14T06:51:18.870Z,1.40
2018-11-14T06:53:47.239Z,1.10
2018-11-14T06:56:15.637Z,1.03
2018-11-14T06:58:44.186Z,1.10
2018-11-14T07:01:12.725Z,1.77
2018-11-14T07:03:41.192Z,1.40
2018-11-14T07:06:09.655Z,1.10
2018-11-14T07:08:38.040Z,1.40
2018-11-14T07:11:06.489Z,1.00
2018-11-14T07:13:34.829Z,1.10
2018-11-14T07:16:03.249Z,1.30
2018-11-14T07:18:31.646Z,1.17
2018-11-14T07:21:00.109Z,1.20
2018-11-14T07:23:28.728Z,0.80
2018-11-14T07:25:57.117Z,1.07
2018-11-14T07:28:25.557Z,1.17
2018-11-14T07:30:54.009Z,0.83
2018-11-14T07:33:22.418Z,0.80
2018-11-14T07:35:50.844Z,0.87
2018-11-14T07:38:34.883Z,0.80
2018-11-14T07:41:04.828Z,1.00
2018-11-14T07:43:34.273Z,0.80
2018-11-14T07:46:02.948Z,1.03
2018-11-14T07:48:31.712Z,0.90
2018-11-14T07:51:00.557Z,0.90
2018-11-14T07:53:28.967Z,0.90
2018-11-14T07:55:57.428Z,0.90
2018-11-14T07:58:25.871Z,1.00
2018-11-14T08:00:54.845Z,0.70
2018-11-14T08:03:23.302Z,0.90
2018-11-14T08:05:52.031Z,0.90
2018-11-14T08:08:20.626Z,0.87
2018-11-14T08:10:49.022Z,0.80
2018-11-14T08:13:22.814Z,1.30
2018-11-14T08:15:53.402Z,1.03
2018-11-14T08:18:22.029Z,0.93
2018-11-14T08:20:50.491Z,0.90
2018-11-14T08:23:18.912Z,0.83
2018-11-14T08:25:47.348Z,0.83
2018-11-14T08:28:15.778Z,0.90
2018-11-14T08:30:44.848Z,0.97
2018-11-14T08:33:13.248Z,0.77
2018-11-14T08:35:41.658Z,0.90
2018-11-14T08:38:10.789Z,0.83
2018-11-14T08:40:39.203Z,0.80
2018-11-14T08:43:07.821Z,0.80
2018-11-14T08:45:36.418Z,0.90
2018-11-14T08:48:05.563Z,0.80
2018-11-14T08:50:34.259Z,0.90
2018-11-14T08:53:02.773Z,0.90
2018-11-14T08:55:31.194Z,0.90
2018-11-14T08:57:59.675Z,1.00
2018-11-14T09:00:32.349Z,0.90
2018-11-14T09:03:00.821Z,0.90
2018-11-14T09:05:29.267Z,1.00
2018-11-14T09:07:57.710Z,1.00
2018-11-14T09:10:26.773Z,0.80
2018-11-14T09:12:55.225Z,0.93
2018-11-14T09:15:24.673Z,0.90
2018-11-14T09:17:53.118Z,1.10
2018-11-14T09:20:22.844Z,0.87
2018-11-14T09:22:51.598Z,1.30
2018-11-14T09:25:28.112Z,1.13
2018-11-14T09:27:57.404Z,1.20
2018-11-14T09:30:26.276Z,1.10
2018-11-14T09:32:54.894Z,1.13
2018-11-14T09:35:24.203Z,1.10
2018-11-14T09:37:53.600Z,1.33
2018-11-14T09:40:23.765Z,1.20
2018-11-14T09:42:52.222Z,1.10
2018-11-14T09:45:23.767Z,1.37
2018-11-14T09:47:52.193Z,1.17
2018-11-14T09:50:22.866Z,1.10
2018-11-14T09:52:52.679Z,1.40
2018-11-14T09:55:21.096Z,1.00
2018-11-14T09:57:49.597Z,1.23
2018-11-14T10:00:21.907Z,1.03
2018-11-14T10:02:52.638Z,1.47
2018-11-14T10:05:22.160Z,1.30
2018-11-14T10:07:50.661Z,1.20
2018-11-14T10:10:20.243Z,1.10
2018-11-14T10:12:48.717Z,1.00
2018-11-14T10:15:18.564Z,1.20
2018-11-14T10:17:47.445Z,1.37
2018-11-14T10:20:17.037Z,1.10
2018-11-14T10:22:45.730Z,1.43
2018-11-14T10:25:14.824Z,1.50
2018-11-14T10:27:47.517Z,1.50
2018-11-14T10:30:19.355Z,1.27
2018-11-14T10:32:48.726Z,1.40
2018-11-14T10:35:17.169Z,1.17
2018-11-14T10:37:45.537Z,1.43
2018-11-14T10:40:20.182Z,1.60
2018-11-14T10:42:48.664Z,2.03
2018-11-14T10:45:18.551Z,1.80
2018-11-14T10:47:47.003Z,1.63
2018-11-14T10:50:18.792Z,2.53
2018-11-14T10:52:47.246Z,2.47
2018-11-14T10:55:16.276Z,1.97
2018-11-14T10:57:44.728Z,1.77
2018-11-14T11:00:24.968Z,2.27
2018-11-14T11:02:59.057Z,2.37
2018-11-14T11:05:28.827Z,1.90
2018-11-14T11:08:02.930Z,2.03
2018-11-14T11:10:37.008Z,1.73
2018-11-14T11:13:08.659Z,2.00
2018-11-14T11:15:42.685Z,2.03
2018-11-14T11:18:13.705Z,1.67
2018-11-14T11:20:42.358Z,2.03
2018-11-14T11:23:10.821Z,1.97
2018-11-14T11:25:39.532Z,2.03
2018-11-14T11:28:11.370Z,2.07
2018-11-14T11:30:39.837Z,2.10
2018-11-14T11:33:08.284Z,2.00
2018-11-14T11:35:36.728Z,2.13
2018-11-14T11:38:05.897Z,1.90
2018-11-14T11:40:34.750Z,1.83
2018-11-14T11:43:04.363Z,1.70
2018-11-14T11:45:33.493Z,2.00
2018-11-14T11:48:02.088Z,2.07
2018-11-14T11:50:30.637Z,2.30
2018-11-14T11:52:59.287Z,2.03
2018-11-14T11:55:27.751Z,3.13
2018-11-14T11:57:56.190Z,2.30
2018-11-14T12:00:24.728Z,2.00
2018-11-14T12:02:53.036Z,3.40
2018-11-14T12:05:21.507Z,2.80
2018-11-14T12:07:49.999Z,2.33
2018-11-14T12:10:18.360Z,2.50
2018-11-14T12:12:47.317Z,5.53
2018-11-14T12:15:15.757Z,3.13
2018-11-14T12:17:44.188Z,3.50
2018-11-14T12:20:13.856Z,2.70
2018-11-14T12:22:42.721Z,2.60
2018-11-14T12:25:13.634Z,2.33
2018-11-14T12:27:42.188Z,2.23
2018-11-14T12:30:15.485Z,2.17
2018-11-14T12:32:43.933Z,2.07
2018-11-14T12:35:13.788Z,13.40
2018-11-14T12:37:42.527Z,9.53
2018-11-14T12:40:12.123Z,6.20
2018-11-14T12:42:40.801Z,3.93
2018-11-14T12:45:11.587Z,4.07
2018-11-14T12:47:40.006Z,3.40
2018-11-14T12:50:12.345Z,3.40
2018-11-14T12:52:41.039Z,3.00
2018-11-14T12:55:15.185Z,4.10
2018-11-14T12:57:43.644Z,2.20
2018-11-14T13:00:13.962Z,2.40
2018-11-14T13:02:42.383Z,1.97
2018-11-14T13:05:11.990Z,2.30
2018-11-14T13:07:40.581Z,2.17
2018-11-14T13:10:10.854Z,2.33
2018-11-14T13:12:39.460Z,2.20
2018-11-14T13:15:09.827Z,1.70
2018-11-14T13:17:38.764Z,1.90
2018-11-14T13:20:11.274Z,2.20
2018-11-14T13:22:43.667Z,2.43
2018-11-14T13:25:13.047Z,1.70
2018-11-14T13:27:42.579Z,1.77
2018-11-14T13:30:14.635Z,1.70
2018-11-14T13:32:43.732Z,1.80
2018-11-14T13:35:13.575Z,1.90
2018-11-14T13:37:42.826Z,1.70
2018-11-14T13:40:11.414Z,1.87
2018-11-14T13:42:40.189Z,1.90
2018-11-14T13:45:10.673Z,1.70
2018-11-14T13:47:39.447Z,1.87
2018-11-14T13:50:12.388Z,1.87
2018-11-14T13:52:40.929Z,1.73
2018-11-14T13:55:11.349Z,1.77
2018-11-14T13:57:40.338Z,1.70
2018-11-14T14:00:10.644Z,1.60
2018-11-14T14:02:39.400Z,1.80
2018-11-14T14:05:11.360Z,1.83
2018-11-14T14:07:39.828Z,1.60
2018-11-14T14:10:15.237Z,1.53
2018-11-14T14:12:44.913Z,1.53
2018-11-14T14:15:16.341Z,2.10
2018-11-14T14:17:45.600Z,1.80
2018-11-14T14:20:14.600Z,1.93
2018-11-14T14:22:47.090Z,1.87
2018-11-14T14:25:16.799Z,1.60
2018-11-14T14:27:45.231Z,1.97
2018-11-14T14:30:14.972Z,1.77
2018-11-14T14:32:44.183Z,2.00
2018-11-14T14:35:13.657Z,1.77
2018-11-14T14:37:42.523Z,1.97
2018-11-14T14:40:15.444Z,1.97
2018-11-14T14:42:44.154Z,2.10
2018-11-14T14:45:14.989Z,1.63
2018-11-14T14:47:43.421Z,2.73
2018-11-14T14:50:13.903Z,2.43
2018-11-14T14:52:42.893Z,2.07
2018-11-14T14:55:14.651Z,1.90
2018-11-14T14:57:43.880Z,1.90
2018-11-14T15:00:18.352Z,1.90
2018-11-14T15:02:46.824Z,2.20
2018-11-14T15:05:15.235Z,1.90
2018-11-14T15:07:44.564Z,1.93
2018-11-14T15:10:17.749Z,1.80
2018-11-14T15:12:46.418Z,2.40
2018-11-14T15:15:15.432Z,2.03
2018-11-14T15:17:44.285Z,2.00
2018-11-14T15:20:15.736Z,2.03
2018-11-14T15:22:44.241Z,3.00
2018-11-14T15:25:14.320Z,3.17
2018-11-14T15:27:43.242Z,2.13
2018-11-14T15:30:16.351Z,2.17
2018-11-14T15:32:44.924Z,2.10
2018-11-14T15:35:13.752Z,1.50
2018-11-14T15:37:42.672Z,1.80
2018-11-14T15:40:12.620Z,1.87
2018-11-14T15:42:41.346Z,2.10
2018-11-14T15:45:13.555Z,1.90
2018-11-14T15:47:42.254Z,1.83
2018-11-14T15:50:14.010Z,2.00
2018-11-14T15:52:44.130Z,1.80
2018-11-14T15:55:16.818Z,1.83
2018-11-14T15:57:45.324Z,1.67
2018-11-14T16:00:17.504Z,1.73
2018-11-14T16:02:46.580Z,2.17
2018-11-14T16:05:34.778Z,2.17
2018-11-14T16:08:04.382Z,1.90
2018-11-14T16:10:33.464Z,1.80
2018-11-14T16:13:01.937Z,2.47
2018-11-14T16:15:32.050Z,2.30
2018-11-14T16:18:00.906Z,1.83
2018-11-14T16:20:29.300Z,1.90
2018-11-14T16:22:57.809Z,1.93
2018-11-14T16:25:27.934Z,2.20
2018-11-14T16:27:57.699Z,2.00
2018-11-14T16:30:27.664Z,2.53
2018-11-14T16:32:57.962Z,2.10
2018-11-14T16:35:26.416Z,1.77
2018-11-14T16:37:54.831Z,2.67
2018-11-14T16:40:25.946Z,2.27
2018-11-14T16:43:00.444Z,2.23
2018-11-14T16:45:31.667Z,1.77
2018-11-14T16:48:00.117Z,1.63
2018-11-14T16:50:29.083Z,1.57
2018-11-14T16:52:57.927Z,1.87
2018-11-14T16:55:26.361Z,1.63
2018-11-14T16:57:55.532Z,1.37
2018-11-14T17:00:26.654Z,1.60
2018-11-14T17:02:55.330Z,1.40
2018-11-14T17:05:24.746Z,1.67
2018-11-14T17:07:53.636Z,1.90
2018-11-14T17:10:22.482Z,1.70
2018-11-14T17:12:52.608Z,1.67
2018-11-14T17:15:22.437Z,1.47
2018-11-14T17:17:51.112Z,1.70
2018-11-14T17:20:20.638Z,1.60
2018-11-14T17:22:50.004Z,1.33
2018-11-14T17:25:19.372Z,1.73
2018-11-14T17:27:48.208Z,1.90
2018-11-14T17:30:20.022Z,1.60
2018-11-14T17:32:48.653Z,1.53
2018-11-14T17:35:17.762Z,1.60
2018-11-14T17:37:46.494Z,1.60
2018-11-14T17:40:19.887Z,1.60
2018-11-14T17:42:49.240Z,1.50
2018-11-14T17:45:19.961Z,1.50
2018-11-14T17:47:48.999Z,1.60
2018-11-14T17:50:51.231Z,1.40
2018-11-14T17:53:35.897Z,1.80
2018-11-14T17:56:04.511Z,1.50
2018-11-14T17:58:32.907Z,1.83
2018-11-14T18:01:01.644Z,1.40
2018-11-14T18:03:30.038Z,1.30
2018-11-14T18:05:58.513Z,1.43
2018-11-14T18:08:26.905Z,1.40
2018-11-14T18:10:55.349Z,1.30
2018-11-14T18:13:23.942Z,1.43
2018-11-14T18:15:52.423Z,1.40
2018-11-14T18:18:20.880Z,1.53
2018-11-14T18:20:49.387Z,1.40
2018-11-14T18:23:17.753Z,1.43
2018-11-14T18:25:46.199Z,1.30
2018-11-14T18:28:14.603Z,1.30
2018-11-14T18:30:43.064Z,1.67
2018-11-14T18:33:11.526Z,1.27
2018-11-14T18:35:40.191Z,1.67
2018-11-14T18:38:08.636Z,1.43
2018-11-14T18:40:37.549Z,1.70
2018-11-14T18:43:06.001Z,1.40
2018-11-14T18:45:35.660Z,1.60
2018-11-14T18:48:05.182Z,1.43
2018-11-14T18:50:36.689Z,1.40
2018-11-14T18:53:05.293Z,1.47
2018-11-14T18:55:34.575Z,1.20
2018-11-14T18:58:03.744Z,1.50
2018-11-14T19:00:32.962Z,1.47
2018-11-14T19:03:02.991Z,1.17
2018-11-14T19:05:31.874Z,1.50
2018-11-14T19:08:00.353Z,1.60
2018-11-14T19:10:30.209Z,2.00
2018-11-14T19:12:58.755Z,1.90
2018-11-14T19:15:29.441Z,1.70
2018-11-14T19:17:57.961Z,1.70
2018-11-14T19:20:28.539Z,1.57
2018-11-14T19:22:57.768Z,1.60
2018-11-14T19:25:28.800Z,1.70
2018-11-14T19:27:57.413Z,1.80
2018-11-14T19:30:27.358Z,1.77
2018-11-14T19:32:56.472Z,1.70
2018-11-14T19:35:25.098Z,1.50
2018-11-14T19:37:54.393Z,1.50
2018-11-14T19:40:24.219Z,1.50
2018-11-14T19:42:56.979Z,1.70
2018-11-14T19:45:27.229Z,1.30
2018-11-14T19:47:55.883Z,1.27
2018-11-14T19:50:24.793Z,1.33
2018-11-14T19:52:53.476Z,1.50
2018-11-14T19:55:23.143Z,1.50
2018-11-14T19:57:53.026Z,1.20
2018-11-14T20:00:24.054Z,1.50
2018-11-14T20:02:52.552Z,1.50
2018-11-14T20:05:21.276Z,1.77
2018-11-14T20:07:50.152Z,1.70
2018-11-14T20:10:21.859Z,1.70
2018-11-14T20:12:50.937Z,1.57
2018-11-14T20:15:35.561Z,1.73
2018-11-14T20:18:04.711Z,2.03
2018-11-14T20:20:34.411Z,2.00
2018-11-14T20:23:03.169Z,1.70
2018-11-14T20:25:31.720Z,1.53
2018-11-14T20:28:00.180Z,1.70
2018-11-14T20:30:30.611Z,1.73
2018-11-14T20:33:00.973Z,1.80
2018-11-14T20:35:29.815Z,1.60
2018-11-14T20:37:58.210Z,1.50
2018-11-14T20:40:27.212Z,1.80
2018-11-14T20:42:55.920Z,1.87
2018-11-14T20:45:25.987Z,1.80
2018-11-14T20:47:54.503Z,2.00
2018-11-14T20:50:23.816Z,1.60
2018-11-14T20:52:56.862Z,1.77
2018-11-14T20:55:25.886Z,1.70
2018-11-14T20:57:54.353Z,1.53
2018-11-14T21:00:24.873Z,1.50
2018-11-14T21:02:53.490Z,1.67
2018-11-14T21:05:22.703Z,1.97
2018-11-14T21:07:51.381Z,2.10
2018-11-14T21:10:21.157Z,1.70
2018-11-14T21:12:50.530Z,1.40
2018-11-14T21:15:21.682Z,1.43
2018-11-14T21:17:51.365Z,1.30
2018-11-14T21:20:19.850Z,1.20
2018-11-14T21:22:48.481Z,1.30
2018-11-14T21:25:18.196Z,1.30
2018-11-14T21:27:47.682Z,1.20
2018-11-14T21:30:18.224Z,1.40
2018-11-14T21:32:46.673Z,1.37
2018-11-14T21:35:20.794Z,3.30
2018-11-14T21:37:54.850Z,2.50
2018-11-14T21:40:23.328Z,2.40
2018-11-14T21:42:51.792Z,1.83
2018-11-14T21:45:21.500Z,1.93
2018-11-14T21:47:55.681Z,2.33
2018-11-14T21:50:25.227Z,2.27
2018-11-14T21:52:53.649Z,1.70
2018-11-14T21:55:22.334Z,2.07
2018-11-14T21:57:50.775Z,1.87
2018-11-14T22:00:23.412Z,2.13
2018-11-14T22:02:53.169Z,1.67
2018-11-14T22:05:21.649Z,1.67
2018-11-14T22:07:50.047Z,1.83
2018-11-14T22:10:20.371Z,1.60
2018-11-14T22:12:49.259Z,1.40
2018-11-14T22:15:18.911Z,1.60
2018-11-14T22:17:47.694Z,1.67
2018-11-14T22:20:17.300Z,1.30
2018-11-14T22:22:46.253Z,1.53
2018-11-14T22:25:19.297Z,1.60
2018-11-14T22:27:47.823Z,1.40
2018-11-14T22:30:21.235Z,1.30
2018-11-14T22:32:49.637Z,1.53
2018-11-14T22:35:19.166Z,1.50
2018-11-14T22:37:47.595Z,1.43
2018-11-14T22:40:17.293Z,1.43
2018-11-14T22:42:46.019Z,1.53
2018-11-14T22:45:18.533Z,1.70
2018-11-14T22:47:47.362Z,1.23
2018-11-14T22:50:17.163Z,1.40
2018-11-14T22:52:45.961Z,1.50
2018-11-14T22:55:15.458Z,1.50
2018-11-14T22:57:44.678Z,1.17
2018-11-14T23:00:52.332Z,1.40
2018-11-14T23:03:20.758Z,1.40
2018-11-14T23:05:49.120Z,1.60
2018-11-14T23:08:17.553Z,1.30
2018-11-14T23:10:45.969Z,1.60
2018-11-14T23:13:14.375Z,1.50
2018-11-14T23:15:42.862Z,1.23
2018-11-14T23:18:11.309Z,1.50
2018-11-14T23:20:39.706Z,1.57
2018-11-14T23:23:11.652Z,1.40
2018-11-14T23:25:40.050Z,1.30
2018-11-14T23:28:08.432Z,1.53
2018-11-14T23:30:36.845Z,1.40
2018-11-14T23:33:05.342Z,1.37
2018-11-14T23:35:33.788Z,1.57
2018-11-14T23:38:03.393Z,1.53
2018-11-14T23:40:31.814Z,1.60
2018-11-14T23:43:00.619Z,1.40
2018-11-14T23:45:29.650Z,1.40
2018-11-14T23:47:58.249Z,1.43
2018-11-14T23:50:29.778Z,1.60
2018-11-14T23:52:59.200Z,1.40
2018-11-14T23:55:28.490Z,1.50
2018-11-14T23:57:57.182Z,1.50
