createdAt,value
2019-02-10T00:01:12.821Z,83.99
2019-02-10T00:03:40.974Z,84.42
2019-02-10T00:06:08.192Z,83.95
2019-02-10T00:08:35.205Z,83.87
2019-02-10T00:11:02.132Z,84.46
2019-02-10T00:13:31.464Z,84.49
2019-02-10T00:15:59.695Z,85.14
2019-02-10T00:18:26.641Z,84.74
2019-02-10T00:20:53.559Z,84.77
2019-02-10T00:23:20.530Z,84.80
2019-02-10T00:25:47.456Z,85.01
2019-02-10T00:28:14.444Z,85.32
2019-02-10T00:30:41.460Z,84.93
2019-02-10T00:33:08.512Z,85.03
2019-02-10T00:35:35.448Z,85.42
2019-02-10T00:38:02.405Z,85.31
2019-02-10T00:40:29.452Z,85.24
2019-02-10T00:42:56.550Z,85.87
2019-02-10T00:45:23.466Z,85.70
2019-02-10T00:47:50.443Z,86.25
2019-02-10T00:50:17.407Z,86.32
2019-02-10T00:52:44.373Z,86.86
2019-02-10T00:55:11.301Z,86.31
2019-02-10T00:57:38.355Z,86.43
2019-02-10T01:00:05.504Z,86.20
2019-02-10T01:02:32.531Z,86.17
2019-02-10T01:04:59.499Z,86.72
2019-02-10T01:07:26.407Z,86.63
2019-02-10T01:09:53.405Z,86.58
2019-02-10T01:12:20.683Z,86.74
2019-02-10T01:14:47.641Z,86.57
2019-02-10T01:17:14.598Z,86.46
2019-02-10T01:19:41.582Z,86.30
2019-02-10T01:22:08.527Z,86.80
2019-02-10T01:24:35.502Z,87.24
2019-02-10T01:27:02.634Z,86.87
2019-02-10T01:29:29.601Z,87.01
2019-02-10T01:31:56.546Z,86.95
2019-02-10T01:34:23.526Z,87.03
2019-02-10T01:36:50.447Z,86.77
2019-02-10T01:39:19.369Z,86.86
2019-02-10T01:41:46.590Z,87.16
2019-02-10T01:44:13.571Z,86.73
2019-02-10T01:46:40.509Z,87.09
2019-02-10T01:49:07.492Z,86.83
2019-02-10T01:51:34.436Z,87.43
2019-02-10T01:54:01.487Z,87.67
2019-02-10T01:56:28.441Z,87.74
2019-02-10T01:58:55.428Z,88.47
2019-02-10T02:01:22.399Z,87.67
2019-02-10T02:03:49.346Z,87.23
2019-02-10T02:06:16.319Z,87.79
2019-02-10T02:08:43.333Z,88.27
2019-02-10T02:11:10.360Z,87.44
2019-02-10T02:13:37.266Z,87.59
2019-02-10T02:16:04.264Z,88.22
2019-02-10T02:18:31.372Z,88.40
2019-02-10T02:20:58.327Z,87.90
2019-02-10T02:23:25.319Z,88.40
2019-02-10T02:25:52.291Z,88.01
2019-02-10T02:28:22.309Z,87.98
2019-02-10T02:30:49.285Z,87.71
2019-02-10T02:33:16.212Z,87.83
2019-02-10T02:35:43.365Z,87.80
2019-02-10T02:38:10.265Z,87.91
2019-02-10T02:40:37.220Z,87.20
2019-02-10T02:43:04.212Z,87.49
2019-02-10T02:45:31.201Z,88.26
2019-02-10T02:47:58.137Z,88.74
2019-02-10T02:50:25.137Z,88.17
2019-02-10T02:52:52.077Z,88.49
2019-02-10T02:55:19.009Z,87.80
2019-02-10T02:57:45.930Z,88.29
2019-02-10T03:00:12.874Z,87.50
2019-02-10T03:02:39.782Z,88.17
2019-02-10T03:05:07.244Z,89.33
2019-02-10T03:07:34.156Z,89.22
2019-02-10T03:10:01.141Z,89.37
2019-02-10T03:12:28.065Z,90.24
2019-02-10T03:14:55.012Z,91.19
2019-02-10T03:17:21.969Z,92.31
2019-02-10T03:19:48.901Z,92.45
2019-02-10T03:22:15.875Z,92.91
2019-02-10T03:24:42.785Z,93.47
2019-02-10T03:27:09.757Z,93.56
2019-02-10T03:29:36.712Z,93.19
2019-02-10T03:32:03.657Z,93.50
2019-02-10T03:34:30.604Z,94.37
2019-02-10T03:36:57.547Z,95.27
2019-02-10T03:39:24.456Z,96.34
2019-02-10T03:41:51.421Z,96.75
2019-02-10T03:44:18.336Z,97.43
2019-02-10T03:46:45.284Z,97.61
2019-02-10T03:49:12.191Z,98.37
2019-02-10T03:51:39.134Z,98.99
2019-02-10T03:54:06.162Z,99.29
2019-02-10T03:56:33.097Z,100.00
2019-02-10T03:59:00.072Z,100.00
2019-02-10T04:01:26.994Z,100.00
2019-02-10T04:03:53.902Z,100.00
2019-02-10T04:06:20.856Z,100.00
2019-02-10T04:08:47.765Z,100.00
2019-02-10T04:11:14.742Z,100.00
2019-02-10T04:13:41.663Z,100.00
2019-02-10T04:16:08.630Z,100.00
2019-02-10T04:18:35.577Z,100.00
2019-02-10T04:21:02.524Z,100.00
2019-02-10T04:23:29.571Z,100.00
2019-02-10T04:25:56.680Z,100.00
2019-02-10T04:28:23.638Z,100.00
2019-02-10T04:30:50.544Z,100.00
2019-02-10T04:33:17.490Z,100.00
2019-02-10T04:35:44.461Z,100.00
2019-02-10T04:38:11.346Z,100.00
2019-02-10T04:40:38.279Z,100.00
2019-02-10T04:43:05.312Z,100.00
2019-02-10T04:45:32.260Z,100.00
2019-02-10T04:47:59.266Z,100.00
2019-02-10T04:50:26.175Z,100.00
2019-02-10T04:52:53.139Z,100.00
2019-02-10T04:55:20.064Z,100.00
2019-02-10T04:57:47.041Z,100.00
2019-02-10T05:00:13.971Z,100.00
2019-02-10T05:02:40.918Z,100.00
2019-02-10T05:05:07.937Z,100.00
2019-02-10T05:07:34.881Z,100.00
2019-02-10T05:10:01.826Z,100.00
2019-02-10T05:12:28.884Z,100.00
2019-02-10T05:14:55.894Z,100.00
2019-02-10T05:17:22.888Z,100.00
2019-02-10T05:19:50.097Z,100.00
2019-02-10T05:22:17.023Z,100.00
2019-02-10T05:24:43.957Z,100.00
2019-02-10T05:27:10.890Z,100.00
2019-02-10T05:29:37.875Z,100.00
2019-02-10T05:32:04.779Z,100.00
2019-02-10T05:34:31.714Z,100.00
2019-02-10T05:36:58.651Z,100.00
2019-02-10T05:39:25.576Z,100.00
2019-02-10T05:41:52.480Z,100.00
2019-02-10T05:44:19.477Z,100.00
2019-02-10T05:46:46.640Z,100.00
2019-02-10T05:49:13.614Z,100.00
2019-02-10T05:51:40.536Z,100.00
2019-02-10T05:54:07.477Z,100.00
2019-02-10T05:56:34.553Z,100.00
2019-02-10T05:59:01.538Z,100.00
2019-02-10T06:02:00.273Z,100.00
2019-02-10T06:04:27.504Z,100.00
2019-02-10T06:06:56.627Z,100.00
2019-02-10T06:09:23.599Z,100.00
2019-02-10T06:11:50.538Z,100.00
2019-02-10T06:14:17.468Z,100.00
2019-02-10T06:16:44.407Z,100.00
2019-02-10T06:19:11.621Z,100.00
2019-02-10T06:21:38.580Z,100.00
2019-02-10T06:24:05.551Z,100.00
2019-02-10T06:26:32.447Z,100.00
2019-02-10T06:28:59.414Z,100.00
2019-02-10T06:31:26.313Z,100.00
2019-02-10T06:33:53.261Z,100.00
2019-02-10T06:36:20.271Z,100.00
2019-02-10T06:38:47.195Z,100.00
2019-02-10T06:41:14.319Z,100.00
2019-02-10T06:43:41.199Z,100.00
2019-02-10T06:46:08.197Z,100.00
2019-02-10T06:48:35.076Z,100.00
2019-02-10T06:51:02.043Z,100.00
2019-02-10T06:53:29.232Z,100.00
2019-02-10T06:55:56.370Z,100.00
2019-02-10T06:58:23.378Z,100.00
2019-02-10T07:00:57.866Z,100.00
2019-02-10T07:03:35.997Z,100.00
2019-02-10T07:06:03.227Z,100.00
2019-02-10T07:08:30.931Z,100.00
2019-02-10T07:10:57.992Z,100.00
2019-02-10T07:13:29.859Z,100.00
2019-02-10T07:16:31.886Z,100.00
2019-02-10T07:19:35.611Z,100.00
2019-02-10T07:22:04.807Z,100.00
2019-02-10T07:24:46.112Z,100.00
2019-02-10T07:27:27.899Z,100.00
2019-02-10T07:30:32.619Z,100.00
2019-02-10T07:33:00.522Z,100.00
2019-02-10T07:36:02.187Z,100.00
2019-02-10T07:39:26.850Z,100.00
2019-02-10T07:42:34.314Z,100.00
2019-02-10T07:45:46.284Z,100.00
2019-02-10T07:48:38.382Z,100.00
2019-02-10T07:51:55.470Z,100.00
2019-02-10T07:54:30.582Z,100.00
2019-02-10T07:57:21.785Z,100.00
2019-02-10T08:00:32.989Z,100.00
2019-02-10T08:03:18.381Z,100.00
2019-02-10T08:06:14.481Z,100.00
2019-02-10T08:09:19.379Z,100.00
2019-02-10T08:12:40.498Z,100.00
2019-02-10T08:15:51.129Z,100.00
2019-02-10T08:18:43.195Z,100.00
2019-02-10T08:21:52.713Z,100.00
2019-02-10T08:24:53.241Z,100.00
2019-02-10T08:27:40.775Z,100.00
2019-02-10T08:30:55.472Z,100.00
2019-02-10T08:33:33.141Z,100.00
2019-02-10T08:36:25.543Z,100.00
2019-02-10T08:39:36.755Z,100.00
2019-02-10T08:42:44.374Z,100.00
2019-02-10T08:45:33.805Z,100.00
2019-02-10T08:48:44.751Z,100.00
2019-02-10T08:51:44.395Z,100.00
2019-02-10T08:54:11.776Z,100.00
2019-02-10T08:56:38.696Z,100.00
2019-02-10T08:59:05.632Z,100.00
2019-02-10T09:01:32.518Z,100.00
2019-02-10T09:03:59.436Z,100.00
2019-02-10T09:06:26.339Z,100.00
2019-02-10T09:08:53.257Z,100.00
2019-02-10T09:11:20.303Z,100.00
2019-02-10T09:13:47.242Z,100.00
2019-02-10T09:16:14.129Z,100.00
2019-02-10T09:18:41.069Z,100.00
2019-02-10T09:21:07.977Z,100.00
2019-02-10T09:23:34.908Z,100.00
2019-02-10T09:26:01.810Z,100.00
2019-02-10T09:28:28.750Z,100.00
2019-02-10T09:30:55.659Z,100.00
2019-02-10T09:33:22.741Z,100.00
2019-02-10T09:35:49.643Z,100.00
2019-02-10T09:38:16.566Z,100.00
2019-02-10T09:40:43.478Z,100.00
2019-02-10T09:43:10.414Z,100.00
2019-02-10T09:45:37.310Z,100.00
2019-02-10T09:48:04.255Z,100.00
2019-02-10T09:50:31.200Z,100.00
2019-02-10T09:52:58.149Z,100.00
2019-02-10T09:55:25.094Z,100.00
2019-02-10T09:57:52.002Z,100.00
2019-02-10T10:00:18.930Z,100.00
2019-02-10T10:02:45.836Z,100.00
2019-02-10T10:05:12.818Z,100.00
2019-02-10T10:07:39.730Z,100.00
2019-02-10T10:10:08.138Z,100.00
2019-02-10T10:12:35.135Z,100.00
2019-02-10T10:15:02.069Z,100.00
2019-02-10T10:17:28.985Z,100.00
2019-02-10T10:19:56.142Z,100.00
2019-02-10T10:22:23.026Z,100.00
2019-02-10T10:24:50.744Z,100.00
2019-02-10T10:27:17.769Z,100.00
2019-02-10T10:29:44.695Z,100.00
2019-02-10T10:32:11.608Z,100.00
2019-02-10T10:34:38.535Z,100.00
2019-02-10T10:37:05.423Z,100.00
2019-02-10T10:39:32.357Z,100.00
2019-02-10T10:41:59.257Z,100.00
2019-02-10T10:44:26.186Z,100.00
2019-02-10T10:46:53.093Z,100.00
2019-02-10T10:49:20.049Z,100.00
2019-02-10T10:51:46.971Z,100.00
2019-02-10T10:54:13.878Z,99.05
2019-02-10T10:56:40.809Z,99.62
2019-02-10T10:59:07.801Z,99.71
2019-02-10T11:01:34.736Z,99.68
2019-02-10T11:04:01.659Z,100.00
2019-02-10T11:06:28.605Z,100.00
2019-02-10T11:08:55.520Z,100.00
2019-02-10T11:11:22.485Z,100.00
2019-02-10T11:13:49.375Z,100.00
2019-02-10T11:16:16.317Z,100.00
2019-02-10T11:18:43.214Z,100.00
2019-02-10T11:21:10.132Z,100.00
2019-02-10T11:23:37.007Z,100.00
2019-02-10T11:26:04.023Z,100.00
2019-02-10T11:28:30.925Z,100.00
2019-02-10T11:30:57.893Z,100.00
2019-02-10T11:33:24.822Z,100.00
2019-02-10T11:35:51.792Z,100.00
2019-02-10T11:38:18.720Z,100.00
2019-02-10T11:40:45.663Z,100.00
2019-02-10T11:43:12.570Z,100.00
2019-02-10T11:45:39.504Z,100.00
2019-02-10T11:48:07.862Z,100.00
2019-02-10T11:50:34.975Z,100.00
2019-02-10T11:53:01.931Z,100.00
2019-02-10T11:55:28.910Z,100.00
2019-02-10T11:57:55.829Z,100.00
2019-02-10T12:00:22.747Z,100.00
2019-02-10T12:02:49.657Z,100.00
2019-02-10T12:05:16.568Z,100.00
2019-02-10T12:07:43.511Z,100.00
2019-02-10T12:10:10.441Z,100.00
2019-02-10T12:12:37.399Z,100.00
2019-02-10T12:15:05.301Z,100.00
2019-02-10T12:17:32.322Z,100.00
2019-02-10T12:19:59.265Z,100.00
2019-02-10T12:22:26.208Z,100.00
2019-02-10T12:24:53.169Z,100.00
2019-02-10T12:27:20.084Z,100.00
2019-02-10T12:29:47.006Z,100.00
2019-02-10T12:32:13.985Z,100.00
2019-02-10T12:34:40.936Z,100.00
2019-02-10T12:37:07.876Z,100.00
2019-02-10T12:39:34.864Z,100.00
2019-02-10T12:42:04.918Z,100.00
2019-02-10T12:44:31.964Z,100.00
2019-02-10T12:46:58.916Z,100.00
2019-02-10T12:49:25.845Z,100.00
2019-02-10T12:51:52.795Z,100.00
2019-02-10T12:54:19.737Z,100.00
2019-02-10T12:56:47.218Z,100.00
2019-02-10T12:59:14.133Z,100.00
2019-02-10T13:01:41.103Z,100.00
2019-02-10T13:04:08.005Z,100.00
2019-02-10T13:06:34.905Z,100.00
2019-02-10T13:09:02.463Z,100.00
2019-02-10T13:11:29.422Z,100.00
2019-02-10T13:13:56.356Z,100.00
2019-02-10T13:16:23.263Z,100.00
2019-02-10T13:18:50.228Z,100.00
2019-02-10T13:21:17.148Z,100.00
2019-02-10T13:23:44.101Z,100.00
2019-02-10T13:26:11.071Z,100.00
2019-02-10T13:28:38.021Z,100.00
2019-02-10T13:31:04.926Z,100.00
2019-02-10T13:33:31.900Z,100.00
2019-02-10T13:35:58.818Z,100.00
2019-02-10T13:38:25.766Z,100.00
2019-02-10T13:40:52.689Z,100.00
2019-02-10T13:43:19.616Z,100.00
2019-02-10T13:45:46.597Z,100.00
2019-02-10T13:48:13.551Z,100.00
2019-02-10T13:50:40.483Z,100.00
2019-02-10T13:53:09.079Z,100.00
2019-02-10T13:55:36.165Z,100.00
2019-02-10T13:58:03.285Z,100.00
2019-02-10T14:00:30.319Z,100.00
2019-02-10T14:02:57.258Z,100.00
2019-02-10T14:05:24.243Z,100.00
2019-02-10T14:07:51.382Z,100.00
2019-02-10T14:10:25.275Z,100.00
2019-02-10T14:12:47.330Z,100.00
2019-02-10T14:15:14.256Z,100.00
2019-02-10T14:17:41.164Z,100.00
2019-02-10T14:20:10.294Z,100.00
2019-02-10T14:22:37.216Z,100.00
2019-02-10T14:25:04.839Z,100.00
2019-02-10T14:27:31.741Z,100.00
2019-02-10T14:29:58.683Z,100.00
2019-02-10T14:32:25.583Z,100.00
2019-02-10T14:34:52.509Z,99.65
2019-02-10T14:37:19.423Z,99.32
2019-02-10T14:39:46.441Z,99.33
2019-02-10T14:42:13.350Z,98.84
2019-02-10T14:44:40.317Z,99.60
2019-02-10T14:47:07.255Z,99.36
2019-02-10T14:49:34.206Z,98.77
2019-02-10T14:52:01.108Z,99.92
2019-02-10T14:54:28.055Z,99.32
2019-02-10T14:56:55.045Z,99.60
2019-02-10T14:59:22.014Z,99.21
2019-02-10T15:01:48.947Z,98.95
2019-02-10T15:04:15.865Z,98.78
2019-02-10T15:06:42.773Z,99.45
2019-02-10T15:09:10.696Z,99.02
2019-02-10T15:11:37.628Z,98.65
2019-02-10T15:14:04.598Z,98.82
2019-02-10T15:16:31.546Z,98.55
2019-02-10T15:18:58.510Z,98.92
2019-02-10T15:21:25.411Z,99.32
2019-02-10T15:23:52.340Z,98.06
2019-02-10T15:26:19.326Z,98.79
2019-02-10T15:28:46.235Z,98.95
2019-02-10T15:31:13.253Z,99.30
2019-02-10T15:33:40.133Z,98.89
2019-02-10T15:36:07.137Z,99.50
2019-02-10T15:38:34.044Z,100.00
2019-02-10T15:41:00.968Z,99.24
2019-02-10T15:43:27.879Z,100.00
2019-02-10T15:45:54.836Z,100.00
2019-02-10T15:48:21.767Z,100.00
2019-02-10T15:50:48.720Z,100.00
2019-02-10T15:53:15.647Z,100.00
2019-02-10T15:55:42.583Z,100.00
2019-02-10T15:58:09.518Z,100.00
2019-02-10T16:00:36.979Z,100.00
2019-02-10T16:03:03.914Z,100.00
2019-02-10T16:05:30.841Z,100.00
2019-02-10T16:07:57.857Z,100.00
2019-02-10T16:10:24.860Z,100.00
2019-02-10T16:12:51.776Z,100.00
2019-02-10T16:15:18.743Z,100.00
2019-02-10T16:17:45.657Z,100.00
2019-02-10T16:20:12.616Z,100.00
2019-02-10T16:22:39.569Z,100.00
2019-02-10T16:25:06.655Z,100.00
2019-02-10T16:27:33.619Z,100.00
2019-02-10T16:30:00.636Z,100.00
2019-02-10T16:32:27.604Z,100.00
2019-02-10T16:34:54.513Z,100.00
2019-02-10T16:37:21.439Z,100.00
2019-02-10T16:39:48.358Z,100.00
2019-02-10T16:42:15.296Z,100.00
2019-02-10T16:44:42.251Z,100.00
2019-02-10T16:47:10.079Z,100.00
2019-02-10T16:49:36.969Z,100.00
2019-02-10T16:52:04.339Z,100.00
2019-02-10T16:54:31.252Z,100.00
2019-02-10T16:56:58.182Z,100.00
2019-02-10T16:59:25.182Z,100.00
2019-02-10T17:01:52.158Z,100.00
2019-02-10T17:04:19.062Z,100.00
2019-02-10T17:06:46.010Z,100.00
2019-02-10T17:09:12.936Z,100.00
2019-02-10T17:11:39.966Z,100.00
2019-02-10T17:14:07.035Z,100.00
2019-02-10T17:16:34.402Z,100.00
2019-02-10T17:19:01.362Z,100.00
2019-02-10T17:21:28.364Z,100.00
2019-02-10T17:23:55.321Z,100.00
2019-02-10T17:26:22.278Z,100.00
2019-02-10T17:28:49.230Z,100.00
2019-02-10T17:31:16.214Z,100.00
2019-02-10T17:33:43.224Z,100.00
2019-02-10T17:36:10.206Z,100.00
2019-02-10T17:38:37.155Z,100.00
2019-02-10T17:41:22.619Z,100.00
2019-02-10T17:43:44.187Z,100.00
2019-02-10T17:46:11.967Z,100.00
2019-02-10T17:48:38.908Z,100.00
2019-02-10T17:51:05.833Z,100.00
2019-02-10T17:53:32.776Z,100.00
2019-02-10T17:55:59.674Z,100.00
2019-02-10T17:58:26.626Z,100.00
2019-02-10T18:00:53.767Z,100.00
2019-02-10T18:03:20.696Z,100.00
2019-02-10T18:05:47.604Z,100.00
2019-02-10T18:08:14.656Z,100.00
2019-02-10T18:10:41.615Z,100.00
2019-02-10T18:13:10.606Z,100.00
2019-02-10T18:15:56.146Z,100.00
2019-02-10T18:18:38.617Z,100.00
2019-02-10T18:21:29.492Z,100.00
2019-02-10T18:24:24.729Z,100.00
2019-02-10T18:27:17.700Z,100.00
2019-02-10T18:30:00.062Z,100.00
2019-02-10T18:32:48.930Z,100.00
2019-02-10T18:35:44.037Z,100.00
2019-02-10T18:38:30.204Z,100.00
2019-02-10T18:41:22.553Z,100.00
2019-02-10T18:43:59.580Z,100.00
2019-02-10T18:46:34.984Z,100.00
2019-02-10T18:49:15.714Z,100.00
2019-02-10T18:52:00.515Z,100.00
2019-02-10T18:54:37.616Z,100.00
2019-02-10T18:57:19.404Z,100.00
2019-02-10T18:59:52.504Z,100.00
2019-02-10T19:02:41.460Z,100.00
2019-02-10T19:05:30.628Z,100.00
2019-02-10T19:08:06.908Z,100.00
2019-02-10T19:10:41.397Z,100.00
2019-02-10T19:13:17.088Z,100.00
2019-02-10T19:16:12.448Z,100.00
2019-02-10T19:19:01.216Z,100.00
2019-02-10T19:21:42.987Z,100.00
2019-02-10T19:24:24.558Z,100.00
2019-02-10T19:27:01.232Z,100.00
2019-02-10T19:29:56.716Z,100.00
2019-02-10T19:32:45.855Z,100.00
2019-02-10T19:35:40.472Z,100.00
2019-02-10T19:38:35.927Z,100.00
2019-02-10T19:41:22.077Z,100.00
2019-02-10T19:44:07.322Z,100.00
2019-02-10T19:47:02.625Z,100.00
2019-02-10T19:49:51.612Z,100.00
2019-02-10T19:52:39.483Z,100.00
2019-02-10T19:55:25.791Z,100.00
2019-02-10T19:58:21.263Z,100.00
2019-02-10T20:01:13.312Z,100.00
2019-02-10T20:03:59.435Z,100.00
2019-02-10T20:06:37.608Z,100.00
2019-02-10T20:09:23.539Z,100.00
2019-02-10T20:12:08.424Z,100.00
2019-02-10T20:14:57.237Z,100.00
2019-02-10T20:17:31.283Z,100.00
2019-02-10T20:20:07.335Z,100.00
2019-02-10T20:22:50.769Z,100.00
2019-02-10T20:25:39.722Z,100.00
2019-02-10T20:28:21.034Z,100.00
2019-02-10T20:31:05.860Z,100.00
2019-02-10T20:33:46.033Z,100.00
2019-02-10T20:36:41.404Z,100.00
2019-02-10T20:39:16.913Z,100.00
2019-02-10T20:42:03.586Z,100.00
2019-02-10T20:44:48.804Z,100.00
2019-02-10T20:47:21.248Z,100.00
2019-02-10T20:50:07.818Z,100.00
2019-02-10T20:52:57.045Z,100.00
2019-02-10T20:55:51.069Z,100.00
2019-02-10T20:58:37.610Z,100.00
2019-02-10T21:01:39.106Z,100.00
2019-02-10T21:04:31.450Z,100.00
2019-02-10T21:07:11.252Z,100.00
2019-02-10T21:09:56.488Z,100.00
2019-02-10T21:12:48.734Z,100.00
2019-02-10T21:15:34.057Z,100.00
2019-02-10T21:18:38.539Z,100.00
2019-02-10T21:21:34.085Z,100.00
2019-02-10T21:24:20.836Z,100.00
2019-02-10T21:27:04.632Z,100.00
2019-02-10T21:29:49.839Z,100.00
2019-02-10T21:32:36.419Z,100.00
2019-02-10T21:35:21.629Z,100.00
2019-02-10T21:38:07.126Z,100.00
2019-02-10T21:40:50.534Z,100.00
2019-02-10T21:43:37.044Z,100.00
2019-02-10T21:46:18.792Z,100.00
2019-02-10T21:49:06.311Z,100.00
2019-02-10T21:51:33.280Z,100.00
2019-02-10T21:54:00.188Z,100.00
2019-02-10T21:56:27.131Z,100.00
2019-02-10T21:58:54.017Z,100.00
2019-02-10T22:01:21.023Z,100.00
2019-02-10T22:03:47.899Z,100.00
2019-02-10T22:06:16.518Z,100.00
2019-02-10T22:08:43.739Z,100.00
2019-02-10T22:11:10.674Z,100.00
2019-02-10T22:13:37.608Z,100.00
2019-02-10T22:16:04.488Z,100.00
2019-02-10T22:18:31.539Z,100.00
2019-02-10T22:20:58.437Z,100.00
2019-02-10T22:23:25.386Z,100.00
2019-02-10T22:25:52.261Z,100.00
2019-02-10T22:28:19.194Z,100.00
2019-02-10T22:30:46.122Z,100.00
2019-02-10T22:33:13.084Z,100.00
2019-02-10T22:35:39.988Z,100.00
2019-02-10T22:38:07.003Z,100.00
2019-02-10T22:40:33.928Z,100.00
2019-02-10T22:43:00.942Z,100.00
2019-02-10T22:45:27.827Z,100.00
2019-02-10T22:47:54.760Z,100.00
2019-02-10T22:50:21.650Z,100.00
2019-02-10T22:52:48.591Z,100.00
2019-02-10T22:55:15.502Z,100.00
2019-02-10T22:57:42.421Z,100.00
2019-02-10T23:00:40.621Z,100.00
2019-02-10T23:03:07.543Z,100.00
2019-02-10T23:05:34.422Z,100.00
2019-02-10T23:08:01.367Z,100.00
2019-02-10T23:10:28.310Z,100.00
2019-02-10T23:12:55.262Z,100.00
2019-02-10T23:15:22.175Z,100.00
2019-02-10T23:17:49.212Z,100.00
2019-02-10T23:20:16.092Z,100.00
2019-02-10T23:22:43.005Z,100.00
2019-02-10T23:25:09.977Z,100.00
2019-02-10T23:27:36.858Z,100.00
2019-02-10T23:30:04.284Z,100.00
2019-02-10T23:32:31.188Z,100.00
2019-02-10T23:34:58.181Z,100.00
2019-02-10T23:37:25.140Z,100.00
2019-02-10T23:39:52.068Z,100.00
2019-02-10T23:42:18.962Z,100.00
2019-02-10T23:44:45.887Z,100.00
2019-02-10T23:47:12.785Z,100.00
2019-02-10T23:49:39.708Z,100.00
2019-02-10T23:52:06.768Z,100.00
2019-02-10T23:54:33.719Z,100.00
2019-02-10T23:57:00.615Z,100.00
2019-02-10T23:59:27.536Z,100.00
