createdAt,value
2023-01-26T00:00:34.584Z,59.50
2023-01-26T00:10:37.714Z,60.15
2023-01-26T00:20:40.079Z,58.82
2023-01-26T00:30:43.267Z,60.97
2023-01-26T00:40:46.515Z,59.92
2023-01-26T00:50:51.499Z,62.07
2023-01-26T01:00:53.636Z,61.20
2023-01-26T01:11:08.215Z,61.69
2023-01-26T01:21:12.730Z,63.06
2023-01-26T01:31:16.573Z,62.28
2023-01-26T01:41:20.799Z,62.85
2023-01-26T01:51:38.515Z,63.92
2023-01-26T02:01:41.626Z,62.39
2023-01-26T02:11:45.817Z,64.05
2023-01-26T02:21:50.081Z,64.19
2023-01-26T02:31:53.688Z,61.75
2023-01-26T02:42:15.328Z,63.74
2023-01-26T02:52:21.094Z,63.68
2023-01-26T03:02:29.669Z,63.37
2023-01-26T03:12:32.661Z,64.28
2023-01-26T03:22:53.433Z,64.32
2023-01-26T03:32:55.699Z,65.78
2023-01-26T03:43:17.742Z,62.93
2023-01-26T03:53:40.718Z,63.52
2023-01-26T04:04:08.076Z,64.84
2023-01-26T04:14:34.507Z,63.55
2023-01-26T04:24:52.782Z,62.85
2023-01-26T04:34:55.074Z,63.29
2023-01-26T04:44:59.093Z,64.24
2023-01-26T04:55:02.557Z,63.48
2023-01-26T05:05:07.882Z,64.31
2023-01-26T05:15:10.880Z,65.37
2023-01-26T05:25:25.996Z,64.99
2023-01-26T05:35:37.366Z,63.70
2023-01-26T05:45:43.184Z,63.82
2023-01-26T05:55:47.209Z,64.63
2023-01-26T06:05:54.197Z,64.90
2023-01-26T06:16:15.469Z,68.43
2023-01-26T06:26:17.723Z,66.65
2023-01-26T06:36:20.601Z,65.45
2023-01-26T06:46:23.917Z,68.20
2023-01-26T06:56:29.376Z,64.04
2023-01-26T07:06:37.673Z,65.74
2023-01-26T07:16:40.024Z,66.30
2023-01-26T07:26:42.296Z,66.06
2023-01-26T07:36:45.489Z,64.69
2023-01-26T07:46:47.692Z,65.99
2023-01-26T07:56:54.590Z,66.43
2023-01-26T08:06:58.786Z,67.40
2023-01-26T08:17:01.006Z,64.77
2023-01-26T08:27:03.512Z,65.16
2023-01-26T08:37:05.701Z,65.58
2023-01-26T08:47:07.881Z,64.88
2023-01-26T08:57:12.194Z,65.06
2023-01-26T09:07:14.735Z,66.63
2023-01-26T09:17:16.817Z,65.24
2023-01-26T09:27:18.948Z,66.52
2023-01-26T09:37:21.127Z,69.86
2023-01-26T09:47:32.234Z,70.59
2023-01-26T09:57:38.366Z,67.43
2023-01-26T10:07:47.532Z,67.78
2023-01-26T10:17:50.895Z,66.37
2023-01-26T10:27:53.141Z,67.41
2023-01-26T10:37:56.357Z,66.57
2023-01-26T10:48:19.407Z,65.70
2023-01-26T10:58:53.150Z,66.73
2023-01-26T11:09:08.944Z,66.97
2023-01-26T11:19:20.940Z,69.32
2023-01-26T11:29:32.489Z,66.59
2023-01-26T11:39:59.009Z,68.02
2023-01-26T11:50:16.168Z,68.85
2023-01-26T12:00:30.177Z,69.40
2023-01-26T12:11:20.092Z,69.95
2023-01-26T12:21:22.818Z,68.95
2023-01-26T12:31:35.424Z,68.10
2023-01-26T12:41:52.828Z,68.57
2023-01-26T12:51:58.819Z,70.84
2023-01-26T13:02:30.843Z,69.09
2023-01-26T13:12:52.171Z,68.77
2023-01-26T13:22:55.480Z,70.64
2023-01-26T13:33:23.406Z,69.59
2023-01-26T13:43:39.982Z,69.84
2023-01-26T13:54:12.305Z,69.53
2023-01-26T14:04:21.265Z,70.14
2023-01-26T14:14:27.955Z,70.02
2023-01-26T14:24:30.026Z,72.77
2023-01-26T14:34:32.523Z,72.95
2023-01-26T14:44:34.947Z,69.09
2023-01-26T14:54:39.651Z,68.15
2023-01-26T15:04:49.879Z,72.12
2023-01-26T15:14:58.486Z,68.30
2023-01-26T15:25:07.115Z,69.56
2023-01-26T15:35:33.462Z,70.94
2023-01-26T15:45:36.545Z,70.99
2023-01-26T15:55:39.269Z,70.07
2023-01-26T16:05:42.032Z,68.74
2023-01-26T16:15:47.783Z,68.71
2023-01-26T16:25:50.124Z,67.69
2023-01-26T16:35:53.587Z,68.63
2023-01-26T16:45:56.247Z,68.15
2023-01-26T16:56:00.715Z,72.18
2023-01-26T17:06:04.184Z,69.81
2023-01-26T17:16:12.781Z,68.79
2023-01-26T17:26:20.036Z,71.31
2023-01-26T17:36:22.321Z,69.07
2023-01-26T17:46:25.683Z,70.13
2023-01-26T17:56:30.750Z,69.69
2023-01-26T18:06:33.099Z,69.15
2023-01-26T18:26:17.872Z,68.52
2023-01-26T18:36:21.100Z,66.99
2023-01-26T18:46:25.499Z,68.96
2023-01-26T18:56:27.961Z,70.08
2023-01-26T19:06:32.584Z,72.98
2023-01-26T19:17:44.687Z,69.44
2023-01-26T19:27:47.131Z,69.87
2023-01-26T19:37:49.485Z,68.21
2023-01-26T19:47:53.721Z,67.52
2023-01-26T19:57:55.974Z,68.74
2023-01-26T20:07:58.066Z,69.09
2023-01-26T20:18:03.865Z,67.29
2023-01-26T20:28:06.373Z,67.93
2023-01-26T20:38:08.478Z,68.86
2023-01-26T20:48:10.637Z,68.05
2023-01-26T20:58:12.810Z,69.41
2023-01-26T21:08:15.074Z,69.51
2023-01-26T21:18:18.724Z,69.59
2023-01-26T21:28:21.351Z,70.04
2023-01-26T21:38:23.843Z,70.63
2023-01-26T21:48:35.948Z,69.85
2023-01-26T21:58:54.552Z,69.56
2023-01-26T22:08:58.495Z,70.24
2023-01-26T22:19:00.896Z,71.77
2023-01-26T22:29:04.120Z,69.54
2023-01-26T22:39:06.384Z,69.39
2023-01-26T22:49:10.017Z,69.90
2023-01-26T22:59:12.163Z,69.38
2023-01-26T23:09:14.300Z,67.59
2023-01-26T23:19:17.460Z,67.04
2023-01-26T23:29:19.614Z,67.14
2023-01-26T23:39:21.842Z,67.41
2023-01-26T23:49:24.426Z,67.33
2023-01-26T23:59:26.672Z,65.71
