createdAt,value
2018-01-23T00:00:29.873Z,1015.23
2018-01-23T00:01:29.882Z,1015.21
2018-01-23T00:02:29.863Z,1015.25
2018-01-23T00:03:29.850Z,1015.27
2018-01-23T00:04:29.859Z,1015.26
2018-01-23T00:05:29.848Z,1015.29
2018-01-23T00:06:29.853Z,1015.32
2018-01-23T00:07:29.849Z,1015.31
2018-01-23T00:08:29.839Z,1015.32
2018-01-23T00:09:29.845Z,1015.34
2018-01-23T00:10:29.837Z,1015.35
2018-01-23T00:11:29.816Z,1015.35
2018-01-23T00:12:29.821Z,1015.32
2018-01-23T00:13:29.829Z,1015.32
2018-01-23T00:14:29.812Z,1015.34
2018-01-23T00:15:29.818Z,1015.38
2018-01-23T00:16:29.812Z,1015.38
2018-01-23T00:17:29.812Z,1015.39
2018-01-23T00:18:29.797Z,1015.40
2018-01-23T00:19:29.801Z,1015.42
2018-01-23T00:20:29.792Z,1015.43
2018-01-23T00:21:29.796Z,1015.47
2018-01-23T00:22:29.802Z,1015.48
2018-01-23T00:23:29.793Z,1015.46
2018-01-23T00:24:29.794Z,1015.44
2018-01-23T00:25:29.768Z,1015.46
2018-01-23T00:26:29.768Z,1015.49
2018-01-23T00:27:29.763Z,1015.49
2018-01-23T00:28:29.763Z,1015.51
2018-01-23T00:29:29.758Z,1015.51
2018-01-23T00:30:29.751Z,1015.52
2018-01-23T00:31:29.753Z,1015.52
2018-01-23T00:32:29.745Z,1015.54
2018-01-23T00:33:29.742Z,1015.53
2018-01-23T00:34:29.732Z,1015.55
2018-01-23T00:35:29.729Z,1015.57
2018-01-23T00:36:29.732Z,1015.54
2018-01-23T00:37:29.721Z,1015.57
2018-01-23T00:38:29.708Z,1015.58
2018-01-23T00:39:29.712Z,1015.59
2018-01-23T00:40:29.712Z,1015.62
2018-01-23T00:41:29.708Z,1015.57
2018-01-23T00:42:29.704Z,1015.62
2018-01-23T00:43:29.703Z,1015.62
2018-01-23T00:44:29.697Z,1015.61
2018-01-23T00:45:29.697Z,1015.61
2018-01-23T00:46:29.690Z,1015.60
2018-01-23T00:47:29.689Z,1015.63
2018-01-23T00:48:29.687Z,1015.62
2018-01-23T00:49:29.672Z,1015.63
2018-01-23T00:50:29.677Z,1015.65
2018-01-23T00:51:29.683Z,1015.66
2018-01-23T00:52:29.664Z,1015.65
2018-01-23T00:53:29.659Z,1015.69
2018-01-23T00:54:29.654Z,1015.68
2018-01-23T00:55:29.662Z,1015.66
2018-01-23T00:56:29.649Z,1015.66
2018-01-23T00:57:29.645Z,1015.68
2018-01-23T00:58:29.648Z,1015.67
2018-01-23T00:59:29.638Z,1015.69
2018-01-23T01:00:29.640Z,1015.73
2018-01-23T01:01:29.645Z,1015.74
2018-01-23T01:02:29.628Z,1015.74
2018-01-23T01:03:29.628Z,1015.75
2018-01-23T01:04:29.607Z,1015.76
2018-01-23T01:05:29.617Z,1015.79
2018-01-23T01:06:29.605Z,1015.81
2018-01-23T01:07:29.605Z,1015.81
2018-01-23T01:08:29.604Z,1015.85
2018-01-23T01:09:29.604Z,1015.90
2018-01-23T01:10:29.589Z,1015.93
2018-01-23T01:11:29.584Z,1015.89
2018-01-23T01:12:29.578Z,1015.89
2018-01-23T01:13:29.583Z,1015.90
2018-01-23T01:14:29.578Z,1015.91
2018-01-23T01:15:29.568Z,1015.95
2018-01-23T01:16:29.577Z,1015.91
2018-01-23T01:17:29.629Z,1015.94
2018-01-23T01:18:29.564Z,1015.97
2018-01-23T01:19:29.561Z,1015.93
2018-01-23T01:20:29.559Z,1015.95
2018-01-23T01:21:29.548Z,1015.92
2018-01-23T01:22:29.542Z,1015.96
2018-01-23T01:23:29.538Z,1015.99
2018-01-23T01:24:29.550Z,1016.02
2018-01-23T01:25:29.535Z,1016.07
2018-01-23T01:26:29.524Z,1016.03
2018-01-23T01:27:29.523Z,1016.04
2018-01-23T01:28:29.523Z,1016.06
2018-01-23T01:29:29.515Z,1016.04
2018-01-23T01:30:29.513Z,1016.08
2018-01-23T01:31:29.514Z,1016.08
2018-01-23T01:32:29.506Z,1016.03
2018-01-23T01:33:29.501Z,1016.06
2018-01-23T01:34:29.495Z,1016.03
2018-01-23T01:35:29.500Z,1016.04
2018-01-23T01:36:29.499Z,1016.02
2018-01-23T01:37:29.493Z,1016.09
2018-01-23T01:38:29.485Z,1016.09
2018-01-23T01:39:29.489Z,1016.11
2018-01-23T01:40:29.466Z,1016.12
2018-01-23T01:41:29.468Z,1016.10
2018-01-23T01:42:29.463Z,1016.08
2018-01-23T01:43:29.468Z,1016.11
2018-01-23T01:44:29.455Z,1016.15
2018-01-23T01:45:29.443Z,1016.15
2018-01-23T01:46:29.444Z,1016.16
2018-01-23T01:47:29.443Z,1016.20
2018-01-23T01:48:29.431Z,1016.22
2018-01-23T01:49:29.439Z,1016.18
2018-01-23T01:50:29.430Z,1016.24
2018-01-23T01:51:29.417Z,1016.23
2018-01-23T01:52:29.425Z,1016.23
2018-01-23T01:53:29.421Z,1016.20
2018-01-23T01:54:29.416Z,1016.26
2018-01-23T01:55:29.416Z,1016.26
2018-01-23T01:56:29.408Z,1016.28
2018-01-23T01:57:29.396Z,1016.28
2018-01-23T01:58:29.414Z,1016.27
2018-01-23T01:59:30.161Z,1016.29
2018-01-23T02:00:29.389Z,1016.30
2018-01-23T02:01:29.394Z,1016.25
2018-01-23T02:02:29.379Z,1016.30
2018-01-23T02:03:29.383Z,1016.29
2018-01-23T02:04:29.378Z,1016.29
2018-01-23T02:05:29.365Z,1016.31
2018-01-23T02:06:29.366Z,1016.36
2018-01-23T02:07:29.366Z,1016.31
2018-01-23T02:08:29.376Z,1016.33
2018-01-23T02:09:29.354Z,1016.32
2018-01-23T02:10:29.355Z,1016.30
2018-01-23T02:11:29.344Z,1016.29
2018-01-23T02:12:29.346Z,1016.35
2018-01-23T02:13:29.339Z,1016.35
2018-01-23T02:14:29.335Z,1016.34
2018-01-23T02:15:29.336Z,1016.35
2018-01-23T02:16:29.326Z,1016.37
2018-01-23T02:17:29.325Z,1016.34
2018-01-23T02:18:29.315Z,1016.37
2018-01-23T02:19:29.310Z,1016.39
2018-01-23T02:20:29.313Z,1016.40
2018-01-23T02:21:29.294Z,1016.41
2018-01-23T02:22:29.301Z,1016.41
2018-01-23T02:23:29.304Z,1016.42
2018-01-23T02:24:29.305Z,1016.42
2018-01-23T02:25:29.291Z,1016.43
2018-01-23T02:26:29.284Z,1016.43
2018-01-23T02:27:29.281Z,1016.39
2018-01-23T02:28:29.290Z,1016.46
2018-01-23T02:29:29.275Z,1016.45
2018-01-23T02:30:29.271Z,1016.48
2018-01-23T02:31:29.275Z,1016.48
2018-01-23T02:32:29.269Z,1016.51
2018-01-23T02:33:29.260Z,1016.42
2018-01-23T02:34:29.254Z,1016.49
2018-01-23T02:35:29.255Z,1016.48
2018-01-23T02:36:29.251Z,1016.53
2018-01-23T02:37:29.235Z,1016.46
2018-01-23T02:38:29.241Z,1016.48
2018-01-23T02:39:29.233Z,1016.50
2018-01-23T02:40:29.239Z,1016.52
2018-01-23T02:41:29.221Z,1016.52
2018-01-23T02:42:29.221Z,1016.55
2018-01-23T02:43:29.216Z,1016.56
2018-01-23T02:44:29.226Z,1016.57
2018-01-23T02:45:29.211Z,1016.57
2018-01-23T02:46:29.210Z,1016.58
2018-01-23T02:47:29.216Z,1016.56
2018-01-23T02:48:29.187Z,1016.60
2018-01-23T02:49:29.195Z,1016.65
2018-01-23T02:50:29.203Z,1016.59
2018-01-23T02:51:29.187Z,1016.62
2018-01-23T02:52:29.176Z,1016.64
2018-01-23T02:53:29.177Z,1016.64
2018-01-23T02:54:29.179Z,1016.67
2018-01-23T02:55:29.165Z,1016.71
2018-01-23T02:56:29.161Z,1016.68
2018-01-23T02:57:29.157Z,1016.71
2018-01-23T02:58:29.161Z,1016.68
2018-01-23T02:59:29.155Z,1016.69
2018-01-23T03:00:29.161Z,1016.70
2018-01-23T03:01:29.153Z,1016.73
2018-01-23T03:02:29.146Z,1016.68
2018-01-23T03:03:29.146Z,1016.74
2018-01-23T03:04:29.143Z,1016.69
2018-01-23T03:05:29.146Z,1016.73
2018-01-23T03:06:29.117Z,1016.77
2018-01-23T03:07:29.121Z,1016.77
2018-01-23T03:08:29.123Z,1016.76
2018-01-23T03:09:29.126Z,1016.77
2018-01-23T03:10:29.110Z,1016.81
2018-01-23T03:11:29.115Z,1016.85
2018-01-23T03:12:29.102Z,1016.82
2018-01-23T03:13:29.106Z,1016.84
2018-01-23T03:14:29.096Z,1016.87
2018-01-23T03:15:29.097Z,1016.87
2018-01-23T03:16:29.083Z,1016.91
2018-01-23T03:17:29.071Z,1016.91
2018-01-23T03:18:29.099Z,1016.94
2018-01-23T03:19:29.086Z,1016.96
2018-01-23T03:20:29.076Z,1016.93
2018-01-23T03:21:29.098Z,1016.92
2018-01-23T03:22:29.057Z,1016.95
2018-01-23T03:23:29.078Z,1016.96
2018-01-23T03:24:29.057Z,1017.00
2018-01-23T03:25:29.051Z,1016.95
2018-01-23T03:26:29.047Z,1016.99
2018-01-23T03:27:29.054Z,1016.99
2018-01-23T03:28:29.036Z,1017.01
2018-01-23T03:29:29.026Z,1017.02
2018-01-23T03:30:29.039Z,1016.97
2018-01-23T03:31:29.041Z,1016.96
2018-01-23T03:32:29.025Z,1016.98
2018-01-23T03:33:29.012Z,1016.94
2018-01-23T03:34:29.021Z,1016.97
2018-01-23T03:35:29.023Z,1016.95
2018-01-23T03:36:29.011Z,1017.00
2018-01-23T03:37:29.002Z,1017.01
2018-01-23T03:38:28.998Z,1017.03
2018-01-23T03:39:29.018Z,1017.03
2018-01-23T03:40:28.987Z,1017.06
2018-01-23T03:41:29.003Z,1017.06
2018-01-23T03:42:28.982Z,1017.03
2018-01-23T03:43:28.986Z,1017.05
2018-01-23T03:44:28.981Z,1017.07
2018-01-23T03:45:28.972Z,1017.07
2018-01-23T03:46:28.971Z,1017.07
2018-01-23T03:47:28.958Z,1017.07
2018-01-23T03:48:28.953Z,1017.07
2018-01-23T03:49:28.961Z,1017.12
2018-01-23T03:50:28.952Z,1017.13
2018-01-23T03:51:28.993Z,1017.19
2018-01-23T03:52:28.951Z,1017.16
2018-01-23T03:53:28.942Z,1017.14
2018-01-23T03:54:28.952Z,1017.16
2018-01-23T03:55:28.970Z,1017.14
2018-01-23T03:56:28.927Z,1017.16
2018-01-23T03:57:28.921Z,1017.22
2018-01-23T03:58:28.918Z,1017.24
2018-01-23T03:59:28.912Z,1017.24
2018-01-23T04:00:28.911Z,1017.23
2018-01-23T04:01:28.903Z,1017.25
2018-01-23T04:02:28.909Z,1017.23
2018-01-23T04:03:28.903Z,1017.26
2018-01-23T04:04:28.898Z,1017.26
2018-01-23T04:05:28.944Z,1017.27
2018-01-23T04:06:28.888Z,1017.24
2018-01-23T04:07:28.884Z,1017.23
2018-01-23T04:08:28.886Z,1017.22
2018-01-23T04:09:28.868Z,1017.25
2018-01-23T04:10:28.879Z,1017.27
2018-01-23T04:11:28.872Z,1017.25
2018-01-23T04:12:28.861Z,1017.28
2018-01-23T04:13:28.867Z,1017.30
2018-01-23T04:14:28.864Z,1017.32
2018-01-23T04:15:28.859Z,1017.36
2018-01-23T04:16:28.850Z,1017.36
2018-01-23T04:17:28.851Z,1017.38
2018-01-23T04:18:28.836Z,1017.37
2018-01-23T04:19:28.842Z,1017.38
2018-01-23T04:20:28.832Z,1017.43
2018-01-23T04:21:28.832Z,1017.45
2018-01-23T04:22:28.825Z,1017.45
2018-01-23T04:23:28.837Z,1017.43
2018-01-23T04:24:28.809Z,1017.45
2018-01-23T04:25:28.817Z,1017.43
2018-01-23T04:26:28.813Z,1017.45
2018-01-23T04:27:28.802Z,1017.49
2018-01-23T04:28:28.803Z,1017.48
2018-01-23T04:29:28.803Z,1017.43
2018-01-23T04:30:28.794Z,1017.48
2018-01-23T04:31:28.789Z,1017.47
2018-01-23T04:32:28.785Z,1017.47
2018-01-23T04:33:28.780Z,1017.49
2018-01-23T04:34:28.783Z,1017.53
2018-01-23T04:35:28.773Z,1017.53
2018-01-23T04:36:28.773Z,1017.55
2018-01-23T04:37:28.772Z,1017.53
2018-01-23T04:38:28.755Z,1017.52
2018-01-23T04:39:28.754Z,1017.53
2018-01-23T04:40:28.748Z,1017.53
2018-01-23T04:41:28.749Z,1017.52
2018-01-23T04:42:28.744Z,1017.53
2018-01-23T04:43:28.739Z,1017.55
2018-01-23T04:44:28.737Z,1017.54
2018-01-23T04:45:28.728Z,1017.50
2018-01-23T04:46:28.725Z,1017.51
2018-01-23T04:47:28.723Z,1017.54
2018-01-23T04:48:28.728Z,1017.54
2018-01-23T04:49:28.713Z,1017.55
2018-01-23T04:50:28.720Z,1017.53
2018-01-23T04:51:28.710Z,1017.51
2018-01-23T04:52:28.702Z,1017.54
2018-01-23T04:53:28.704Z,1017.59
2018-01-23T04:54:28.698Z,1017.56
2018-01-23T04:55:28.688Z,1017.54
2018-01-23T04:56:28.693Z,1017.51
2018-01-23T04:57:28.684Z,1017.57
2018-01-23T04:58:28.684Z,1017.60
2018-01-23T04:59:28.669Z,1017.61
2018-01-23T05:00:28.685Z,1017.58
2018-01-23T05:01:28.673Z,1017.62
2018-01-23T05:02:28.655Z,1017.68
2018-01-23T05:03:28.663Z,1017.67
2018-01-23T05:04:28.657Z,1017.67
2018-01-23T05:05:28.656Z,1017.66
2018-01-23T05:06:28.648Z,1017.64
2018-01-23T05:07:28.644Z,1017.66
2018-01-23T05:08:28.638Z,1017.67
2018-01-23T05:09:28.623Z,1017.67
2018-01-23T05:10:28.632Z,1017.64
2018-01-23T05:11:28.634Z,1017.66
2018-01-23T05:12:28.637Z,1017.63
2018-01-23T05:13:28.630Z,1017.66
2018-01-23T05:14:28.619Z,1017.67
2018-01-23T05:15:28.615Z,1017.69
2018-01-23T05:16:28.610Z,1017.69
2018-01-23T05:17:28.597Z,1017.71
2018-01-23T05:18:28.598Z,1017.71
2018-01-23T05:19:28.601Z,1017.72
2018-01-23T05:20:28.598Z,1017.71
2018-01-23T05:21:28.594Z,1017.71
2018-01-23T05:22:28.589Z,1017.68
2018-01-23T05:23:28.578Z,1017.72
2018-01-23T05:24:28.564Z,1017.77
2018-01-23T05:25:28.570Z,1017.74
2018-01-23T05:26:28.571Z,1017.75
2018-01-23T05:27:28.566Z,1017.78
2018-01-23T05:28:28.560Z,1017.81
2018-01-23T05:29:28.545Z,1017.82
2018-01-23T05:30:28.560Z,1017.87
2018-01-23T05:31:28.543Z,1017.82
2018-01-23T05:32:28.560Z,1017.86
2018-01-23T05:33:28.540Z,1017.85
2018-01-23T05:34:28.531Z,1017.85
2018-01-23T05:35:28.525Z,1017.87
2018-01-23T05:36:28.530Z,1017.90
2018-01-23T05:37:28.529Z,1017.92
2018-01-23T05:38:28.524Z,1017.90
2018-01-23T05:39:28.519Z,1017.90
2018-01-23T05:40:28.513Z,1017.93
2018-01-23T05:41:28.511Z,1017.94
2018-01-23T05:42:28.510Z,1017.93
2018-01-23T05:43:28.506Z,1017.92
2018-01-23T05:44:28.495Z,1017.95
2018-01-23T05:45:28.487Z,1017.94
2018-01-23T05:46:28.476Z,1017.97
2018-01-23T05:47:28.480Z,1017.98
2018-01-23T05:48:28.483Z,1017.98
2018-01-23T05:49:28.475Z,1017.95
2018-01-23T05:50:28.465Z,1017.94
2018-01-23T05:51:28.470Z,1017.95
2018-01-23T05:52:28.474Z,1018.02
2018-01-23T05:53:28.471Z,1018.05
2018-01-23T05:54:28.459Z,1018.05
2018-01-23T05:55:28.464Z,1018.08
2018-01-23T05:56:28.440Z,1018.10
2018-01-23T05:57:28.459Z,1018.11
2018-01-23T05:58:28.436Z,1018.12
2018-01-23T05:59:28.431Z,1018.14
2018-01-23T06:00:28.430Z,1018.17
2018-01-23T06:01:28.434Z,1018.16
2018-01-23T06:02:28.444Z,1018.16
2018-01-23T06:03:28.426Z,1018.15
2018-01-23T06:04:28.419Z,1018.18
2018-01-23T06:05:28.420Z,1018.20
2018-01-23T06:06:28.409Z,1018.22
2018-01-23T06:07:28.409Z,1018.24
2018-01-23T06:08:28.399Z,1018.30
2018-01-23T06:09:28.395Z,1018.30
2018-01-23T06:10:28.397Z,1018.30
2018-01-23T06:11:28.396Z,1018.31
2018-01-23T06:12:28.385Z,1018.34
2018-01-23T06:13:28.384Z,1018.34
2018-01-23T06:14:28.379Z,1018.36
2018-01-23T06:15:28.375Z,1018.34
2018-01-23T06:16:28.361Z,1018.33
2018-01-23T06:17:28.364Z,1018.31
2018-01-23T06:18:28.362Z,1018.29
2018-01-23T06:19:28.366Z,1018.30
2018-01-23T06:20:28.350Z,1018.32
2018-01-23T06:21:28.357Z,1018.37
2018-01-23T06:22:28.351Z,1018.37
2018-01-23T06:23:28.351Z,1018.35
2018-01-23T06:24:28.337Z,1018.35
2018-01-23T06:25:28.338Z,1018.35
2018-01-23T06:26:28.331Z,1018.32
2018-01-23T06:27:28.335Z,1018.35
2018-01-23T06:28:28.325Z,1018.37
2018-01-23T06:29:28.320Z,1018.34
2018-01-23T06:30:28.309Z,1018.36
2018-01-23T06:31:28.310Z,1018.33
2018-01-23T06:32:28.311Z,1018.30
2018-01-23T06:33:28.305Z,1018.31
2018-01-23T06:34:28.296Z,1018.32
2018-01-23T06:35:28.319Z,1018.34
2018-01-23T06:36:28.296Z,1018.36
2018-01-23T06:37:28.290Z,1018.32
2018-01-23T06:38:28.297Z,1018.35
2018-01-23T06:39:28.285Z,1018.34
2018-01-23T06:40:28.275Z,1018.29
2018-01-23T06:41:28.276Z,1018.32
2018-01-23T06:42:28.260Z,1018.35
2018-01-23T06:43:28.263Z,1018.34
2018-01-23T06:44:28.256Z,1018.35
2018-01-23T06:45:28.262Z,1018.35
2018-01-23T06:46:28.250Z,1018.40
2018-01-23T06:47:28.251Z,1018.40
2018-01-23T06:48:28.239Z,1018.42
2018-01-23T06:49:28.240Z,1018.44
2018-01-23T06:50:28.227Z,1018.44
2018-01-23T06:51:28.226Z,1018.44
2018-01-23T06:52:28.221Z,1018.46
2018-01-23T06:53:28.226Z,1018.44
2018-01-23T06:54:28.220Z,1018.45
2018-01-23T06:55:28.211Z,1018.48
2018-01-23T06:56:28.209Z,1018.48
2018-01-23T06:57:28.211Z,1018.45
2018-01-23T06:58:28.201Z,1018.47
2018-01-23T06:59:28.197Z,1018.47
2018-01-23T07:00:28.193Z,1018.46
2018-01-23T07:01:28.190Z,1018.50
2018-01-23T07:02:28.191Z,1018.51
2018-01-23T07:03:28.185Z,1018.54
2018-01-23T07:04:28.182Z,1018.53
2018-01-23T07:05:28.166Z,1018.51
2018-01-23T07:06:28.166Z,1018.56
2018-01-23T07:07:28.165Z,1018.53
2018-01-23T07:08:28.161Z,1018.52
2018-01-23T07:09:28.174Z,1018.50
2018-01-23T07:10:28.146Z,1018.54
2018-01-23T07:11:28.150Z,1018.54
2018-01-23T07:12:28.146Z,1018.57
2018-01-23T07:13:28.146Z,1018.58
2018-01-23T07:14:28.133Z,1018.60
2018-01-23T07:15:28.135Z,1018.59
2018-01-23T07:16:28.127Z,1018.58
2018-01-23T07:17:28.128Z,1018.58
2018-01-23T07:18:28.117Z,1018.57
2018-01-23T07:19:28.155Z,1018.57
2018-01-23T07:20:28.113Z,1018.52
2018-01-23T07:21:28.112Z,1018.56
2018-01-23T07:22:28.102Z,1018.56
2018-01-23T07:23:28.095Z,1018.54
2018-01-23T07:24:28.092Z,1018.54
2018-01-23T07:25:28.098Z,1018.55
2018-01-23T07:26:28.088Z,1018.54
2018-01-23T07:27:28.081Z,1018.52
2018-01-23T07:28:28.094Z,1018.54
2018-01-23T07:29:28.071Z,1018.53
2018-01-23T07:30:28.082Z,1018.53
2018-01-23T07:31:28.063Z,1018.51
2018-01-23T07:32:28.077Z,1018.57
2018-01-23T07:33:28.056Z,1018.58
2018-01-23T07:34:28.056Z,1018.60
2018-01-23T07:35:28.054Z,1018.61
2018-01-23T07:36:28.052Z,1018.61
2018-01-23T07:37:28.043Z,1018.64
2018-01-23T07:38:28.042Z,1018.64
2018-01-23T07:39:28.028Z,1018.63
2018-01-23T07:40:28.036Z,1018.65
2018-01-23T07:41:28.023Z,1018.66
2018-01-23T07:42:28.031Z,1018.66
2018-01-23T07:43:28.019Z,1018.71
2018-01-23T07:44:28.071Z,1018.68
2018-01-23T07:45:28.016Z,1018.68
2018-01-23T07:46:28.018Z,1018.72
2018-01-23T07:47:28.009Z,1018.71
2018-01-23T07:48:28.002Z,1018.71
2018-01-23T07:49:28.001Z,1018.68
2018-01-23T07:50:28.006Z,1018.72
2018-01-23T07:51:27.987Z,1018.72
2018-01-23T07:52:27.997Z,1018.73
2018-01-23T07:53:27.977Z,1018.74
2018-01-23T07:54:27.974Z,1018.73
2018-01-23T07:55:27.977Z,1018.72
2018-01-23T07:56:27.972Z,1018.73
2018-01-23T07:57:27.953Z,1018.71
2018-01-23T07:58:27.960Z,1018.73
2018-01-23T07:59:27.957Z,1018.78
2018-01-23T08:00:27.949Z,1018.74
2018-01-23T08:01:27.950Z,1018.76
2018-01-23T08:02:27.933Z,1018.71
2018-01-23T08:03:27.936Z,1018.73
2018-01-23T08:04:27.934Z,1018.72
2018-01-23T08:05:27.934Z,1018.73
2018-01-23T08:06:27.959Z,1018.73
2018-01-23T08:07:27.916Z,1018.74
2018-01-23T08:08:27.908Z,1018.77
2018-01-23T08:09:27.913Z,1018.70
2018-01-23T08:10:27.919Z,1018.75
2018-01-23T08:11:27.913Z,1018.78
2018-01-23T08:12:27.908Z,1018.78
2018-01-23T08:13:27.898Z,1018.80
2018-01-23T08:14:27.911Z,1018.84
2018-01-23T08:15:27.892Z,1018.83
2018-01-23T08:16:27.884Z,1018.85
2018-01-23T08:17:27.894Z,1018.89
2018-01-23T08:18:27.876Z,1018.91
2018-01-23T08:19:27.862Z,1018.90
2018-01-23T08:20:27.864Z,1018.91
2018-01-23T08:21:27.869Z,1018.92
2018-01-23T08:22:27.874Z,1018.93
2018-01-23T08:23:27.862Z,1018.89
2018-01-23T08:24:27.848Z,1018.98
2018-01-23T08:25:27.848Z,1018.95
2018-01-23T08:26:27.856Z,1018.98
2018-01-23T08:27:27.842Z,1018.94
2018-01-23T08:28:27.839Z,1018.94
2018-01-23T08:29:27.838Z,1018.95
2018-01-23T08:30:27.832Z,1018.94
2018-01-23T08:31:27.828Z,1018.93
2018-01-23T08:32:27.828Z,1018.92
2018-01-23T08:33:27.817Z,1018.92
2018-01-23T08:34:27.827Z,1018.91
2018-01-23T08:35:27.823Z,1018.89
2018-01-23T08:36:27.805Z,1018.88
2018-01-23T08:37:27.794Z,1018.90
2018-01-23T08:38:27.803Z,1018.87
2018-01-23T08:39:27.792Z,1018.85
2018-01-23T08:40:27.787Z,1018.87
2018-01-23T08:41:27.788Z,1018.86
2018-01-23T08:42:27.783Z,1018.85
2018-01-23T08:43:27.784Z,1018.87
2018-01-23T08:44:27.777Z,1018.87
2018-01-23T08:45:27.778Z,1018.85
2018-01-23T08:46:27.769Z,1018.89
2018-01-23T08:47:27.764Z,1018.89
2018-01-23T08:48:27.769Z,1018.91
2018-01-23T08:49:27.763Z,1018.98
2018-01-23T08:50:27.791Z,1018.93
2018-01-23T08:51:27.744Z,1018.92
2018-01-23T08:52:27.743Z,1018.94
2018-01-23T08:53:27.735Z,1018.98
2018-01-23T08:54:27.732Z,1018.96
2018-01-23T08:55:27.739Z,1018.98
2018-01-23T08:56:27.732Z,1019.01
2018-01-23T08:57:27.724Z,1019.00
2018-01-23T08:58:27.720Z,1019.02
2018-01-23T08:59:27.718Z,1019.02
2018-01-23T09:00:27.714Z,1019.03
2018-01-23T09:01:27.704Z,1018.99
2018-01-23T09:02:27.699Z,1019.02
2018-01-23T09:03:27.733Z,1019.00
2018-01-23T09:04:27.694Z,1019.06
2018-01-23T09:05:27.683Z,1019.05
2018-01-23T09:06:27.693Z,1019.07
2018-01-23T09:07:27.691Z,1019.02
2018-01-23T09:08:27.675Z,1019.01
2018-01-23T09:09:27.675Z,1019.02
2018-01-23T09:10:27.668Z,1019.01
2018-01-23T09:11:27.663Z,1019.04
2018-01-23T09:12:27.662Z,1019.04
2018-01-23T09:13:27.657Z,1019.05
2018-01-23T09:14:27.654Z,1019.04
2018-01-23T09:15:27.654Z,1019.09
2018-01-23T09:16:27.645Z,1019.08
2018-01-23T09:17:27.635Z,1019.08
2018-01-23T09:18:27.643Z,1019.08
2018-01-23T09:19:27.635Z,1019.12
2018-01-23T09:20:27.634Z,1019.17
2018-01-23T09:21:27.619Z,1019.18
2018-01-23T09:22:27.618Z,1019.13
2018-01-23T09:23:27.618Z,1019.18
2018-01-23T09:24:27.611Z,1019.16
2018-01-23T09:25:27.604Z,1019.17
2018-01-23T09:26:27.603Z,1019.16
2018-01-23T09:27:27.606Z,1019.16
2018-01-23T09:28:27.594Z,1019.17
2018-01-23T09:29:27.606Z,1019.17
2018-01-23T09:30:27.593Z,1019.21
2018-01-23T09:31:27.585Z,1019.18
2018-01-23T09:32:27.582Z,1019.22
2018-01-23T09:33:27.580Z,1019.25
2018-01-23T09:34:27.568Z,1019.26
2018-01-23T09:35:27.593Z,1019.24
2018-01-23T09:36:27.569Z,1019.23
2018-01-23T09:37:27.569Z,1019.25
2018-01-23T09:38:27.558Z,1019.24
2018-01-23T09:39:27.565Z,1019.23
2018-01-23T09:40:27.548Z,1019.23
2018-01-23T09:41:27.553Z,1019.23
2018-01-23T09:42:27.544Z,1019.24
2018-01-23T09:43:27.536Z,1019.24
2018-01-23T09:44:27.538Z,1019.23
2018-01-23T09:45:27.520Z,1019.23
2018-01-23T09:46:27.518Z,1019.20
2018-01-23T09:47:27.528Z,1019.24
2018-01-23T09:48:27.520Z,1019.25
2018-01-23T09:49:27.514Z,1019.23
2018-01-23T09:50:27.518Z,1019.24
2018-01-23T09:51:27.494Z,1019.26
2018-01-23T09:52:27.505Z,1019.26
2018-01-23T09:53:27.499Z,1019.26
2018-01-23T09:54:27.485Z,1019.24
2018-01-23T09:55:27.481Z,1019.24
2018-01-23T09:56:27.495Z,1019.25
2018-01-23T09:57:27.479Z,1019.25
2018-01-23T09:58:27.475Z,1019.19
2018-01-23T09:59:27.475Z,1019.21
2018-01-23T10:00:27.474Z,1019.21
2018-01-23T10:01:27.466Z,1019.25
2018-01-23T10:02:27.472Z,1019.25
2018-01-23T10:03:27.478Z,1019.30
2018-01-23T10:04:27.470Z,1019.28
2018-01-23T10:05:27.458Z,1019.26
2018-01-23T10:06:27.452Z,1019.31
2018-01-23T10:07:27.441Z,1019.33
2018-01-23T10:08:27.435Z,1019.28
2018-01-23T10:09:27.426Z,1019.34
2018-01-23T10:10:27.424Z,1019.35
2018-01-23T10:11:27.421Z,1019.35
2018-01-23T10:12:27.420Z,1019.35
2018-01-23T10:13:27.415Z,1019.40
2018-01-23T10:14:27.419Z,1019.38
2018-01-23T10:15:27.410Z,1019.37
2018-01-23T10:16:27.411Z,1019.37
2018-01-23T10:17:27.395Z,1019.35
2018-01-23T10:18:27.406Z,1019.33
2018-01-23T10:19:27.396Z,1019.29
2018-01-23T10:20:27.400Z,1019.29
2018-01-23T10:21:27.384Z,1019.29
2018-01-23T10:22:27.387Z,1019.29
2018-01-23T10:23:27.382Z,1019.28
2018-01-23T10:24:34.238Z,1019.31
2018-01-23T10:25:27.387Z,1019.29
2018-01-23T10:26:27.372Z,1019.30
2018-01-23T10:27:27.365Z,1019.30
2018-01-23T10:28:27.365Z,1019.34
2018-01-23T10:29:27.370Z,1019.35
2018-01-23T10:30:27.351Z,1019.32
2018-01-23T10:31:27.340Z,1019.32
2018-01-23T10:32:27.341Z,1019.34
2018-01-23T10:33:27.349Z,1019.34
2018-01-23T10:34:27.334Z,1019.32
2018-01-23T10:35:27.320Z,1019.29
2018-01-23T10:36:27.330Z,1019.33
2018-01-23T10:37:27.319Z,1019.31
2018-01-23T10:38:27.319Z,1019.31
2018-01-23T10:39:27.312Z,1019.33
2018-01-23T10:40:27.310Z,1019.35
2018-01-23T10:41:27.308Z,1019.29
2018-01-23T10:42:27.306Z,1019.32
2018-01-23T10:43:27.294Z,1019.31
2018-01-23T10:44:27.291Z,1019.33
2018-01-23T10:45:27.294Z,1019.30
2018-01-23T10:46:27.288Z,1019.28
2018-01-23T10:47:27.296Z,1019.30
2018-01-23T10:48:27.279Z,1019.31
2018-01-23T10:49:27.275Z,1019.30
2018-01-23T10:50:27.272Z,1019.31
2018-01-23T10:51:27.269Z,1019.30
2018-01-23T10:52:27.269Z,1019.28
2018-01-23T10:53:27.256Z,1019.26
2018-01-23T10:54:27.260Z,1019.27
2018-01-23T10:55:27.265Z,1019.26
2018-01-23T10:56:27.250Z,1019.25
2018-01-23T10:57:27.251Z,1019.23
2018-01-23T10:58:27.241Z,1019.19
2018-01-23T10:59:27.850Z,1019.20
2018-01-23T11:00:27.231Z,1019.17
2018-01-23T11:01:27.242Z,1019.19
2018-01-23T11:02:27.225Z,1019.20
2018-01-23T11:03:27.212Z,1019.22
2018-01-23T11:04:27.212Z,1019.20
2018-01-23T11:05:27.207Z,1019.22
2018-01-23T11:06:27.199Z,1019.23
2018-01-23T11:07:27.207Z,1019.20
2018-01-23T11:08:27.197Z,1019.22
2018-01-23T11:09:27.192Z,1019.26
2018-01-23T11:10:27.202Z,1019.22
2018-01-23T11:11:27.184Z,1019.19
2018-01-23T11:12:27.176Z,1019.21
2018-01-23T11:13:27.190Z,1019.17
2018-01-23T11:14:27.172Z,1019.12
2018-01-23T11:15:27.167Z,1019.09
2018-01-23T11:16:27.160Z,1019.12
2018-01-23T11:17:27.161Z,1019.12
2018-01-23T11:18:27.150Z,1019.08
2018-01-23T11:19:27.155Z,1019.08
2018-01-23T11:20:27.145Z,1019.06
2018-01-23T11:21:27.142Z,1019.06
2018-01-23T11:22:27.137Z,1019.09
2018-01-23T11:23:27.132Z,1019.05
2018-01-23T11:24:27.127Z,1019.04
2018-01-23T11:25:27.122Z,1019.02
2018-01-23T11:26:27.121Z,1019.05
2018-01-23T11:27:27.130Z,1019.05
2018-01-23T11:28:27.121Z,1019.02
2018-01-23T11:29:27.124Z,1019.03
2018-01-23T11:30:27.105Z,1019.02
2018-01-23T11:31:27.102Z,1019.01
2018-01-23T11:32:27.116Z,1019.04
2018-01-23T11:33:27.095Z,1019.02
2018-01-23T11:34:27.096Z,1019.02
2018-01-23T11:35:27.091Z,1019.02
2018-01-23T11:36:27.083Z,1019.03
2018-01-23T11:37:27.082Z,1019.01
2018-01-23T11:38:27.068Z,1019.03
2018-01-23T11:39:27.072Z,1018.99
2018-01-23T11:40:27.072Z,1019.01
2018-01-23T11:41:27.065Z,1018.99
2018-01-23T11:42:27.055Z,1018.94
2018-01-23T11:43:27.056Z,1018.91
2018-01-23T11:44:27.075Z,1018.90
2018-01-23T11:45:27.056Z,1018.91
2018-01-23T11:46:27.044Z,1018.94
2018-01-23T11:47:27.048Z,1018.94
2018-01-23T11:48:27.042Z,1018.95
2018-01-23T11:49:27.038Z,1018.93
2018-01-23T11:50:27.031Z,1018.91
2018-01-23T11:51:27.026Z,1018.90
2018-01-23T11:52:27.017Z,1018.88
2018-01-23T11:53:27.006Z,1018.87
2018-01-23T11:54:27.012Z,1018.90
2018-01-23T11:55:27.007Z,1018.88
2018-01-23T11:56:27.003Z,1018.91
2018-01-23T11:57:26.997Z,1018.83
2018-01-23T11:58:26.996Z,1018.81
2018-01-23T11:59:26.992Z,1018.78
2018-01-23T12:00:26.977Z,1018.73
2018-01-23T12:01:26.993Z,1018.73
2018-01-23T12:02:26.982Z,1018.71
2018-01-23T12:03:26.971Z,1018.71
2018-01-23T12:04:26.981Z,1018.74
2018-01-23T12:05:26.968Z,1018.76