createdAt,value
2019-05-15T00:03:01.480Z,2.2
2019-05-15T00:08:01.432Z,2.2
2019-05-15T00:13:01.517Z,2.6
2019-05-15T00:18:01.430Z,2.3
2019-05-15T00:23:01.464Z,2.1
2019-05-15T00:28:01.406Z,2.0
2019-05-15T00:33:01.513Z,3.6
2019-05-15T00:38:01.504Z,6.3
2019-05-15T00:43:01.481Z,8.2
2019-05-15T00:48:01.444Z,10.3
2019-05-15T00:53:01.541Z,11.8
2019-05-15T00:58:01.446Z,10.6
2019-05-15T01:03:01.426Z,8.1
2019-05-15T01:08:01.397Z,6.3
2019-05-15T01:13:01.527Z,4.4
2019-05-15T01:18:01.400Z,3.1
2019-05-15T01:23:01.413Z,3.0
2019-05-15T01:28:01.412Z,2.6
2019-05-15T01:33:01.471Z,2.6
2019-05-15T01:38:01.406Z,2.9
2019-05-15T01:43:01.495Z,2.7
2019-05-15T01:48:01.403Z,2.6
2019-05-15T01:58:01.540Z,2.8
2019-05-15T02:03:01.477Z,2.6
2019-05-15T02:08:01.415Z,3.0
2019-05-15T02:13:01.550Z,3.9
2019-05-15T02:18:01.418Z,4.5
2019-05-15T02:23:01.407Z,5.3
2019-05-15T02:28:01.381Z,6.3
2019-05-15T02:33:01.541Z,6.1
2019-05-15T02:38:01.405Z,5.5
2019-05-15T02:43:01.470Z,5.3
2019-05-15T02:48:01.417Z,4.4
2019-05-15T02:53:01.533Z,3.4
2019-05-15T02:58:01.414Z,3.3
2019-05-15T03:03:01.480Z,3.1
2019-05-15T03:08:01.416Z,2.8
2019-05-15T03:13:01.533Z,2.8
2019-05-15T03:18:01.376Z,2.8
2019-05-15T03:23:01.484Z,3.2
2019-05-15T03:28:01.413Z,3.2
2019-05-15T03:33:29.362Z,3.2
2019-05-15T03:43:01.544Z,3.1
2019-05-15T03:48:01.475Z,2.9
2019-05-15T03:53:01.421Z,2.6
2019-05-15T03:58:01.399Z,2.8
2019-05-15T04:03:01.597Z,3.0
2019-05-15T04:08:01.405Z,3.2
2019-05-15T04:13:01.469Z,3.4
2019-05-15T04:23:01.485Z,3.2
2019-05-15T04:28:01.477Z,3.1
2019-05-15T04:33:01.542Z,2.9
2019-05-15T04:43:01.479Z,3.6
2019-05-15T04:53:01.475Z,4.0
2019-05-15T04:58:01.412Z,4.2
2019-05-15T05:03:01.409Z,4.4
2019-05-15T05:08:01.405Z,4.3
2019-05-15T05:13:01.532Z,4.6
2019-05-15T05:18:01.406Z,4.5
2019-05-15T05:23:01.569Z,4.6
2019-05-15T05:28:01.416Z,4.6
2019-05-15T05:33:01.469Z,4.6
2019-05-15T05:38:01.412Z,4.9
2019-05-15T05:43:01.549Z,5.1
2019-05-15T05:48:01.415Z,5.2
2019-05-15T05:53:01.488Z,5.0
2019-05-15T05:59:01.464Z,4.8
2019-05-15T06:04:01.442Z,4.6
2019-05-15T06:09:01.509Z,4.1
2019-05-15T06:14:01.636Z,3.7
2019-05-15T06:19:01.557Z,3.9
2019-05-15T06:24:12.914Z,3.6
2019-05-15T06:29:01.510Z,3.1
2019-05-15T06:34:01.512Z,3.0
2019-05-15T06:39:01.456Z,2.6
2019-05-15T06:44:01.493Z,2.0
2019-05-15T06:49:01.449Z,1.9
2019-05-15T06:54:01.466Z,2.0
2019-05-15T06:59:01.446Z,1.7
2019-05-15T07:04:01.503Z,1.9
2019-05-15T07:09:01.451Z,2.1
2019-05-15T07:14:01.520Z,2.2
2019-05-15T07:19:01.448Z,2.2
2019-05-15T07:24:01.533Z,2.5
2019-05-15T07:29:02.866Z,2.7
2019-05-15T07:34:01.510Z,2.7
2019-05-15T07:39:01.455Z,2.8
2019-05-15T07:49:01.540Z,3.0
2019-05-15T07:54:03.073Z,3.0
2019-05-15T07:59:01.400Z,3.0
2019-05-15T08:14:04.078Z,3.0
2019-05-15T08:19:01.409Z,3.0
2019-05-15T08:24:01.483Z,3.0
2019-05-15T08:29:01.416Z,3.2
2019-05-15T08:34:19.258Z,3.2
2019-05-15T08:39:01.443Z,3.2
2019-05-15T08:44:01.402Z,3.2
2019-05-15T08:49:01.410Z,3.2
2019-05-15T08:54:01.393Z,3.0
2019-05-15T08:59:01.403Z,2.8
2019-05-15T09:09:01.851Z,2.7
2019-05-15T09:14:01.407Z,2.6
2019-05-15T09:24:01.538Z,2.6
2019-05-15T09:39:01.544Z,2.6
2019-05-15T09:44:01.574Z,2.8
2019-05-15T09:49:01.596Z,3.0
2019-05-15T09:59:01.480Z,2.7
2019-05-15T10:04:01.880Z,2.6
2019-05-15T10:09:01.405Z,2.2
2019-05-15T10:14:01.421Z,1.8
2019-05-15T10:19:01.408Z,1.5
2019-05-15T10:29:01.479Z,1.7
2019-05-15T10:39:01.694Z,1.8
2019-05-15T10:44:01.471Z,2.0
2019-05-15T10:49:01.475Z,1.8
2019-05-15T10:54:01.465Z,1.6
2019-05-15T10:59:01.405Z,1.6
2019-05-15T11:04:01.561Z,1.6
2019-05-15T11:09:01.477Z,1.6
2019-05-15T11:14:01.544Z,1.8
2019-05-15T11:19:01.421Z,1.9
2019-05-15T11:24:01.479Z,1.7
2019-05-15T11:29:01.397Z,1.5
2019-05-15T11:39:01.461Z,1.1
2019-05-15T11:44:01.657Z,1.2
2019-05-15T11:49:01.407Z,1.2
2019-05-15T12:04:01.476Z,1.2
2019-05-15T12:09:01.410Z,1.0
2019-05-15T12:14:01.414Z,1.0
2019-05-15T12:29:01.531Z,1.4
2019-05-15T13:05:00.872Z,2.0
2019-05-15T13:10:00.785Z,2.0
2019-05-15T13:15:00.838Z,1.7
2019-05-15T13:20:00.772Z,1.8
2019-05-15T13:25:00.837Z,1.7
2019-05-15T13:30:00.776Z,1.7
2019-05-15T13:35:01.085Z,1.5
2019-05-15T13:40:00.815Z,1.5
2019-05-15T13:45:00.885Z,1.5
2019-05-15T13:55:00.852Z,1.6
2019-05-15T14:00:00.855Z,1.6
2019-05-15T14:05:00.804Z,1.6
2019-05-15T14:10:00.817Z,1.6
2019-05-15T14:15:00.797Z,1.4
2019-05-15T14:20:00.799Z,1.3
2019-05-15T14:25:00.864Z,1.5
2019-05-15T14:30:00.806Z,1.5
2019-05-15T14:35:01.021Z,1.7
2019-05-15T14:45:00.932Z,1.9
2019-05-15T14:50:00.796Z,1.9
2019-05-15T14:55:01.186Z,2.1
2019-05-15T15:00:00.891Z,1.9
2019-05-15T15:05:00.877Z,2.0
2019-05-15T15:10:00.820Z,2.2
2019-05-15T15:15:00.824Z,2.2
2019-05-15T15:30:00.829Z,2.2
2019-05-15T15:35:00.923Z,2.1
2019-05-15T16:10:01.049Z,2.6
2019-05-15T16:25:02.865Z,2.4
2019-05-15T16:35:01.812Z,3.0
2019-05-15T16:55:00.918Z,3.6
2019-05-15T17:05:01.415Z,3.7
2019-05-15T17:10:00.855Z,3.9
2019-05-15T17:20:02.467Z,3.8
2019-05-15T17:25:01.373Z,3.8
2019-05-15T17:30:01.116Z,4.2
2019-05-15T17:35:01.386Z,4.0
2019-05-15T17:40:01.075Z,4.0
2019-05-15T17:45:00.928Z,3.8
2019-05-15T17:50:01.275Z,3.7
2019-05-15T17:55:00.989Z,3.3
2019-05-15T18:00:00.966Z,3.4
2019-05-15T18:05:01.450Z,3.2
2019-05-15T18:10:00.875Z,3.0
2019-05-15T18:15:00.933Z,2.9
2019-05-15T18:25:01.002Z,2.2
2019-05-15T18:30:00.887Z,2.0
2019-05-15T18:45:00.942Z,1.6
2019-05-15T18:50:13.795Z,1.8
2019-05-15T18:55:01.012Z,1.8
2019-05-15T19:00:00.886Z,1.6
2019-05-15T19:15:00.896Z,1.4
2019-05-15T19:20:00.897Z,1.2
2019-05-15T19:25:00.984Z,1.4
2019-05-15T19:30:00.892Z,1.8
2019-05-15T19:40:00.896Z,2.2
2019-05-15T19:45:00.966Z,2.4
2019-05-15T19:55:02.558Z,2.2
2019-05-15T20:00:00.901Z,2.0
2019-05-15T20:05:01.031Z,2.0
2019-05-15T20:15:00.965Z,1.9
2019-05-15T20:20:01.113Z,1.7
2019-05-15T20:25:01.359Z,1.7
2019-05-15T20:30:00.905Z,1.5
2019-05-15T20:40:01.304Z,1.4
2019-05-15T20:45:01.312Z,1.6
2019-05-15T20:50:00.918Z,2.1
2019-05-15T20:55:00.980Z,2.9
2019-05-15T21:00:00.917Z,3.4
2019-05-15T21:10:00.924Z,4.6
2019-05-15T21:15:01.048Z,4.7
2019-05-15T21:20:02.487Z,4.4
2019-05-15T21:25:00.999Z,4.7
2019-05-15T21:30:00.954Z,4.3
2019-05-15T21:35:01.057Z,3.8
2019-05-15T21:40:00.939Z,3.5
2019-05-15T21:45:00.952Z,3.4
2019-05-15T21:50:00.929Z,3.2
2019-05-15T21:55:02.642Z,3.4
2019-05-15T22:00:01.580Z,3.4
2019-05-15T22:35:14.383Z,3.6
2019-05-15T22:40:01.378Z,3.3
2019-05-15T22:50:01.315Z,3.0
2019-05-15T22:55:01.346Z,3.0
2019-05-15T23:10:01.294Z,3.7
2019-05-15T23:20:01.807Z,3.4
2019-05-15T23:25:01.361Z,3.4
2019-05-15T23:40:01.314Z,3.6
2019-05-15T23:55:01.898Z,3.9
