createdAt,value
2019-03-03T00:01:23.064Z,99.90
2019-03-03T00:03:53.607Z,99.90
2019-03-03T00:06:22.984Z,99.90
2019-03-03T00:08:52.308Z,99.90
2019-03-03T00:11:21.783Z,99.90
2019-03-03T00:13:51.222Z,99.90
2019-03-03T00:16:20.649Z,99.90
2019-03-03T00:18:49.955Z,99.90
2019-03-03T00:21:21.085Z,99.90
2019-03-03T00:23:50.496Z,99.90
2019-03-03T00:26:20.016Z,99.90
2019-03-03T00:28:49.367Z,99.90
2019-03-03T00:31:21.748Z,99.90
2019-03-03T00:33:51.350Z,99.90
2019-03-03T00:36:21.018Z,99.90
2019-03-03T00:38:51.999Z,99.90
2019-03-03T00:41:23.211Z,99.90
2019-03-03T00:44:10.433Z,99.90
2019-03-03T00:46:53.671Z,99.90
2019-03-03T00:49:24.643Z,99.90
2019-03-03T00:51:55.604Z,99.90
2019-03-03T00:54:29.603Z,99.90
2019-03-03T00:57:00.574Z,99.90
2019-03-03T00:59:47.135Z,99.90
2019-03-03T01:02:20.818Z,99.90
2019-03-03T01:04:54.933Z,99.90
2019-03-03T01:07:42.296Z,99.90
2019-03-03T01:10:13.421Z,99.90
2019-03-03T01:12:44.451Z,99.90
2019-03-03T01:15:19.786Z,99.90
2019-03-03T01:17:56.515Z,99.90
2019-03-03T01:20:36.564Z,99.90
2019-03-03T01:23:10.626Z,99.90
2019-03-03T01:25:40.038Z,99.90
2019-03-03T01:28:09.542Z,99.90
2019-03-03T01:30:39.132Z,99.90
2019-03-03T01:33:08.460Z,99.90
2019-03-03T01:35:37.854Z,99.90
2019-03-03T01:38:07.411Z,99.90
2019-03-03T01:40:39.561Z,99.90
2019-03-03T01:43:09.013Z,99.90
2019-03-03T01:45:38.664Z,99.90
2019-03-03T01:48:08.231Z,99.90
2019-03-03T01:50:37.638Z,99.90
2019-03-03T01:53:07.117Z,99.90
2019-03-03T01:55:36.590Z,99.90
2019-03-03T01:58:05.966Z,99.90
2019-03-03T02:00:35.413Z,99.90
2019-03-03T02:03:05.696Z,99.90
2019-03-03T02:05:35.152Z,99.90
2019-03-03T02:08:04.825Z,99.90
2019-03-03T02:10:34.729Z,99.90
2019-03-03T02:13:05.446Z,99.90
2019-03-03T02:15:35.134Z,99.90
2019-03-03T02:18:04.680Z,99.90
2019-03-03T02:20:34.286Z,99.90
2019-03-03T02:23:03.913Z,99.90
2019-03-03T02:25:33.465Z,99.90
2019-03-03T02:28:02.894Z,99.90
2019-03-03T02:33:01.364Z,99.90
2019-03-03T02:35:30.731Z,99.90
2019-03-03T02:38:00.079Z,99.90
2019-03-03T02:40:29.463Z,99.90
2019-03-03T02:42:58.829Z,99.90
2019-03-03T02:45:28.184Z,99.90
2019-03-03T02:47:57.575Z,99.90
2019-03-03T02:50:27.059Z,99.90
2019-03-03T02:52:56.732Z,99.90
2019-03-03T02:55:26.408Z,99.90
2019-03-03T02:57:55.712Z,99.90
2019-03-03T03:00:25.259Z,99.90
2019-03-03T03:02:56.285Z,99.90
2019-03-03T03:05:31.211Z,99.90
2019-03-03T03:08:08.529Z,99.90
2019-03-03T03:10:42.444Z,99.90
2019-03-03T03:13:15.957Z,99.90
2019-03-03T03:15:47.081Z,99.90
2019-03-03T03:18:27.191Z,99.90
2019-03-03T03:21:07.172Z,99.90
2019-03-03T03:23:38.298Z,99.90
2019-03-03T03:26:15.349Z,99.90
2019-03-03T03:28:46.638Z,99.90
2019-03-03T03:31:17.714Z,99.90
2019-03-03T03:33:51.674Z,99.90
2019-03-03T03:36:41.046Z,99.90
2019-03-03T03:39:14.993Z,99.90
2019-03-03T03:41:46.063Z,99.90
2019-03-03T03:44:17.181Z,99.90
2019-03-03T03:46:54.091Z,99.90
2019-03-03T03:49:27.814Z,99.90
2019-03-03T03:51:58.789Z,99.90
2019-03-03T03:54:41.612Z,99.90
2019-03-03T03:57:12.585Z,99.90
2019-03-03T03:59:43.565Z,99.90
2019-03-03T04:02:14.986Z,99.90
2019-03-03T04:05:02.404Z,99.90
2019-03-03T04:07:36.792Z,99.90
2019-03-03T04:10:09.511Z,99.90
2019-03-03T04:12:52.858Z,99.90
2019-03-03T04:15:38.924Z,99.90
2019-03-03T04:18:12.506Z,99.90
2019-03-03T04:20:52.581Z,99.90
2019-03-03T04:23:40.119Z,99.90
2019-03-03T04:26:13.841Z,99.90
2019-03-03T04:28:48.136Z,99.90
2019-03-03T04:31:24.898Z,99.90
2019-03-03T04:33:58.405Z,99.90
2019-03-03T04:36:33.253Z,99.90
2019-03-03T04:39:04.284Z,99.90
2019-03-03T04:41:39.121Z,99.90
2019-03-03T04:44:10.177Z,99.90
2019-03-03T04:46:41.252Z,99.90
2019-03-03T04:49:18.285Z,99.90
2019-03-03T04:52:07.587Z,99.90
2019-03-03T04:54:41.568Z,99.90
2019-03-03T04:57:15.731Z,99.90
2019-03-03T04:59:49.689Z,99.90
2019-03-03T05:02:30.082Z,99.90
2019-03-03T05:05:01.077Z,99.90
2019-03-03T05:07:36.362Z,99.90
2019-03-03T05:10:27.025Z,99.90
2019-03-03T05:13:00.881Z,99.90
2019-03-03T05:15:31.919Z,99.90
2019-03-03T05:18:02.959Z,99.90
2019-03-03T05:20:46.118Z,99.90
2019-03-03T05:23:15.453Z,99.90
2019-03-03T05:25:44.771Z,99.90
2019-03-03T05:28:14.219Z,99.90
2019-03-03T05:30:43.745Z,99.90
2019-03-03T05:33:13.060Z,99.90
2019-03-03T05:35:43.464Z,99.90
2019-03-03T05:38:13.042Z,99.90
2019-03-03T05:40:42.508Z,99.90
2019-03-03T05:43:11.981Z,99.90
2019-03-03T05:45:41.340Z,99.90
2019-03-03T05:48:11.107Z,99.90
2019-03-03T05:50:40.424Z,99.90
2019-03-03T05:53:10.006Z,99.90
2019-03-03T05:55:39.309Z,99.90
2019-03-03T05:58:08.703Z,99.90
2019-03-03T06:00:38.149Z,99.90
2019-03-03T06:03:08.114Z,99.90
2019-03-03T06:05:38.737Z,99.90
2019-03-03T06:08:08.081Z,99.90
2019-03-03T06:10:37.468Z,99.90
2019-03-03T06:13:06.861Z,99.90
2019-03-03T06:15:36.219Z,99.90
2019-03-03T06:18:05.660Z,99.90
2019-03-03T06:20:35.976Z,99.90
2019-03-03T06:23:05.445Z,99.90
2019-03-03T06:25:34.846Z,99.90
2019-03-03T06:28:04.312Z,99.90
2019-03-03T06:30:33.973Z,99.90
2019-03-03T06:33:03.378Z,99.90
2019-03-03T06:35:32.864Z,99.90
2019-03-03T06:38:02.314Z,99.90
2019-03-03T06:40:31.728Z,99.90
2019-03-03T06:43:01.137Z,99.90
2019-03-03T06:45:30.550Z,99.90
2019-03-03T06:47:59.879Z,99.90
2019-03-03T06:50:29.378Z,99.90
2019-03-03T06:52:58.836Z,99.90
2019-03-03T07:10:24.438Z,99.90
2019-03-03T07:12:53.948Z,99.90
2019-03-03T07:15:23.269Z,99.90
2019-03-03T07:17:52.667Z,99.90
2019-03-03T07:20:22.037Z,99.90
2019-03-03T07:22:51.423Z,99.90
2019-03-03T07:25:21.159Z,99.90
2019-03-03T07:30:19.571Z,99.90
2019-03-03T07:33:05.964Z,99.90
2019-03-03T07:35:35.321Z,99.90
2019-03-03T07:38:04.778Z,99.90
2019-03-03T07:55:28.552Z,99.90
2019-03-03T07:57:58.409Z,99.90
2019-03-03T08:00:27.785Z,99.90
2019-03-03T08:02:57.116Z,99.70
2019-03-03T08:17:51.658Z,99.70
2019-03-03T08:20:21.228Z,99.40
2019-03-03T08:22:50.725Z,99.60
2019-03-03T08:25:20.084Z,99.60
2019-03-03T08:27:49.501Z,99.50
2019-03-03T08:30:19.441Z,99.40
2019-03-03T08:37:49.605Z,99.10
2019-03-03T08:40:19.105Z,98.40
2019-03-03T08:42:52.928Z,98.70
2019-03-03T08:45:23.895Z,98.40
2019-03-03T08:48:10.408Z,98.50
2019-03-03T08:53:21.012Z,98.10
2019-03-03T08:55:52.179Z,98.20
2019-03-03T08:58:28.998Z,97.70
2019-03-03T09:01:05.868Z,97.60
2019-03-03T09:03:39.413Z,97.60
2019-03-03T09:06:13.308Z,98.20
2019-03-03T09:08:44.348Z,97.80
2019-03-03T09:21:45.148Z,97.40
2019-03-03T09:24:32.238Z,97.50
2019-03-03T09:27:08.806Z,97.20
2019-03-03T09:29:42.826Z,96.60
2019-03-03T09:34:57.984Z,96.10
2019-03-03T09:37:32.069Z,96.60
2019-03-03T09:40:09.866Z,97.40
2019-03-03T09:42:42.039Z,95.70
2019-03-03T09:45:29.793Z,96.20
2019-03-03T09:48:03.388Z,96.10
2019-03-03T09:50:46.880Z,96.00
2019-03-03T09:56:05.264Z,96.10
2019-03-03T09:58:39.101Z,95.90
2019-03-03T10:01:15.956Z,96.70
2019-03-03T10:03:52.748Z,95.20
2019-03-03T10:06:23.778Z,95.40
2019-03-03T10:16:40.577Z,95.30
2019-03-03T10:19:11.565Z,95.10
2019-03-03T10:21:51.516Z,94.40
2019-03-03T10:24:28.558Z,94.50
2019-03-03T10:26:59.720Z,94.00
2019-03-03T10:29:36.991Z,93.90
2019-03-03T10:35:01.610Z,93.60
2019-03-03T10:37:37.000Z,92.80
2019-03-03T10:40:09.978Z,92.60
2019-03-03T10:45:21.071Z,93.30
2019-03-03T14:17:50.653Z,91.70
2019-03-03T14:20:21.694Z,82.50
2019-03-03T15:42:45.804Z,81.80
2019-03-03T16:27:51.900Z,82.30
2019-03-03T16:30:23.345Z,92.70
2019-03-03T16:32:52.927Z,92.20
2019-03-03T16:35:22.324Z,92.20
2019-03-03T16:37:53.248Z,92.50
2019-03-03T16:40:23.909Z,91.40
2019-03-03T16:42:53.398Z,91.50
2019-03-03T16:45:23.757Z,91.90
2019-03-03T16:47:53.158Z,91.20
2019-03-03T16:50:23.960Z,91.50
2019-03-03T16:52:53.625Z,91.50
2019-03-03T16:55:23.112Z,91.70
2019-03-03T16:57:53.149Z,91.80
2019-03-03T17:00:25.255Z,91.90
2019-03-03T17:02:54.842Z,92.50
2019-03-03T17:05:29.093Z,92.10
2019-03-03T17:07:58.701Z,91.90
2019-03-03T17:10:28.379Z,91.80
2019-03-03T17:12:57.769Z,92.10
2019-03-03T17:15:28.822Z,92.40
2019-03-03T17:17:58.356Z,92.60
2019-03-03T17:20:28.759Z,92.60
2019-03-03T17:22:58.458Z,92.50
2019-03-03T17:25:29.032Z,92.60
2019-03-03T17:28:00.040Z,92.30
2019-03-03T17:30:29.505Z,92.50
2019-03-03T17:32:58.851Z,92.50
2019-03-03T17:35:28.246Z,92.80
2019-03-03T17:37:57.785Z,92.80
2019-03-03T17:40:27.949Z,93.00
2019-03-03T17:42:57.525Z,93.20
2019-03-03T17:45:27.180Z,93.00
2019-03-03T17:47:56.645Z,93.10
2019-03-03T17:50:47.312Z,93.00
2019-03-03T17:53:16.669Z,93.30
2019-03-03T17:55:49.220Z,93.50
2019-03-03T17:58:18.803Z,93.70
2019-03-03T18:00:49.000Z,93.60
2019-03-03T18:03:18.461Z,94.00
2019-03-03T18:05:48.140Z,94.10
2019-03-03T18:08:17.556Z,94.20
2019-03-03T18:10:48.856Z,94.60
2019-03-03T18:13:18.388Z,94.80
2019-03-03T18:15:47.847Z,95.20
2019-03-03T18:18:18.425Z,94.90
2019-03-03T18:20:47.954Z,94.70
2019-03-03T18:23:17.681Z,94.90
2019-03-03T18:25:47.097Z,95.00
2019-03-03T18:28:16.469Z,95.90
2019-03-03T18:30:45.779Z,96.20
2019-03-03T18:33:15.333Z,96.00
2019-03-03T18:35:44.657Z,96.40
2019-03-03T18:38:14.211Z,96.90
2019-03-03T18:40:44.110Z,97.00
2019-03-03T18:43:13.556Z,97.20
2019-03-03T18:45:43.036Z,97.10
2019-03-03T18:48:12.537Z,96.70
2019-03-03T18:50:42.115Z,96.30
2019-03-03T18:53:11.687Z,96.20
2019-03-03T18:55:41.079Z,96.20
2019-03-03T18:58:10.734Z,96.30
2019-03-03T19:00:40.237Z,96.40
2019-03-03T19:03:09.752Z,96.70
2019-03-03T19:05:39.356Z,97.00
2019-03-03T19:53:07.579Z,97.40
2019-03-03T19:55:36.943Z,93.60
2019-03-03T19:58:06.550Z,93.40
2019-03-03T20:00:39.144Z,92.80
2019-03-03T20:03:09.293Z,92.90
2019-03-03T20:05:40.435Z,92.70
2019-03-03T20:08:09.940Z,92.70
2019-03-03T20:10:39.435Z,92.40
2019-03-03T20:13:09.064Z,91.90
2019-03-03T20:15:38.753Z,91.50
2019-03-03T20:18:09.990Z,91.20
2019-03-03T20:20:39.755Z,90.80
2019-03-03T20:23:09.270Z,91.00
2019-03-03T20:25:38.871Z,90.70
2019-03-03T20:28:08.421Z,90.90
2019-03-03T20:30:38.517Z,90.80
2019-03-03T20:33:08.390Z,90.80
2019-03-03T20:35:38.010Z,90.60
2019-03-03T20:38:07.718Z,90.30
2019-03-03T20:40:39.074Z,90.60
2019-03-03T20:43:08.289Z,90.10
2019-03-03T20:45:37.705Z,90.00
2019-03-03T20:48:07.361Z,88.40
2019-03-03T20:50:36.680Z,88.90
2019-03-03T20:53:06.186Z,87.70
2019-03-03T20:55:35.701Z,87.90
2019-03-03T20:58:05.225Z,87.30
2019-03-03T21:00:35.494Z,86.80
2019-03-03T21:03:05.026Z,87.10
2019-03-03T21:05:34.324Z,86.60
2019-03-03T21:08:03.717Z,86.80
