createdAt,value
2022-08-28T00:00:54.289Z,17.38
2022-08-28T00:03:25.396Z,17.35
2022-08-28T00:05:53.764Z,17.32
2022-08-28T00:08:21.760Z,17.29
2022-08-28T00:10:50.405Z,17.27
2022-08-28T00:13:23.566Z,17.24
2022-08-28T00:15:56.050Z,17.20
2022-08-28T00:18:24.357Z,17.16
2022-08-28T00:20:52.688Z,17.14
2022-08-28T00:23:22.062Z,17.11
2022-08-28T00:25:50.159Z,17.09
2022-08-28T00:28:23.718Z,17.07
2022-08-28T00:30:59.187Z,17.06
2022-08-28T00:33:31.437Z,17.03
2022-08-28T00:36:01.449Z,17.01
2022-08-28T00:38:31.943Z,16.99
2022-08-28T00:41:03.880Z,16.96
2022-08-28T00:43:41.843Z,16.95
2022-08-28T00:46:14.554Z,16.94
2022-08-28T00:48:44.239Z,16.94
2022-08-28T00:51:32.688Z,16.93
2022-08-28T00:54:05.547Z,16.92
2022-08-28T00:56:38.062Z,16.90
2022-08-28T00:59:10.568Z,16.86
2022-08-28T01:01:39.578Z,16.86
2022-08-28T01:04:08.230Z,16.85
2022-08-28T01:06:37.096Z,16.85
2022-08-28T01:09:05.803Z,16.85
2022-08-28T01:11:34.801Z,16.83
2022-08-28T01:14:05.514Z,16.80
2022-08-28T01:16:34.541Z,16.79
2022-08-28T01:19:09.078Z,16.77
2022-08-28T01:21:46.114Z,16.77
2022-08-28T01:24:17.536Z,16.76
2022-08-28T01:26:45.604Z,16.74
2022-08-28T01:29:14.438Z,16.73
2022-08-28T01:31:44.801Z,16.70
2022-08-28T01:34:14.134Z,16.66
2022-08-28T01:36:43.359Z,16.64
2022-08-28T01:39:23.980Z,16.61
2022-08-28T01:41:54.789Z,16.59
2022-08-28T01:44:27.248Z,16.56
2022-08-28T01:46:58.294Z,16.54
2022-08-28T01:49:29.543Z,16.53
2022-08-28T01:51:58.709Z,16.49
2022-08-28T01:54:28.891Z,16.48
2022-08-28T01:56:58.074Z,16.51
2022-08-28T01:59:26.088Z,16.53
2022-08-28T02:01:55.832Z,16.52
2022-08-28T02:04:31.705Z,16.50
2022-08-28T02:07:00.471Z,16.45
2022-08-28T02:09:29.136Z,16.42
2022-08-28T02:11:57.469Z,16.39
2022-08-28T02:14:25.824Z,16.36
2022-08-28T02:16:53.930Z,16.33
2022-08-28T02:19:22.500Z,16.30
2022-08-28T02:21:50.878Z,16.28
2022-08-28T02:24:19.202Z,16.26
2022-08-28T02:26:47.374Z,16.27
2022-08-28T02:29:15.524Z,16.26
2022-08-28T02:31:43.627Z,16.24
2022-08-28T02:34:13.136Z,16.21
2022-08-28T02:36:43.259Z,16.18
2022-08-28T02:39:11.610Z,16.16
2022-08-28T02:41:40.794Z,16.14
2022-08-28T02:44:09.542Z,16.10
2022-08-28T02:46:37.554Z,16.10
2022-08-28T02:49:07.962Z,16.09
2022-08-28T02:51:36.291Z,16.06
2022-08-28T02:54:04.531Z,16.04
2022-08-28T02:56:32.562Z,16.01
2022-08-28T02:59:00.652Z,15.97
2022-08-28T03:01:29.577Z,15.95
2022-08-28T03:04:05.527Z,15.92
2022-08-28T03:06:33.973Z,15.91
2022-08-28T03:09:02.233Z,15.89
2022-08-28T03:11:30.314Z,15.87
2022-08-28T03:14:02.236Z,15.85
2022-08-28T03:16:32.692Z,15.84
2022-08-28T03:19:01.490Z,15.83
2022-08-28T03:21:30.603Z,15.85
2022-08-28T03:23:58.700Z,15.83
2022-08-28T03:26:26.759Z,15.82
2022-08-28T03:28:55.967Z,15.80
2022-08-28T03:31:28.119Z,15.76
2022-08-28T03:33:56.288Z,15.73
2022-08-28T03:36:27.284Z,15.71
2022-08-28T03:38:59.027Z,15.70
2022-08-28T03:41:29.567Z,15.69
2022-08-28T03:44:00.149Z,15.67
2022-08-28T03:46:33.004Z,15.69
2022-08-28T03:49:03.518Z,15.69
2022-08-28T03:51:34.910Z,15.70
2022-08-28T03:54:04.342Z,15.71
2022-08-28T03:56:32.453Z,15.71
2022-08-28T03:59:03.416Z,15.72
2022-08-28T04:01:33.566Z,15.73
2022-08-28T04:04:02.246Z,15.75
2022-08-28T04:06:31.555Z,15.77
2022-08-28T04:09:00.339Z,15.78
2022-08-28T04:11:28.841Z,15.78
2022-08-28T04:13:58.057Z,15.77
2022-08-28T04:16:26.207Z,15.79
2022-08-28T04:18:54.638Z,15.79
2022-08-28T04:21:26.328Z,15.79
2022-08-28T04:23:55.392Z,15.82
2022-08-28T04:26:26.339Z,15.85
2022-08-28T04:28:56.067Z,15.87
2022-08-28T04:31:32.380Z,15.93
2022-08-28T04:34:03.567Z,15.97
2022-08-28T04:36:33.727Z,16.02
2022-08-28T04:39:05.298Z,16.05
2022-08-28T04:41:33.351Z,16.11
2022-08-28T04:44:01.682Z,16.17
2022-08-28T04:46:31.276Z,16.24
2022-08-28T04:49:00.638Z,16.28
2022-08-28T04:51:29.139Z,16.34
2022-08-28T04:53:58.444Z,16.41
2022-08-28T04:56:26.903Z,16.48
2022-08-28T04:58:56.045Z,16.50
2022-08-28T05:01:25.154Z,16.57
2022-08-28T05:03:57.852Z,16.62
2022-08-28T05:06:28.268Z,16.68
2022-08-28T05:09:02.055Z,16.75
2022-08-28T05:11:34.273Z,16.85
2022-08-28T05:14:12.808Z,16.95
2022-08-28T05:16:49.362Z,17.04
2022-08-28T05:19:19.600Z,17.11
2022-08-28T05:21:49.221Z,17.20
2022-08-28T05:24:22.097Z,17.31
2022-08-28T05:26:50.421Z,17.40
2022-08-28T05:29:18.608Z,17.51
2022-08-28T05:31:47.965Z,17.60
2022-08-28T05:34:16.928Z,17.72
2022-08-28T05:36:45.231Z,17.77
2022-08-28T05:39:15.332Z,17.88
2022-08-28T05:41:45.718Z,17.97
2022-08-28T05:44:16.501Z,18.06
2022-08-28T05:46:48.424Z,18.16
2022-08-28T05:49:19.500Z,18.25
2022-08-28T05:51:49.375Z,18.37
2022-08-28T05:54:18.087Z,18.49
2022-08-28T05:56:46.748Z,18.61
2022-08-28T05:59:16.092Z,18.71
2022-08-28T06:01:47.445Z,18.80
2022-08-28T06:04:26.737Z,18.90
2022-08-28T06:06:55.338Z,18.98
2022-08-28T06:09:29.449Z,19.05
2022-08-28T06:12:01.765Z,19.14
2022-08-28T06:14:31.879Z,19.26
2022-08-28T06:17:01.334Z,19.37
2022-08-28T06:19:32.510Z,19.42
2022-08-28T06:22:06.930Z,19.47
2022-08-28T06:24:36.853Z,19.59
2022-08-28T06:27:05.381Z,19.69
2022-08-28T06:29:33.875Z,19.79
2022-08-28T06:32:04.978Z,19.88
2022-08-28T06:34:33.882Z,19.91
2022-08-28T06:37:02.436Z,19.97
2022-08-28T06:39:30.519Z,20.04
2022-08-28T06:42:00.124Z,20.17
2022-08-28T06:44:32.237Z,20.25
2022-08-28T06:47:00.550Z,20.42
2022-08-28T06:49:29.039Z,20.54
2022-08-28T06:51:58.162Z,20.65
2022-08-28T06:54:26.188Z,20.77
2022-08-28T06:56:54.321Z,20.89
2022-08-28T06:59:22.804Z,21.03
2022-08-28T07:01:53.024Z,21.18
2022-08-28T07:04:21.660Z,21.28
2022-08-28T07:06:54.687Z,21.40
2022-08-28T07:09:24.659Z,21.47
2022-08-28T07:11:53.264Z,21.60
2022-08-28T07:14:21.441Z,21.75
2022-08-28T07:16:50.144Z,21.90
2022-08-28T07:19:20.154Z,21.98
2022-08-28T07:21:48.337Z,22.04
2022-08-28T07:24:17.765Z,22.07
2022-08-28T07:26:48.018Z,22.20
2022-08-28T07:29:19.031Z,22.36
2022-08-28T07:31:56.697Z,22.48
2022-08-28T07:34:27.288Z,22.64
2022-08-28T07:36:56.455Z,22.77
2022-08-28T07:39:24.630Z,22.84
2022-08-28T07:41:52.710Z,22.99
2022-08-28T07:44:40.918Z,23.09
2022-08-28T07:47:11.728Z,23.25
2022-08-28T07:49:41.009Z,23.31
2022-08-28T07:52:10.300Z,23.49
2022-08-28T07:54:40.754Z,23.59
2022-08-28T07:57:10.371Z,23.69
2022-08-28T07:59:39.194Z,23.83
2022-08-28T08:02:10.530Z,23.98
2022-08-28T08:04:40.154Z,24.06
2022-08-28T08:07:08.526Z,24.15
2022-08-28T08:09:39.887Z,24.19
2022-08-28T08:12:10.417Z,24.33
2022-08-28T08:14:40.359Z,24.53
2022-08-28T08:17:09.786Z,24.60
2022-08-28T08:19:37.917Z,24.70
2022-08-28T08:22:06.401Z,24.84
2022-08-28T08:24:34.548Z,24.84
2022-08-28T08:27:03.502Z,24.97
2022-08-28T08:29:38.353Z,25.15
2022-08-28T08:32:10.390Z,25.18
2022-08-28T08:34:41.929Z,25.31
2022-08-28T08:37:10.641Z,25.46
2022-08-28T08:39:39.514Z,25.62
2022-08-28T08:42:23.415Z,25.78
2022-08-28T08:44:54.191Z,25.97
2022-08-28T08:47:48.812Z,26.13
2022-08-28T08:50:20.639Z,26.28
2022-08-28T08:53:01.645Z,26.40
2022-08-28T08:55:35.960Z,26.46
2022-08-28T08:58:16.873Z,26.56
2022-08-28T09:01:05.302Z,26.74
2022-08-28T09:03:50.089Z,26.88
2022-08-28T09:06:41.130Z,27.01
2022-08-28T09:09:18.605Z,27.21
2022-08-28T09:11:58.930Z,27.27
2022-08-28T09:14:36.768Z,27.46
2022-08-28T09:17:07.272Z,27.70
2022-08-28T09:19:35.658Z,27.88
2022-08-28T09:22:04.677Z,27.88
2022-08-28T09:24:37.040Z,27.93
2022-08-28T09:27:47.207Z,28.11
2022-08-28T09:30:16.475Z,28.29
2022-08-28T09:33:01.223Z,28.29
2022-08-28T09:35:31.973Z,28.54
2022-08-28T09:38:27.595Z,28.82
2022-08-28T09:41:29.460Z,29.09
2022-08-28T09:43:58.030Z,29.31
2022-08-28T09:46:32.150Z,29.48
2022-08-28T09:49:12.247Z,29.64
2022-08-28T09:51:41.472Z,29.87
2022-08-28T09:54:17.352Z,30.24
2022-08-28T09:56:46.385Z,30.26
2022-08-28T09:59:23.920Z,30.48
2022-08-28T10:02:24.984Z,30.77
2022-08-28T10:05:09.722Z,30.90
2022-08-28T10:07:53.726Z,30.91
2022-08-28T10:10:45.963Z,31.11
2022-08-28T10:13:39.447Z,31.31
2022-08-28T10:16:20.365Z,31.65
2022-08-28T10:19:13.763Z,31.67
2022-08-28T10:22:05.487Z,31.85
2022-08-28T10:24:43.481Z,32.14
2022-08-28T10:27:35.712Z,32.12
2022-08-28T10:30:22.058Z,32.00
2022-08-28T10:33:02.220Z,31.88
2022-08-28T10:35:53.337Z,31.95
2022-08-28T10:38:36.682Z,32.03
2022-08-28T10:41:17.139Z,32.44
2022-08-28T10:43:48.539Z,32.44
2022-08-28T10:46:50.722Z,32.69
2022-08-28T10:49:23.082Z,32.67
2022-08-28T10:52:00.389Z,33.00
2022-08-28T10:54:53.653Z,33.14
2022-08-28T10:57:31.615Z,33.34
2022-08-28T11:00:13.463Z,33.53
2022-08-28T11:02:46.355Z,33.58
2022-08-28T11:05:20.099Z,33.62
2022-08-28T11:07:55.972Z,33.35
2022-08-28T11:10:30.193Z,33.95
2022-08-28T11:12:59.890Z,34.47
2022-08-28T11:15:31.557Z,34.93
2022-08-28T11:18:14.102Z,35.03
2022-08-28T11:21:01.125Z,34.89
2022-08-28T11:23:46.409Z,35.08
2022-08-28T11:26:26.789Z,34.85
2022-08-28T11:28:55.181Z,34.69
2022-08-28T11:31:32.274Z,35.17
2022-08-28T11:34:02.774Z,35.64
2022-08-28T11:36:32.595Z,35.62
2022-08-28T11:39:05.283Z,35.56
2022-08-28T11:41:36.631Z,35.52
2022-08-28T11:44:14.004Z,35.55
2022-08-28T11:46:48.460Z,34.65
2022-08-28T11:49:34.554Z,34.24
2022-08-28T11:52:15.124Z,34.23
2022-08-28T11:54:47.483Z,34.26
2022-08-28T11:57:24.675Z,34.20
2022-08-28T12:00:22.099Z,33.69
2022-08-28T12:03:24.514Z,33.53
2022-08-28T12:06:00.463Z,34.36
2022-08-28T12:08:47.851Z,34.99
2022-08-28T12:11:42.396Z,35.22
2022-08-28T12:14:26.448Z,35.43
2022-08-28T12:17:03.960Z,35.69
2022-08-28T12:19:55.890Z,35.38
2022-08-28T12:22:39.524Z,35.69
2022-08-28T12:25:39.585Z,35.92
2022-08-28T12:28:28.165Z,36.04
2022-08-28T12:31:05.393Z,36.58
2022-08-28T12:33:50.373Z,36.88
2022-08-28T12:36:26.787Z,36.62
2022-08-28T12:39:00.563Z,36.95
2022-08-28T12:41:28.630Z,36.92
2022-08-28T12:43:59.830Z,37.03
2022-08-28T12:46:36.439Z,37.29
2022-08-28T12:49:25.955Z,36.92
2022-08-28T12:52:18.995Z,36.64
2022-08-28T12:54:49.059Z,36.57
2022-08-28T12:57:20.549Z,35.97
2022-08-28T12:59:56.082Z,35.83
2022-08-28T13:02:33.864Z,35.04
2022-08-28T13:05:07.186Z,34.85
2022-08-28T13:07:40.757Z,34.31
2022-08-28T13:10:17.895Z,33.97
2022-08-28T13:12:55.882Z,33.18
2022-08-28T13:15:44.303Z,31.84
2022-08-28T13:18:36.607Z,31.10
2022-08-28T13:21:32.670Z,30.28
2022-08-28T13:24:24.121Z,29.87
2022-08-28T13:27:14.126Z,29.57
2022-08-28T13:30:01.849Z,29.39
2022-08-28T13:32:34.701Z,29.18
2022-08-28T13:35:08.887Z,28.98
2022-08-28T13:37:51.157Z,28.95
2022-08-28T13:40:55.807Z,28.93
2022-08-28T13:43:16.132Z,28.84
2022-08-28T13:45:49.307Z,28.80
2022-08-28T13:48:20.805Z,28.67
2022-08-28T13:50:58.799Z,28.56
2022-08-28T13:53:27.049Z,28.54
2022-08-28T13:55:56.278Z,28.54
2022-08-28T13:58:24.862Z,28.62
2022-08-28T14:00:53.682Z,28.71
2022-08-28T14:03:38.320Z,28.80
2022-08-28T14:06:14.404Z,28.85
2022-08-28T14:08:44.005Z,28.93
2022-08-28T14:11:15.198Z,29.16
2022-08-28T14:13:47.186Z,29.40
2022-08-28T14:16:25.925Z,29.51
2022-08-28T14:18:54.689Z,29.59
2022-08-28T14:21:24.794Z,30.30
2022-08-28T14:23:53.653Z,31.39
2022-08-28T14:26:22.067Z,32.24
2022-08-28T14:28:50.090Z,33.12
2022-08-28T14:31:19.495Z,33.97
2022-08-28T14:33:47.849Z,34.18
2022-08-28T14:36:25.126Z,34.48
2022-08-28T14:38:55.005Z,34.73
2022-08-28T14:41:25.442Z,35.11
2022-08-28T14:43:55.187Z,35.49
2022-08-28T14:46:30.060Z,35.46
2022-08-28T14:49:02.644Z,34.64
2022-08-28T14:51:32.776Z,34.72
2022-08-28T14:54:01.902Z,35.08
2022-08-28T14:56:32.317Z,35.23
2022-08-28T14:59:02.180Z,35.21
2022-08-28T15:01:43.803Z,35.40
2022-08-28T15:04:16.082Z,35.56
2022-08-28T15:06:46.760Z,35.52
2022-08-28T15:09:15.194Z,35.64
2022-08-28T15:11:44.840Z,35.78
2022-08-28T15:14:13.409Z,35.89
2022-08-28T15:16:45.253Z,36.00
2022-08-28T15:19:17.833Z,35.97
2022-08-28T15:21:50.082Z,36.02
2022-08-28T15:24:20.492Z,36.47
2022-08-28T15:26:49.189Z,36.57
2022-08-28T15:29:18.212Z,36.79
2022-08-28T15:31:49.284Z,36.84
2022-08-28T15:34:24.214Z,36.84
2022-08-28T15:36:55.335Z,36.84
2022-08-28T15:39:47.078Z,37.15
2022-08-28T15:42:15.641Z,37.24
2022-08-28T15:44:44.458Z,37.36
2022-08-28T15:47:14.243Z,37.43
2022-08-28T15:49:49.700Z,36.97
2022-08-28T15:52:19.921Z,36.98
2022-08-28T15:54:49.712Z,37.02
2022-08-28T15:57:21.827Z,36.64
2022-08-28T15:59:50.926Z,36.45
2022-08-28T16:02:23.604Z,36.41
2022-08-28T16:04:54.309Z,36.61
2022-08-28T16:07:26.003Z,36.70
2022-08-28T16:09:54.495Z,36.47
2022-08-28T16:12:23.197Z,36.41
2022-08-28T16:14:51.656Z,36.29
2022-08-28T16:17:20.272Z,35.99
2022-08-28T16:19:50.876Z,35.65
2022-08-28T16:22:19.336Z,35.24
2022-08-28T16:24:51.208Z,35.08
2022-08-28T16:27:19.394Z,34.65
2022-08-28T16:29:52.931Z,34.40
2022-08-28T16:32:21.719Z,34.62
2022-08-28T16:34:50.683Z,34.50
2022-08-28T16:37:21.073Z,34.07
2022-08-28T16:39:56.335Z,33.74
2022-08-28T16:42:24.818Z,33.01
2022-08-28T16:44:57.651Z,32.40
2022-08-28T16:47:27.640Z,31.86
2022-08-28T16:50:03.270Z,31.33
2022-08-28T16:52:31.513Z,30.76
2022-08-28T16:55:00.080Z,30.38
2022-08-28T16:57:29.753Z,29.97
2022-08-28T16:59:58.332Z,29.55
2022-08-28T17:02:28.243Z,29.09
2022-08-28T17:05:00.640Z,28.68
2022-08-28T17:07:28.920Z,28.31
2022-08-28T17:09:57.204Z,28.01
2022-08-28T17:12:25.456Z,27.76
2022-08-28T17:14:53.690Z,27.47
2022-08-28T17:17:22.477Z,27.19
2022-08-28T17:19:50.552Z,26.94
2022-08-28T17:22:32.556Z,26.66
2022-08-28T17:25:13.805Z,26.41
2022-08-28T17:27:42.596Z,26.18
2022-08-28T17:30:11.625Z,26.00
2022-08-28T17:32:40.845Z,25.82
2022-08-28T17:35:09.241Z,25.65
2022-08-28T17:37:38.772Z,25.51
2022-08-28T17:40:10.317Z,25.40
2022-08-28T17:42:38.577Z,25.29
2022-08-28T17:45:10.982Z,25.17
2022-08-28T17:47:39.443Z,25.06
2022-08-28T17:50:08.303Z,24.94
2022-08-28T17:52:36.982Z,24.85
2022-08-28T17:55:07.090Z,24.77
2022-08-28T17:57:37.142Z,24.67
2022-08-28T18:00:10.264Z,24.58
2022-08-28T18:02:41.655Z,24.47
2022-08-28T18:05:11.944Z,24.39
2022-08-28T18:07:40.147Z,24.26
2022-08-28T18:10:10.487Z,24.16
2022-08-28T18:12:40.470Z,24.07
2022-08-28T18:15:12.295Z,23.96
2022-08-28T18:17:42.409Z,23.87
2022-08-28T18:20:11.708Z,23.79
2022-08-28T18:22:39.977Z,23.69
2022-08-28T18:25:09.366Z,23.59
2022-08-28T18:27:37.482Z,23.46
2022-08-28T18:30:06.040Z,23.34
2022-08-28T18:32:34.189Z,23.25
2022-08-28T18:35:02.434Z,23.16
2022-08-28T18:37:30.492Z,23.07
2022-08-28T18:39:58.806Z,22.99
2022-08-28T18:42:29.969Z,22.92
2022-08-28T18:44:58.405Z,22.86
2022-08-28T18:47:26.974Z,22.79
2022-08-28T18:49:55.221Z,22.70
2022-08-28T18:52:23.524Z,22.63
2022-08-28T18:54:52.525Z,22.56
2022-08-28T18:57:27.395Z,22.48
2022-08-28T18:59:55.907Z,22.38
2022-08-28T19:02:24.582Z,22.28
2022-08-28T19:04:53.765Z,22.20
2022-08-28T19:07:21.890Z,22.12
2022-08-28T19:09:50.106Z,22.03
2022-08-28T19:12:18.356Z,21.94
2022-08-28T19:14:46.469Z,21.82
2022-08-28T19:17:19.053Z,21.72
2022-08-28T19:19:49.935Z,21.64
2022-08-28T19:22:19.402Z,21.57
2022-08-28T19:24:48.624Z,21.49
2022-08-28T19:27:16.978Z,21.41
2022-08-28T19:29:45.043Z,21.33
2022-08-28T19:32:13.959Z,21.27
2022-08-28T19:34:42.283Z,21.19
2022-08-28T19:37:10.394Z,21.11
2022-08-28T19:39:39.098Z,21.05
2022-08-28T19:42:08.418Z,20.96
2022-08-28T19:44:39.018Z,20.89
2022-08-28T19:47:10.712Z,20.82
2022-08-28T19:49:38.895Z,20.78
2022-08-28T19:52:07.974Z,20.72
2022-08-28T19:54:41.116Z,20.66
2022-08-28T19:57:09.245Z,20.62
2022-08-28T19:59:37.449Z,20.58
2022-08-28T20:02:06.203Z,20.56
2022-08-28T20:04:34.523Z,20.49
2022-08-28T20:07:02.777Z,20.44
2022-08-28T20:09:30.968Z,20.38
2022-08-28T20:12:01.014Z,20.32
2022-08-28T20:14:29.503Z,20.29
2022-08-28T20:16:58.987Z,20.25
2022-08-28T20:19:27.350Z,20.22
2022-08-28T20:21:55.994Z,20.19
2022-08-28T20:24:25.330Z,20.16
2022-08-28T20:26:53.895Z,20.13
2022-08-28T20:29:24.358Z,20.11
2022-08-28T20:31:53.283Z,20.09
2022-08-28T20:34:22.359Z,20.08
2022-08-28T20:36:51.099Z,20.06
2022-08-28T20:39:20.589Z,20.04
2022-08-28T20:41:49.500Z,20.00
2022-08-28T20:44:20.281Z,19.97
2022-08-28T20:46:51.217Z,19.96
2022-08-28T20:49:24.153Z,19.91
2022-08-28T20:52:01.121Z,19.85
2022-08-28T20:54:32.809Z,19.81
2022-08-28T20:57:03.777Z,19.76
2022-08-28T20:59:37.284Z,19.72
2022-08-28T21:02:11.903Z,19.65
2022-08-28T21:04:42.094Z,19.60
2022-08-28T21:07:11.307Z,19.55
2022-08-28T21:10:04.919Z,19.50
2022-08-28T21:12:29.755Z,19.45
2022-08-28T21:14:58.728Z,19.40
2022-08-28T21:17:29.486Z,19.37
2022-08-28T21:20:02.848Z,19.33
2022-08-28T21:22:33.034Z,19.28
2022-08-28T21:25:06.938Z,19.25
2022-08-28T21:27:35.851Z,19.22
2022-08-28T21:30:06.014Z,19.17
2022-08-28T21:32:35.069Z,19.13
2022-08-28T21:35:05.496Z,19.08
2022-08-28T21:37:34.526Z,19.05
2022-08-28T21:40:04.870Z,19.03
2022-08-28T21:42:32.897Z,19.03
2022-08-28T21:45:02.723Z,19.00
2022-08-28T21:47:31.418Z,18.96
2022-08-28T21:50:00.819Z,18.93
2022-08-28T21:52:32.765Z,18.90
2022-08-28T21:55:06.250Z,18.87
2022-08-28T21:57:35.079Z,18.83
2022-08-28T22:00:12.037Z,18.79
2022-08-28T22:02:40.208Z,18.77
2022-08-28T22:05:08.657Z,18.75
2022-08-28T22:07:36.943Z,18.73
2022-08-28T22:10:05.769Z,18.71
2022-08-28T22:12:33.883Z,18.67
2022-08-28T22:15:02.316Z,18.63
2022-08-28T22:17:30.380Z,18.61
2022-08-28T22:19:59.977Z,18.57
2022-08-28T22:22:46.495Z,18.55
2022-08-28T22:25:15.312Z,18.51
2022-08-28T22:27:43.466Z,18.50
2022-08-28T22:30:12.248Z,18.48
2022-08-28T22:32:40.309Z,18.47
2022-08-28T22:35:09.650Z,18.46
2022-08-28T22:37:37.991Z,18.45
2022-08-28T22:40:13.187Z,18.42
2022-08-28T22:42:42.692Z,18.41
2022-08-28T22:45:11.178Z,18.40
2022-08-28T22:47:39.800Z,18.38
2022-08-28T22:50:09.275Z,18.37
2022-08-28T22:52:38.724Z,18.33
2022-08-28T22:55:12.518Z,18.30
2022-08-28T22:57:41.128Z,18.25
2022-08-28T23:00:13.975Z,18.22
2022-08-28T23:02:43.654Z,18.21
2022-08-28T23:05:13.673Z,18.20
2022-08-28T23:07:42.077Z,18.19
2022-08-28T23:10:12.775Z,18.17
2022-08-28T23:12:40.829Z,18.14
2022-08-28T23:15:14.483Z,18.12
2022-08-28T23:17:43.364Z,18.08
2022-08-28T23:20:14.485Z,18.06
2022-08-28T23:22:43.306Z,18.03
2022-08-28T23:25:16.099Z,18.01
2022-08-28T23:27:45.514Z,18.00
2022-08-28T23:30:16.219Z,17.98
2022-08-28T23:32:45.895Z,17.96
2022-08-28T23:35:15.421Z,17.95
2022-08-28T23:37:48.510Z,17.94
2022-08-28T23:40:21.763Z,17.95
2022-08-28T23:42:50.867Z,18.00
2022-08-28T23:45:21.147Z,18.05
2022-08-28T23:47:49.375Z,18.10
2022-08-28T23:50:20.738Z,18.11
2022-08-28T23:52:49.955Z,18.11
2022-08-28T23:55:19.585Z,18.09
2022-08-28T23:57:48.041Z,18.06
