createdAt,value
2022-12-06T00:02:10.231Z,99.90
2022-12-06T00:04:38.774Z,99.90
2022-12-06T00:07:07.188Z,99.90
2022-12-06T00:09:39.877Z,99.90
2022-12-06T00:12:09.759Z,99.90
2022-12-06T00:14:38.197Z,99.90
2022-12-06T00:17:06.587Z,99.90
2022-12-06T00:19:34.981Z,99.90
2022-12-06T00:22:03.449Z,99.90
2022-12-06T00:24:31.827Z,99.90
2022-12-06T00:27:00.211Z,99.90
2022-12-06T00:29:32.166Z,99.90
2022-12-06T00:32:00.604Z,99.90
2022-12-06T00:34:29.008Z,99.90
2022-12-06T00:36:57.434Z,99.90
2022-12-06T00:39:25.815Z,99.90
2022-12-06T00:41:56.100Z,99.90
2022-12-06T00:44:24.516Z,99.90
2022-12-06T00:46:54.323Z,99.90
2022-12-06T00:49:25.497Z,99.90
2022-12-06T00:51:59.264Z,99.90
2022-12-06T00:54:27.636Z,99.90
2022-12-06T00:56:56.035Z,99.90
2022-12-06T00:59:24.480Z,99.90
2022-12-06T01:01:56.447Z,99.90
2022-12-06T01:04:24.907Z,99.90
2022-12-06T01:06:53.284Z,99.90
2022-12-06T01:09:21.718Z,99.90
2022-12-06T01:11:50.165Z,99.90
2022-12-06T01:14:18.541Z,99.90
2022-12-06T01:16:46.869Z,99.90
2022-12-06T01:19:16.530Z,99.90
2022-12-06T01:21:50.773Z,99.90
2022-12-06T01:24:19.108Z,99.90
2022-12-06T01:26:47.445Z,99.90
2022-12-06T01:29:18.933Z,99.90
2022-12-06T01:31:47.212Z,99.90
2022-12-06T01:34:17.440Z,99.90
2022-12-06T01:36:46.640Z,99.90
2022-12-06T01:39:14.980Z,99.90
2022-12-06T01:41:43.317Z,99.90
2022-12-06T01:44:44.217Z,99.90
2022-12-06T01:47:14.643Z,99.90
2022-12-06T01:49:45.223Z,99.90
2022-12-06T01:52:13.699Z,99.90
2022-12-06T01:54:42.054Z,99.90
2022-12-06T01:57:11.405Z,99.90
2022-12-06T01:59:39.671Z,99.90
2022-12-06T02:02:08.804Z,99.90
2022-12-06T02:04:37.265Z,99.90
2022-12-06T02:07:06.943Z,99.90
2022-12-06T02:09:36.110Z,99.90
2022-12-06T02:12:04.669Z,99.90
2022-12-06T02:14:38.123Z,99.90
2022-12-06T02:17:21.673Z,99.90
2022-12-06T02:20:04.710Z,99.90
2022-12-06T02:22:45.953Z,99.90
2022-12-06T02:25:34.392Z,99.90
2022-12-06T02:28:19.618Z,99.90
2022-12-06T02:30:50.718Z,99.90
2022-12-06T02:33:26.146Z,99.90
2022-12-06T02:35:55.283Z,99.90
2022-12-06T02:38:27.463Z,99.90
2022-12-06T02:41:00.330Z,99.90
2022-12-06T02:43:35.065Z,99.90
2022-12-06T02:46:06.047Z,99.90
2022-12-06T02:48:34.533Z,99.90
2022-12-06T02:51:04.540Z,99.90
2022-12-06T02:53:34.006Z,99.90
2022-12-06T02:56:02.300Z,99.90
2022-12-06T02:58:35.461Z,99.90
2022-12-06T03:01:09.566Z,99.90
2022-12-06T03:03:55.141Z,99.90
2022-12-06T03:06:51.284Z,99.90
2022-12-06T03:09:25.970Z,99.90
2022-12-06T03:11:59.572Z,99.80
2022-12-06T03:14:28.447Z,99.90
2022-12-06T03:17:02.978Z,99.90
2022-12-06T03:19:31.318Z,99.90
2022-12-06T03:22:01.795Z,99.90
2022-12-06T03:24:33.012Z,99.90
2022-12-06T03:27:01.722Z,99.90
2022-12-06T03:29:30.733Z,99.90
2022-12-06T03:32:00.419Z,99.90
2022-12-06T03:34:32.236Z,99.90
2022-12-06T03:37:12.580Z,99.90
2022-12-06T03:39:45.554Z,99.90
2022-12-06T03:42:13.929Z,99.90
2022-12-06T03:44:42.286Z,99.90
2022-12-06T03:47:16.344Z,99.90
2022-12-06T03:49:46.479Z,99.90
2022-12-06T03:52:14.747Z,99.90
2022-12-06T03:54:43.269Z,99.90
2022-12-06T03:57:11.601Z,99.90
2022-12-06T03:59:39.908Z,99.90
2022-12-06T04:02:08.227Z,99.90
2022-12-06T04:04:37.941Z,99.90
2022-12-06T04:07:06.240Z,99.90
2022-12-06T04:09:52.061Z,99.90
2022-12-06T04:12:37.893Z,99.90
2022-12-06T04:15:07.089Z,99.90
2022-12-06T04:17:53.254Z,99.90
2022-12-06T04:20:22.920Z,99.90
2022-12-06T04:23:11.201Z,99.90
2022-12-06T04:25:39.502Z,99.90
2022-12-06T04:28:27.863Z,99.90
2022-12-06T04:31:17.213Z,99.90
2022-12-06T04:34:07.465Z,99.90
2022-12-06T04:36:54.688Z,99.90
2022-12-06T04:39:22.991Z,99.90
2022-12-06T04:42:08.850Z,99.90
2022-12-06T04:44:37.133Z,99.90
2022-12-06T04:47:05.635Z,99.90
2022-12-06T04:49:33.957Z,99.90
2022-12-06T04:52:03.750Z,99.90
2022-12-06T04:54:37.560Z,99.90
2022-12-06T04:57:11.217Z,99.90
2022-12-06T04:59:39.811Z,99.90
2022-12-06T05:02:08.713Z,99.90
2022-12-06T05:04:37.166Z,99.90
2022-12-06T05:07:06.807Z,99.90
2022-12-06T05:09:35.048Z,99.90
2022-12-06T05:12:08.484Z,99.90
2022-12-06T05:14:38.239Z,99.90
2022-12-06T05:17:06.554Z,99.90
2022-12-06T05:19:34.844Z,99.90
2022-12-06T05:22:06.229Z,99.90
2022-12-06T05:24:34.604Z,99.90
2022-12-06T05:27:02.873Z,99.90
2022-12-06T05:29:31.204Z,99.90
2022-12-06T05:31:59.531Z,99.90
2022-12-06T05:34:27.921Z,99.90
2022-12-06T05:36:57.644Z,99.90
2022-12-06T05:39:27.319Z,99.90
2022-12-06T05:41:55.649Z,99.90
2022-12-06T05:44:23.964Z,99.90
2022-12-06T05:46:52.289Z,99.90
2022-12-06T05:49:20.801Z,99.90
2022-12-06T05:51:49.136Z,99.90
2022-12-06T05:54:17.440Z,99.90
2022-12-06T05:56:47.056Z,99.90
2022-12-06T05:59:15.335Z,99.90
2022-12-06T06:01:43.698Z,99.90
2022-12-06T06:04:18.052Z,99.90
2022-12-06T06:06:46.394Z,99.90
2022-12-06T06:09:14.718Z,99.90
2022-12-06T06:11:43.007Z,99.90
2022-12-06T06:14:12.696Z,99.90
2022-12-06T06:16:41.078Z,99.90
2022-12-06T06:19:09.382Z,99.90
2022-12-06T06:21:37.765Z,99.90
2022-12-06T06:24:06.644Z,99.90
2022-12-06T06:26:34.934Z,99.90
2022-12-06T06:29:03.231Z,99.90
2022-12-06T06:31:32.984Z,99.90
2022-12-06T06:34:01.355Z,99.90
2022-12-06T06:36:42.401Z,99.90
2022-12-06T06:39:13.802Z,99.90
2022-12-06T06:41:42.120Z,99.90
2022-12-06T06:44:10.372Z,99.90
2022-12-06T06:46:42.113Z,99.90
2022-12-06T06:49:11.932Z,99.90
2022-12-06T06:51:40.552Z,99.90
2022-12-06T06:54:11.096Z,99.90
2022-12-06T06:56:39.447Z,99.90
2022-12-06T06:59:07.682Z,99.90
2022-12-06T07:01:36.017Z,99.90
2022-12-06T07:04:05.961Z,99.90
2022-12-06T07:06:34.222Z,99.90
2022-12-06T07:09:02.522Z,99.90
2022-12-06T07:11:30.793Z,99.90
2022-12-06T07:14:00.773Z,99.90
2022-12-06T07:16:29.182Z,99.90
2022-12-06T07:18:57.520Z,99.90
2022-12-06T07:21:27.398Z,99.90
2022-12-06T07:23:55.701Z,99.90
2022-12-06T07:26:24.524Z,99.90
2022-12-06T07:28:52.843Z,99.90
2022-12-06T07:31:22.671Z,99.90
2022-12-06T07:33:53.003Z,99.90
2022-12-06T07:36:22.664Z,99.90
2022-12-06T07:38:53.146Z,99.90
2022-12-06T07:41:41.668Z,99.90
2022-12-06T07:44:28.420Z,99.90
2022-12-06T07:46:56.805Z,99.90
2022-12-06T07:49:25.174Z,99.90
2022-12-06T07:51:54.528Z,99.90
2022-12-06T07:54:24.275Z,99.90
2022-12-06T07:56:52.540Z,99.90
2022-12-06T07:59:20.837Z,99.90
2022-12-06T08:01:49.379Z,99.90
2022-12-06T08:04:18.458Z,99.90
2022-12-06T08:06:46.872Z,99.90
2022-12-06T08:09:15.134Z,99.90
2022-12-06T08:11:44.787Z,99.90
2022-12-06T08:14:13.068Z,99.90
2022-12-06T08:16:44.177Z,99.90
2022-12-06T08:19:12.423Z,99.90
2022-12-06T08:21:41.022Z,99.90
2022-12-06T08:24:09.677Z,99.90
2022-12-06T08:26:40.581Z,99.90
2022-12-06T08:29:10.224Z,99.90
2022-12-06T08:31:38.883Z,99.90
2022-12-06T08:34:07.672Z,99.90
2022-12-06T08:36:38.908Z,99.90
2022-12-06T08:39:07.454Z,99.90
2022-12-06T08:41:53.428Z,99.90
2022-12-06T08:44:23.369Z,99.90
2022-12-06T08:46:52.671Z,99.90
2022-12-06T08:49:21.009Z,99.90
2022-12-06T08:51:49.281Z,99.90
2022-12-06T08:54:22.017Z,99.90
2022-12-06T08:56:50.733Z,99.90
2022-12-06T08:59:25.228Z,99.90
2022-12-06T09:01:53.548Z,99.90
2022-12-06T09:04:21.964Z,99.90
2022-12-06T09:06:50.349Z,99.90
2022-12-06T09:09:19.444Z,99.90
2022-12-06T09:11:47.739Z,99.90
2022-12-06T09:14:21.615Z,99.90
2022-12-06T09:16:52.280Z,99.90
2022-12-06T09:19:20.783Z,99.90
2022-12-06T09:21:49.084Z,99.90
2022-12-06T09:24:18.404Z,99.90
2022-12-06T09:26:46.773Z,99.90
2022-12-06T09:29:15.212Z,99.90
2022-12-06T09:31:43.610Z,99.90
2022-12-06T09:34:13.607Z,99.90
2022-12-06T09:36:43.034Z,99.90
2022-12-06T09:39:12.317Z,99.90
2022-12-06T09:42:04.349Z,99.90
2022-12-06T09:44:42.604Z,99.40
2022-12-06T09:47:15.542Z,99.50
2022-12-06T09:49:48.398Z,99.30
2022-12-06T09:52:44.341Z,99.40
2022-12-06T09:55:24.378Z,99.30
2022-12-06T09:57:55.582Z,99.50
2022-12-06T10:00:24.189Z,99.30
2022-12-06T10:03:23.812Z,99.10
2022-12-06T10:06:01.006Z,99.50
2022-12-06T10:08:40.458Z,99.20
2022-12-06T10:11:12.113Z,99.20
2022-12-06T10:13:48.074Z,99.70
2022-12-06T10:16:20.960Z,99.70
2022-12-06T10:19:04.227Z,99.90
2022-12-06T10:21:39.404Z,99.70
2022-12-06T10:24:13.443Z,99.80
2022-12-06T10:26:47.396Z,99.90
2022-12-06T10:29:25.826Z,99.90
2022-12-06T10:31:58.458Z,99.90
2022-12-06T10:34:36.187Z,99.90
2022-12-06T10:37:09.636Z,99.90
2022-12-06T10:39:52.068Z,99.90
2022-12-06T10:42:28.712Z,99.90
2022-12-06T10:44:57.904Z,99.90
2022-12-06T10:47:27.465Z,99.90
2022-12-06T10:49:59.017Z,99.50
2022-12-06T10:52:34.699Z,99.90
2022-12-06T10:55:16.574Z,99.90
2022-12-06T10:57:47.359Z,99.90
2022-12-06T11:00:17.015Z,99.90
2022-12-06T11:02:49.625Z,96.30
2022-12-06T11:05:22.220Z,93.80
2022-12-06T11:07:53.471Z,95.20
2022-12-06T11:10:23.219Z,94.60
2022-12-06T11:12:55.357Z,99.90
2022-12-06T11:15:25.181Z,99.90
2022-12-06T11:17:59.386Z,99.10
2022-12-06T11:20:34.823Z,99.90
2022-12-06T11:23:11.013Z,99.90
2022-12-06T11:25:44.683Z,99.80
2022-12-06T11:28:24.071Z,99.90
2022-12-06T11:30:53.710Z,99.90
2022-12-06T11:33:25.450Z,99.80
2022-12-06T11:35:53.784Z,99.90
2022-12-06T11:38:23.500Z,99.90
2022-12-06T11:40:52.065Z,99.90
2022-12-06T11:43:24.087Z,99.90
2022-12-06T11:45:52.444Z,99.90
2022-12-06T11:48:21.849Z,99.90
2022-12-06T11:50:50.898Z,99.90
2022-12-06T11:53:25.182Z,99.90
2022-12-06T11:55:54.589Z,99.90
2022-12-06T11:58:27.865Z,99.90
2022-12-06T12:00:59.240Z,99.90
2022-12-06T12:03:31.081Z,99.90
2022-12-06T12:06:19.588Z,99.90
2022-12-06T12:08:58.421Z,99.90
2022-12-06T12:11:28.363Z,99.90
2022-12-06T12:13:59.280Z,99.90
2022-12-06T12:16:29.454Z,99.90
2022-12-06T12:18:59.131Z,99.90
2022-12-06T12:21:35.767Z,99.90
2022-12-06T12:24:06.036Z,99.90
2022-12-06T12:26:39.358Z,99.90
2022-12-06T12:29:16.280Z,99.90
2022-12-06T12:31:55.331Z,99.90
2022-12-06T12:34:24.482Z,99.90
2022-12-06T12:36:53.830Z,99.90
2022-12-06T12:39:26.305Z,99.90
2022-12-06T12:41:54.609Z,99.90
2022-12-06T12:44:40.107Z,99.90
2022-12-06T12:47:17.045Z,99.90
2022-12-06T12:49:48.406Z,99.90
2022-12-06T12:52:28.363Z,97.70
2022-12-06T12:55:02.300Z,99.90
2022-12-06T12:57:31.018Z,99.90
2022-12-06T12:59:59.453Z,99.90
2022-12-06T13:02:29.171Z,99.90
2022-12-06T13:05:24.967Z,99.90
2022-12-06T13:07:48.899Z,99.90
2022-12-06T13:10:21.773Z,99.90
2022-12-06T13:12:51.958Z,99.90
2022-12-06T13:15:24.273Z,99.90
2022-12-06T13:17:59.457Z,99.90
2022-12-06T13:20:38.565Z,99.90
2022-12-06T13:23:09.373Z,99.90
2022-12-06T13:25:39.073Z,99.90
2022-12-06T13:28:20.726Z,99.90
2022-12-06T13:30:51.680Z,99.90
2022-12-06T13:33:33.992Z,99.90
2022-12-06T13:36:03.387Z,99.90
2022-12-06T13:38:32.283Z,99.90
2022-12-06T13:41:02.042Z,99.90
2022-12-06T13:43:57.618Z,99.90
2022-12-06T13:46:35.484Z,99.90
2022-12-06T13:49:06.511Z,99.90
2022-12-06T13:51:48.103Z,99.90
2022-12-06T13:54:40.334Z,99.90
2022-12-06T13:57:26.429Z,99.90
2022-12-06T13:59:54.771Z,99.90
2022-12-06T14:02:53.692Z,99.90
2022-12-06T14:08:33.569Z,99.90
2022-12-06T14:11:17.816Z,99.90
2022-12-06T14:13:48.309Z,99.90
2022-12-06T14:16:30.158Z,99.90
2022-12-06T14:18:58.565Z,99.90
2022-12-06T14:21:30.464Z,99.90
2022-12-06T14:23:58.777Z,99.90
2022-12-06T14:26:29.012Z,99.90
2022-12-06T14:28:59.833Z,99.90
2022-12-06T14:31:30.265Z,99.90
2022-12-06T14:33:58.842Z,99.90
2022-12-06T14:36:29.557Z,99.90
2022-12-06T14:39:03.338Z,99.90
2022-12-06T14:41:52.333Z,99.90
2022-12-06T14:44:23.124Z,99.90
2022-12-06T14:46:52.012Z,99.90
2022-12-06T14:49:39.244Z,99.90
2022-12-06T14:52:22.656Z,99.90
2022-12-06T14:54:52.060Z,99.90
2022-12-06T14:57:24.034Z,99.90
2022-12-06T15:00:19.394Z,99.90
2022-12-06T15:03:18.310Z,99.90
2022-12-06T15:05:49.556Z,99.90
2022-12-06T15:08:34.833Z,99.90
2022-12-06T15:11:04.136Z,99.90
2022-12-06T15:13:31.752Z,99.90
2022-12-06T15:16:14.216Z,99.90
2022-12-06T15:18:43.626Z,99.90
2022-12-06T15:21:13.431Z,99.90
2022-12-06T15:23:48.571Z,99.90
2022-12-06T15:26:17.236Z,99.90
2022-12-06T15:28:45.835Z,99.90
2022-12-06T15:31:19.020Z,99.90
2022-12-06T15:33:48.316Z,99.90
2022-12-06T15:36:18.200Z,99.90
2022-12-06T15:38:49.144Z,99.90
2022-12-06T15:41:18.485Z,99.90
2022-12-06T15:43:47.029Z,99.90
2022-12-06T15:46:20.480Z,99.90
2022-12-06T15:48:49.513Z,99.90
2022-12-06T15:51:20.822Z,99.90
2022-12-06T15:53:49.879Z,99.90
2022-12-06T15:56:19.249Z,99.90
2022-12-06T15:58:48.660Z,99.90
2022-12-06T16:01:19.959Z,99.90
2022-12-06T16:03:48.678Z,99.90
2022-12-06T16:06:18.744Z,99.90
2022-12-06T16:08:47.381Z,99.90
2022-12-06T16:11:16.591Z,99.90
2022-12-06T16:13:45.028Z,99.90
2022-12-06T16:16:14.327Z,99.90
2022-12-06T16:18:45.344Z,99.90
2022-12-06T16:21:20.635Z,99.90
2022-12-06T16:24:14.114Z,99.90
2022-12-06T16:26:45.869Z,99.90
2022-12-06T16:29:16.093Z,99.90
2022-12-06T16:31:45.621Z,99.90
2022-12-06T16:34:15.473Z,99.90
2022-12-06T16:37:00.427Z,99.90
2022-12-06T16:39:29.333Z,99.90
2022-12-06T16:41:58.015Z,99.90
2022-12-06T16:44:26.570Z,99.90
2022-12-06T16:46:55.086Z,99.90
2022-12-06T16:52:14.967Z,99.90
2022-12-06T16:54:43.722Z,99.90
2022-12-06T16:57:12.618Z,99.90
2022-12-06T16:59:43.219Z,99.90
2022-12-06T17:02:24.321Z,99.90
2022-12-06T17:04:54.051Z,99.90
2022-12-06T17:07:22.347Z,99.90
2022-12-06T17:09:51.058Z,99.90
2022-12-06T17:12:19.624Z,99.90
2022-12-06T17:14:48.251Z,99.90
2022-12-06T17:17:17.219Z,99.90
2022-12-06T17:19:45.705Z,99.90
2022-12-06T17:22:16.627Z,99.90
2022-12-06T17:24:45.136Z,99.90
2022-12-06T17:27:14.746Z,99.90
2022-12-06T17:29:43.828Z,99.90
2022-12-06T17:32:12.553Z,99.90
2022-12-06T17:34:40.955Z,99.90
2022-12-06T17:37:09.327Z,99.90
2022-12-06T17:39:39.099Z,99.90
2022-12-06T17:42:24.954Z,99.90
2022-12-06T17:44:53.249Z,99.90
2022-12-06T17:47:24.427Z,99.90
2022-12-06T17:49:54.227Z,99.90
2022-12-06T17:52:22.937Z,99.90
2022-12-06T17:54:52.686Z,99.90
2022-12-06T17:57:21.079Z,99.90
2022-12-06T17:59:49.602Z,99.90
2022-12-06T18:02:23.895Z,99.90
2022-12-06T18:04:54.183Z,99.90
2022-12-06T18:07:22.666Z,99.90
2022-12-06T18:09:52.564Z,99.90
2022-12-06T18:12:23.790Z,99.90
2022-12-06T18:14:52.383Z,99.90
2022-12-06T18:17:21.048Z,99.90
2022-12-06T18:19:49.808Z,99.90
2022-12-06T18:22:20.296Z,99.90
2022-12-06T18:24:49.290Z,99.90
2022-12-06T18:27:19.015Z,99.90
2022-12-06T18:29:47.539Z,99.90
2022-12-06T18:32:19.199Z,99.90
2022-12-06T18:34:47.824Z,99.90
2022-12-06T18:37:16.256Z,99.90
2022-12-06T18:39:45.106Z,99.90
2022-12-06T18:42:13.631Z,99.90
2022-12-06T18:44:45.133Z,99.90
2022-12-06T18:47:13.610Z,99.90
2022-12-06T18:49:42.569Z,99.90
2022-12-06T18:52:12.522Z,99.90
2022-12-06T18:54:41.319Z,99.90
2022-12-06T18:57:10.553Z,99.90
2022-12-06T18:59:39.076Z,99.90
2022-12-06T19:02:10.496Z,99.90
2022-12-06T19:04:39.143Z,99.90
2022-12-06T19:07:07.688Z,99.90
2022-12-06T19:09:36.072Z,99.90
2022-12-06T19:12:04.861Z,99.90
2022-12-06T19:14:33.213Z,99.90
2022-12-06T19:17:01.874Z,99.90
2022-12-06T19:19:31.617Z,99.90
2022-12-06T19:22:00.493Z,99.90
2022-12-06T19:24:29.378Z,99.90
2022-12-06T19:26:58.800Z,99.90
2022-12-06T19:29:27.650Z,99.90
2022-12-06T19:31:56.068Z,99.90
2022-12-06T19:34:25.038Z,99.90
2022-12-06T19:36:55.310Z,99.90
2022-12-06T19:39:24.127Z,99.90
2022-12-06T19:42:10.180Z,99.90
2022-12-06T19:44:38.538Z,99.90
2022-12-06T19:47:06.990Z,99.90
2022-12-06T19:49:35.410Z,99.90
2022-12-06T19:52:05.583Z,99.90
2022-12-06T19:54:35.827Z,99.90
2022-12-06T19:57:04.487Z,99.90
2022-12-06T19:59:33.817Z,99.90
2022-12-06T20:02:02.412Z,99.90
2022-12-06T20:04:31.777Z,99.90
2022-12-06T20:07:00.419Z,99.90
2022-12-06T20:09:31.077Z,99.90
2022-12-06T20:12:03.112Z,99.90
2022-12-06T20:14:35.328Z,99.90
2022-12-06T20:17:04.064Z,99.90
2022-12-06T20:19:34.286Z,99.90
2022-12-06T20:22:02.939Z,99.90
2022-12-06T20:24:32.719Z,99.90
2022-12-06T20:27:01.237Z,99.90
2022-12-06T20:29:30.173Z,99.90
2022-12-06T20:31:59.425Z,99.90
2022-12-06T20:34:29.468Z,99.90
2022-12-06T20:36:58.248Z,99.90
2022-12-06T20:39:28.219Z,99.90
2022-12-06T20:41:58.498Z,99.90
2022-12-06T20:44:27.071Z,99.90
2022-12-06T20:46:57.192Z,99.90
2022-12-06T20:49:25.627Z,99.90
2022-12-06T20:51:54.061Z,99.90
2022-12-06T20:54:23.097Z,99.90
2022-12-06T20:56:53.402Z,99.90
2022-12-06T20:59:23.236Z,99.90
2022-12-06T21:01:51.755Z,99.90
2022-12-06T21:04:20.152Z,99.90
2022-12-06T21:06:48.543Z,99.90
2022-12-06T21:09:16.902Z,99.90
2022-12-06T21:11:45.211Z,99.90
2022-12-06T21:14:14.273Z,99.90
2022-12-06T21:16:44.301Z,99.90
2022-12-06T21:19:13.666Z,99.90
2022-12-06T21:21:44.389Z,99.90
2022-12-06T21:24:17.101Z,99.90
2022-12-06T21:26:45.747Z,99.90
2022-12-06T21:29:16.123Z,99.90
2022-12-06T21:31:46.104Z,99.90
2022-12-06T21:34:14.687Z,99.90
2022-12-06T21:36:43.185Z,99.90
2022-12-06T21:39:12.037Z,99.90
2022-12-06T21:41:40.365Z,99.90
2022-12-06T21:44:08.712Z,99.90
2022-12-06T21:46:37.062Z,99.90
2022-12-06T21:49:07.018Z,99.90
2022-12-06T21:51:35.357Z,99.90
2022-12-06T21:54:03.696Z,99.90
2022-12-06T21:56:33.551Z,99.90
2022-12-06T21:59:02.195Z,99.90
2022-12-06T22:01:31.284Z,99.90
2022-12-06T22:04:01.065Z,99.90
2022-12-06T22:06:31.597Z,99.90
2022-12-06T22:09:00.722Z,99.90
2022-12-06T22:11:29.712Z,99.90
2022-12-06T22:13:58.807Z,99.90
2022-12-06T22:16:27.304Z,99.90
2022-12-06T22:18:55.802Z,99.90
2022-12-06T22:21:25.786Z,99.90
2022-12-06T22:23:57.389Z,99.90
2022-12-06T22:26:28.265Z,99.90
2022-12-06T22:28:56.989Z,99.90
2022-12-06T22:31:26.191Z,99.90
2022-12-06T22:33:54.640Z,99.90
2022-12-06T22:36:23.321Z,99.90
2022-12-06T22:38:51.921Z,99.90
2022-12-06T22:41:21.778Z,99.90
2022-12-06T22:43:51.389Z,99.90
2022-12-06T22:46:19.877Z,99.90
2022-12-06T22:48:48.248Z,99.90
2022-12-06T22:51:17.881Z,99.90
2022-12-06T22:53:47.189Z,99.90
2022-12-06T22:56:15.944Z,99.90
2022-12-06T22:58:45.637Z,99.90
2022-12-06T23:01:16.661Z,99.90
2022-12-06T23:03:45.624Z,99.90
2022-12-06T23:06:14.160Z,99.90
2022-12-06T23:08:42.657Z,99.90
2022-12-06T23:11:12.312Z,99.90
2022-12-06T23:13:40.645Z,99.90
2022-12-06T23:16:12.069Z,99.90
2022-12-06T23:18:40.508Z,99.90
2022-12-06T23:21:09.664Z,99.90
2022-12-06T23:23:38.341Z,99.90
2022-12-06T23:26:07.374Z,99.90
2022-12-06T23:28:35.844Z,99.90
2022-12-06T23:31:05.018Z,99.90
2022-12-06T23:33:34.938Z,99.90
2022-12-06T23:36:07.522Z,99.90
2022-12-06T23:38:36.014Z,99.90
2022-12-06T23:41:05.345Z,99.90
2022-12-06T23:43:33.704Z,99.90
2022-12-06T23:46:07.191Z,99.90
2022-12-06T23:48:37.453Z,99.90
2022-12-06T23:51:06.915Z,99.90
2022-12-06T23:53:35.348Z,99.90
2022-12-06T23:56:05.793Z,99.90
2022-12-06T23:58:34.139Z,99.90
