createdAt,value
2022-09-15T00:01:14.639Z,98112.16
2022-09-15T00:03:42.820Z,98087.25
2022-09-15T00:06:10.977Z,98094.41
2022-09-15T00:08:39.113Z,98084.12
2022-09-15T00:11:20.239Z,98114.91
2022-09-15T00:13:47.989Z,98113.59
2022-09-15T00:16:17.292Z,98098.19
2022-09-15T00:18:46.279Z,98101.78
2022-09-15T00:21:18.128Z,98116.41
2022-09-15T00:23:46.289Z,98132.25
2022-09-15T00:26:19.418Z,98143.69
2022-09-15T00:28:48.699Z,98155.59
2022-09-15T00:31:19.497Z,98153.88
2022-09-15T00:33:49.481Z,98165.34
2022-09-15T00:36:17.760Z,98176.31
2022-09-15T00:38:45.649Z,98191.97
2022-09-15T00:41:15.778Z,98204.09
2022-09-15T00:43:50.696Z,98201.13
2022-09-15T00:46:40.258Z,98204.84
2022-09-15T00:49:19.499Z,98204.84
2022-09-15T00:52:00.575Z,98214.12
2022-09-15T00:54:43.485Z,98210.87
2022-09-15T00:57:34.229Z,98197.38
2022-09-15T01:00:05.388Z,98191.31
2022-09-15T01:02:35.692Z,98194.72
2022-09-15T01:05:09.337Z,98196.47
2022-09-15T01:07:40.417Z,98186.44
2022-09-15T01:10:35.463Z,98182.31
2022-09-15T01:13:07.149Z,98185.28
2022-09-15T01:15:53.649Z,98170.78
2022-09-15T01:18:56.299Z,98175.44
2022-09-15T01:21:58.112Z,98176.94
2022-09-15T01:25:09.095Z,98180.22
2022-09-15T01:27:52.202Z,98174.59
2022-09-15T01:30:21.467Z,98181.50
2022-09-15T01:33:27.484Z,98180.44
2022-09-15T01:36:02.043Z,98181.06
2022-09-15T01:39:06.634Z,98182.31
2022-09-15T01:41:47.838Z,98177.53
2022-09-15T01:44:20.291Z,98181.53
2022-09-15T01:46:51.388Z,98178.34
2022-09-15T01:49:23.191Z,98181.44
2022-09-15T01:51:53.428Z,98187.69
2022-09-15T01:54:29.060Z,98194.28
2022-09-15T01:56:57.525Z,98195.63
2022-09-15T01:59:25.470Z,98197.84
2022-09-15T02:01:57.613Z,98192.47
2022-09-15T02:04:34.199Z,98183.28
2022-09-15T02:07:08.186Z,98186.87
2022-09-15T02:09:40.758Z,98197.53
2022-09-15T02:12:15.809Z,98190.81
2022-09-15T02:15:08.954Z,98186.00
2022-09-15T02:17:42.829Z,98187.78
2022-09-15T02:20:15.720Z,98184.53
2022-09-15T02:22:57.429Z,98195.34
2022-09-15T02:25:32.218Z,98191.53
2022-09-15T02:28:03.509Z,98197.34
2022-09-15T02:30:32.626Z,98200.00
2022-09-15T02:33:03.379Z,98197.16
2022-09-15T02:35:33.633Z,98187.69
2022-09-15T02:38:02.367Z,98190.16
2022-09-15T02:40:31.730Z,98192.88
2022-09-15T02:43:05.637Z,98183.78
2022-09-15T02:45:34.183Z,98184.34
2022-09-15T02:48:03.116Z,98186.84
2022-09-15T02:50:31.602Z,98180.34
2022-09-15T02:52:59.846Z,98184.28
2022-09-15T02:55:29.206Z,98182.22
2022-09-15T02:57:58.229Z,98183.81
2022-09-15T03:00:28.578Z,98177.19
2022-09-15T03:02:57.717Z,98186.13
2022-09-15T03:05:30.068Z,98191.50
2022-09-15T03:07:58.197Z,98194.09
2022-09-15T03:10:26.418Z,98193.19
2022-09-15T03:12:54.830Z,98200.09
2022-09-15T03:15:24.890Z,98193.97
2022-09-15T03:17:53.423Z,98193.25
2022-09-15T03:20:28.468Z,98200.81
2022-09-15T03:22:56.939Z,98195.75
2022-09-15T03:25:27.100Z,98191.00
2022-09-15T03:27:55.265Z,98188.78
2022-09-15T03:30:23.350Z,98185.25
2022-09-15T03:32:51.020Z,98182.31
2022-09-15T03:35:18.817Z,98178.41
2022-09-15T03:37:47.022Z,98180.53
2022-09-15T03:40:14.993Z,98182.84
2022-09-15T03:42:42.771Z,98173.56
2022-09-15T03:45:10.954Z,98168.91
2022-09-15T03:47:39.183Z,98184.44
2022-09-15T03:50:07.064Z,98194.25
2022-09-15T03:52:35.095Z,98195.56
2022-09-15T03:55:02.828Z,98200.78
2022-09-15T03:57:30.691Z,98206.50
2022-09-15T03:59:58.828Z,98205.44
2022-09-15T04:02:27.111Z,98218.19
2022-09-15T04:04:55.459Z,98211.34
2022-09-15T04:07:23.180Z,98211.56
2022-09-15T04:09:50.978Z,98216.78
2022-09-15T04:12:19.069Z,98212.03
2022-09-15T04:14:46.940Z,98198.47
2022-09-15T04:17:15.718Z,98200.63
2022-09-15T04:19:43.808Z,98205.91
2022-09-15T04:22:15.526Z,98206.94
2022-09-15T04:24:48.174Z,98205.38
2022-09-15T04:27:17.178Z,98208.44
2022-09-15T04:29:45.291Z,98212.34
2022-09-15T04:32:13.048Z,98216.97
2022-09-15T04:34:41.588Z,98240.59
2022-09-15T04:37:10.706Z,98248.31
2022-09-15T04:39:38.507Z,98242.47
2022-09-15T04:42:07.225Z,98246.28
2022-09-15T04:44:35.368Z,98244.69
2022-09-15T04:47:03.495Z,98243.13
2022-09-15T04:49:31.818Z,98235.13
2022-09-15T04:52:00.128Z,98227.91
2022-09-15T04:54:28.143Z,98216.16
2022-09-15T04:56:55.851Z,98208.44
2022-09-15T04:59:23.968Z,98216.69
2022-09-15T05:01:55.162Z,98204.84
2022-09-15T05:04:23.390Z,98217.22
2022-09-15T05:06:51.231Z,98222.41
2022-09-15T05:09:18.998Z,98225.47
2022-09-15T05:11:47.042Z,98231.56
2022-09-15T05:14:14.841Z,98232.53
2022-09-15T05:16:42.648Z,98250.97
2022-09-15T05:19:13.638Z,98250.66
2022-09-15T05:21:41.440Z,98270.25
2022-09-15T05:24:09.200Z,98279.19
2022-09-15T05:26:37.497Z,98275.00
2022-09-15T05:29:05.246Z,98269.69
2022-09-15T05:31:34.102Z,98275.28
2022-09-15T05:34:04.508Z,98278.69
2022-09-15T05:36:33.198Z,98277.75
2022-09-15T05:39:01.938Z,98280.59
2022-09-15T05:41:30.169Z,98267.69
2022-09-15T05:43:58.823Z,98270.13
2022-09-15T05:46:27.552Z,98280.47
2022-09-15T05:48:57.237Z,98280.72
2022-09-15T05:51:25.194Z,98270.00
2022-09-15T05:53:53.090Z,98263.25
2022-09-15T05:56:21.390Z,98254.25
2022-09-15T05:58:50.068Z,98253.25
2022-09-15T06:01:18.989Z,98261.50
2022-09-15T06:03:47.727Z,98262.16
2022-09-15T06:06:15.552Z,98256.22
2022-09-15T06:08:47.986Z,98268.34
2022-09-15T06:11:20.483Z,98277.72
2022-09-15T06:13:48.582Z,98273.00
2022-09-15T06:16:23.715Z,98286.94
2022-09-15T06:18:52.950Z,98291.34
2022-09-15T06:21:26.550Z,98288.47
2022-09-15T06:24:03.421Z,98287.88
2022-09-15T06:26:31.603Z,98298.78
2022-09-15T06:29:05.286Z,98314.94
2022-09-15T06:31:34.336Z,98309.84
2022-09-15T06:34:03.952Z,98305.84
2022-09-15T06:36:32.210Z,98303.31
2022-09-15T06:39:00.513Z,98310.50
2022-09-15T06:41:52.454Z,98322.16
2022-09-15T06:44:20.470Z,98319.34
2022-09-15T06:46:48.826Z,98316.94
2022-09-15T06:49:16.820Z,98311.66
2022-09-15T06:51:45.232Z,98314.22
2022-09-15T06:54:15.084Z,98315.03
2022-09-15T06:56:43.596Z,98311.63
2022-09-15T06:59:12.835Z,98308.81
2022-09-15T07:01:41.450Z,98310.09
2022-09-15T07:04:10.149Z,98321.28
2022-09-15T07:06:39.541Z,98321.41
2022-09-15T07:09:07.669Z,98324.44
2022-09-15T07:11:35.839Z,98336.44
2022-09-15T07:14:04.558Z,98334.56
2022-09-15T07:16:32.758Z,98335.03
2022-09-15T07:19:02.766Z,98335.03
2022-09-15T07:21:30.973Z,98334.63
2022-09-15T07:24:00.712Z,98331.41
2022-09-15T07:26:32.534Z,98342.13
2022-09-15T07:29:03.110Z,98350.75
2022-09-15T07:31:33.559Z,98348.09
2022-09-15T07:34:01.593Z,98345.69
2022-09-15T07:36:30.097Z,98354.34
2022-09-15T07:38:58.899Z,98355.16
2022-09-15T07:41:28.912Z,98349.53
2022-09-15T07:43:58.653Z,98345.50
2022-09-15T07:46:29.900Z,98340.88
2022-09-15T07:48:58.226Z,98357.25
2022-09-15T07:51:27.049Z,98340.09
2022-09-15T07:53:55.171Z,98346.81
2022-09-15T07:56:24.652Z,98344.66
2022-09-15T07:58:53.069Z,98355.13
2022-09-15T08:01:22.713Z,98358.44
2022-09-15T08:03:52.555Z,98350.53
2022-09-15T08:06:23.030Z,98349.31
2022-09-15T08:08:56.345Z,98353.66
2022-09-15T08:11:28.502Z,98362.31
2022-09-15T08:13:56.991Z,98359.25
2022-09-15T08:16:25.260Z,98357.38
2022-09-15T08:18:54.262Z,98362.22
2022-09-15T08:21:22.912Z,98362.81
2022-09-15T08:23:56.365Z,98352.28
2022-09-15T08:26:26.138Z,98361.28
2022-09-15T08:28:54.465Z,98363.81
2022-09-15T08:31:24.496Z,98362.75
2022-09-15T08:33:54.822Z,98359.19
2022-09-15T08:36:23.249Z,98345.81
2022-09-15T08:38:51.213Z,98348.25
2022-09-15T08:41:24.931Z,98348.38
2022-09-15T08:44:04.991Z,98343.12
2022-09-15T08:46:50.079Z,98343.41
2022-09-15T08:49:50.446Z,98325.06
2022-09-15T08:52:23.882Z,98324.50
2022-09-15T08:54:54.113Z,98327.56
2022-09-15T08:57:24.101Z,98322.94
2022-09-15T08:59:52.640Z,98316.63
2022-09-15T09:03:11.787Z,98310.28
2022-09-15T09:05:48.038Z,98311.22
2022-09-15T09:08:37.222Z,98308.37
2022-09-15T09:11:31.275Z,98303.69
2022-09-15T09:14:11.188Z,98306.50
2022-09-15T09:16:48.458Z,98301.72
2022-09-15T09:19:30.078Z,98293.19
2022-09-15T09:22:11.062Z,98297.44
2022-09-15T09:24:47.050Z,98294.47
2022-09-15T09:27:20.949Z,98293.34
2022-09-15T09:29:50.598Z,98287.75
2022-09-15T09:32:25.347Z,98290.09
2022-09-15T09:35:15.259Z,98298.19
2022-09-15T09:37:43.870Z,98296.19
2022-09-15T09:40:15.983Z,98298.03
2022-09-15T09:42:45.179Z,98300.03
2022-09-15T09:45:18.593Z,98296.00
2022-09-15T09:47:47.145Z,98288.72
2022-09-15T09:50:43.340Z,98283.22
2022-09-15T09:53:33.596Z,98281.13
2022-09-15T09:56:23.530Z,98273.63
2022-09-15T09:58:52.360Z,98270.66
2022-09-15T10:01:26.461Z,98262.81
2022-09-15T10:04:16.630Z,98255.28
2022-09-15T10:06:44.962Z,98247.16
2022-09-15T10:09:18.393Z,98240.72
2022-09-15T10:11:50.540Z,98228.91
2022-09-15T10:14:36.230Z,98223.94
2022-09-15T10:17:17.295Z,98227.00
2022-09-15T10:19:56.111Z,98215.06
2022-09-15T10:22:36.331Z,98199.06
2022-09-15T10:25:19.923Z,98191.00
2022-09-15T10:28:16.352Z,98183.41
2022-09-15T10:31:04.266Z,98185.75
2022-09-15T10:33:37.271Z,98191.25
2022-09-15T10:36:08.511Z,98194.66
