createdAt,value
2019-02-04T00:01:46.916Z,0.10
2019-02-04T00:04:17.032Z,0.10
2019-02-04T00:06:47.023Z,0.20
2019-02-04T00:09:17.105Z,0.20
2019-02-04T00:11:47.161Z,0.10
2019-02-04T00:14:17.225Z,0.20
2019-02-04T00:16:47.336Z,0.20
2019-02-04T00:19:17.419Z,0.10
2019-02-04T00:21:47.488Z,0.10
2019-02-04T00:24:17.548Z,0.20
2019-02-04T00:26:51.515Z,0.10
2019-02-04T00:29:19.633Z,0.00
2019-02-04T00:31:49.648Z,0.00
2019-02-04T00:34:19.692Z,0.00
2019-02-04T00:36:49.691Z,0.00
2019-02-04T00:39:19.768Z,-0.10
2019-02-04T00:41:49.841Z,0.00
2019-02-04T00:44:19.851Z,0.00
2019-02-04T00:46:52.136Z,0.00
2019-02-04T00:49:21.610Z,-0.10
2019-02-04T00:51:51.684Z,0.00
2019-02-04T00:54:21.849Z,0.00
2019-02-04T00:56:52.004Z,0.10
2019-02-04T00:59:22.017Z,0.10
2019-02-04T01:01:52.080Z,0.00
2019-02-04T01:04:22.047Z,-0.10
2019-02-04T01:06:52.430Z,-0.10
2019-02-04T01:09:22.523Z,-0.10
2019-02-04T01:11:52.540Z,-0.10
2019-02-04T01:14:22.573Z,-0.10
2019-02-04T01:17:02.987Z,0.00
2019-02-04T01:19:24.277Z,0.00
2019-02-04T01:21:54.385Z,0.00
2019-02-04T01:24:24.524Z,0.00
2019-02-04T01:26:54.595Z,0.00
2019-02-04T01:29:24.669Z,0.00
2019-02-04T01:31:54.683Z,0.00
2019-02-04T01:34:24.673Z,-0.20
2019-02-04T01:36:54.671Z,-0.30
2019-02-04T01:39:24.647Z,-0.30
2019-02-04T01:41:54.627Z,-0.30
2019-02-04T01:44:24.625Z,-0.30
2019-02-04T01:46:55.087Z,-0.30
2019-02-04T01:49:25.086Z,-0.30
2019-02-04T01:51:55.164Z,-0.20
2019-02-04T01:54:25.242Z,-0.20
2019-02-04T01:56:55.386Z,-0.20
2019-02-04T01:59:25.460Z,-0.30
2019-02-04T02:01:55.539Z,-0.30
2019-02-04T02:04:25.620Z,-0.30
2019-02-04T02:06:55.706Z,-0.30
2019-02-04T02:09:25.702Z,-0.30
2019-02-04T02:11:55.774Z,-0.40
2019-02-04T02:14:26.040Z,-0.40
2019-02-04T02:16:56.104Z,-0.40
2019-02-04T02:19:26.434Z,-0.40
2019-02-04T02:21:56.490Z,-0.50
2019-02-04T02:24:26.584Z,-0.40
2019-02-04T02:26:56.970Z,-0.40
2019-02-04T02:29:26.948Z,-0.40
2019-02-04T02:31:56.952Z,-0.40
2019-02-04T02:34:26.952Z,-0.40
2019-02-04T02:36:56.957Z,-0.40
2019-02-04T02:39:27.016Z,-0.40
2019-02-04T02:41:57.004Z,-0.30
2019-02-04T02:44:27.069Z,-0.30
2019-02-04T02:46:57.067Z,-0.30
2019-02-04T02:49:27.099Z,-0.20
2019-02-04T02:51:57.193Z,-0.20
2019-02-04T02:54:27.193Z,-0.20
2019-02-04T02:56:57.332Z,-0.10
2019-02-04T02:59:27.331Z,-0.10
2019-02-04T03:01:57.447Z,-0.10
2019-02-04T03:04:27.459Z,-0.10
2019-02-04T03:06:57.489Z,-0.10
2019-02-04T03:09:27.652Z,-0.20
2019-02-04T03:11:57.726Z,-0.10
2019-02-04T03:14:27.857Z,-0.10
2019-02-04T03:16:57.904Z,0.00
2019-02-04T03:19:27.994Z,0.00
2019-02-04T03:21:58.437Z,-0.10
2019-02-04T03:24:29.090Z,-0.20
2019-02-04T03:26:59.165Z,-0.20
2019-02-04T03:29:29.425Z,-0.10
2019-02-04T03:31:59.505Z,-0.10
2019-02-04T03:34:29.565Z,-0.10
2019-02-04T03:36:59.551Z,-0.10
2019-02-04T03:39:29.559Z,-0.10
2019-02-04T03:41:59.606Z,-0.10
2019-02-04T03:44:29.675Z,-0.10
2019-02-04T03:46:59.674Z,-0.10
2019-02-04T03:49:29.928Z,-0.20
2019-02-04T03:52:00.017Z,-0.20
2019-02-04T03:54:30.170Z,-0.20
2019-02-04T03:57:00.298Z,-0.20
2019-02-04T03:59:30.364Z,-0.20
2019-02-04T04:02:00.844Z,-0.20
2019-02-04T04:04:31.063Z,-0.10
2019-02-04T04:07:01.125Z,-0.10
2019-02-04T04:09:31.258Z,-0.10
2019-02-04T04:12:01.304Z,-0.20
2019-02-04T04:14:31.365Z,-0.20
2019-02-04T04:17:01.354Z,-0.20
2019-02-04T04:19:31.441Z,-0.20
2019-02-04T04:22:01.407Z,-0.20
2019-02-04T04:24:31.398Z,-0.20
2019-02-04T04:27:01.465Z,-0.20
2019-02-04T04:29:31.846Z,-0.30
2019-02-04T04:32:01.987Z,-0.20
2019-02-04T04:34:32.047Z,-0.20
2019-02-04T04:37:02.119Z,-0.20
2019-02-04T04:39:32.220Z,-0.20
2019-02-04T04:42:02.240Z,-0.20
2019-02-04T04:44:32.308Z,-0.30
2019-02-04T04:47:02.309Z,-0.30
2019-02-04T04:49:32.299Z,-0.30
2019-02-04T04:52:02.297Z,-0.30
2019-02-04T04:54:32.355Z,-0.10
2019-02-04T04:57:02.728Z,-0.20
2019-02-04T04:59:32.720Z,-0.30
2019-02-04T05:02:02.796Z,-0.30
2019-02-04T05:04:32.858Z,-0.30
2019-02-04T05:07:02.916Z,-0.30
2019-02-04T05:09:33.050Z,-0.30
2019-02-04T05:12:03.054Z,-0.20
2019-02-04T05:14:33.112Z,-0.20
2019-02-04T05:17:03.139Z,-0.20
2019-02-04T05:19:33.112Z,-0.20
2019-02-04T05:22:03.185Z,-0.20
2019-02-04T05:24:33.338Z,-0.30
2019-02-04T05:27:03.471Z,-0.30
2019-02-04T05:29:33.545Z,-0.40
2019-02-04T05:32:03.676Z,-0.30
2019-02-04T05:34:33.754Z,-0.30
2019-02-04T05:37:04.111Z,-0.40
2019-02-04T05:39:34.103Z,-0.30
2019-02-04T05:42:04.107Z,-0.30
2019-02-04T05:44:34.192Z,-0.30
2019-02-04T05:47:04.165Z,-0.40
2019-02-04T05:49:34.241Z,-0.30
2019-02-04T05:52:04.403Z,-0.30
2019-02-04T05:54:34.481Z,-0.30
2019-02-04T05:57:04.572Z,-0.30
2019-02-04T05:59:34.553Z,-0.30
2019-02-04T06:02:04.615Z,-0.40
2019-02-04T06:04:34.977Z,-0.40
2019-02-04T06:07:04.995Z,-0.30
2019-02-04T06:09:35.004Z,-0.30
2019-02-04T06:12:05.084Z,-0.30
2019-02-04T06:14:35.085Z,-0.30
2019-02-04T06:17:05.272Z,-0.30
2019-02-04T06:19:35.320Z,-0.30
2019-02-04T06:22:05.425Z,-0.40
2019-02-04T06:24:35.491Z,-0.50
2019-02-04T06:27:05.516Z,-0.40
2019-02-04T06:29:35.571Z,-0.50
2019-02-04T06:32:06.025Z,-0.40
2019-02-04T06:34:36.098Z,-0.40
2019-02-04T06:37:06.177Z,-0.40
2019-02-04T06:39:36.166Z,-0.40
2019-02-04T06:42:06.252Z,-0.30
2019-02-04T06:44:36.397Z,-0.20
2019-02-04T06:47:06.459Z,-0.20
2019-02-04T06:49:36.501Z,-0.10
2019-02-04T06:52:06.620Z,-0.10
2019-02-04T06:54:36.724Z,-0.20
2019-02-04T06:57:06.910Z,-0.20
2019-02-04T06:59:37.180Z,0.00
2019-02-04T07:02:07.264Z,0.10
2019-02-04T07:04:37.308Z,0.00
2019-02-04T07:07:07.262Z,0.10
2019-02-04T07:09:37.328Z,0.10
2019-02-04T07:12:07.455Z,0.20
2019-02-04T07:14:37.531Z,0.10
2019-02-04T07:17:07.585Z,0.20
2019-02-04T07:19:37.562Z,0.20
2019-02-04T07:22:07.688Z,0.30
2019-02-04T07:24:42.909Z,0.40
2019-02-04T07:27:09.433Z,0.30
2019-02-04T07:29:39.412Z,0.40
2019-02-04T07:32:09.432Z,0.40
2019-02-04T07:34:39.435Z,0.50
2019-02-04T07:37:09.502Z,0.50
2019-02-04T07:39:39.512Z,0.70
2019-02-04T07:42:09.775Z,0.80
2019-02-04T07:44:39.912Z,0.80
2019-02-04T07:47:09.951Z,0.90
2019-02-04T07:49:40.009Z,0.90
2019-02-04T07:52:10.178Z,1.00
2019-02-04T07:54:40.620Z,1.00
2019-02-04T07:57:10.594Z,1.10
2019-02-04T07:59:40.615Z,1.00
2019-02-04T08:02:10.772Z,1.20
2019-02-04T08:04:40.856Z,1.30
2019-02-04T08:07:10.933Z,1.60
2019-02-04T08:09:41.296Z,1.60
2019-02-04T08:12:11.431Z,1.70
2019-02-04T08:14:41.606Z,2.00
2019-02-04T08:17:11.679Z,2.20
2019-02-04T08:19:47.388Z,2.40
2019-02-04T08:22:13.440Z,2.50
2019-02-04T08:24:43.581Z,2.50
2019-02-04T08:27:13.583Z,2.60
2019-02-04T08:29:43.665Z,2.70
2019-02-04T08:32:13.757Z,2.70
2019-02-04T08:34:43.797Z,3.00
2019-02-04T08:37:13.965Z,3.50
2019-02-04T08:39:44.101Z,3.70
2019-02-04T08:42:14.193Z,3.90
2019-02-04T08:44:44.335Z,4.20
2019-02-04T08:47:22.704Z,4.60
2019-02-04T08:49:46.288Z,4.70
2019-02-04T08:52:17.919Z,4.60
2019-02-04T08:54:48.012Z,4.30
2019-02-04T08:57:18.175Z,4.10
2019-02-04T08:59:48.437Z,4.10
2019-02-04T09:02:18.688Z,4.00
2019-02-04T09:04:49.336Z,3.90
2019-02-04T09:07:19.484Z,3.80
2019-02-04T09:09:49.546Z,3.60
2019-02-04T09:12:19.627Z,3.50
2019-02-04T09:14:49.696Z,3.30
2019-02-04T09:17:19.850Z,3.20
2019-02-04T09:19:50.169Z,3.20
2019-02-04T09:22:20.266Z,3.20
2019-02-04T09:24:50.424Z,3.20
2019-02-04T09:27:20.572Z,3.40
2019-02-04T09:29:50.745Z,3.50
2019-02-04T09:32:20.882Z,3.50
2019-02-04T09:34:51.038Z,3.50
2019-02-04T09:37:21.169Z,4.50
2019-02-04T09:39:51.298Z,7.90
2019-02-04T09:42:21.495Z,9.20
2019-02-04T09:44:51.645Z,9.00
2019-02-04T09:47:21.730Z,8.80
2019-02-04T09:49:51.898Z,12.00
2019-02-04T09:52:22.048Z,15.00
2019-02-04T09:54:52.214Z,17.10
2019-02-04T09:57:22.299Z,18.80
2019-02-04T09:59:52.509Z,20.30
2019-02-04T10:02:23.040Z,21.70
2019-02-04T10:04:53.200Z,23.30
2019-02-04T10:07:23.602Z,24.10
2019-02-04T10:09:53.697Z,24.50
2019-02-04T10:12:24.237Z,24.20
2019-02-04T10:14:54.622Z,24.80
2019-02-04T10:17:25.017Z,25.50
2019-02-04T10:19:55.635Z,25.70
2019-02-04T10:22:25.831Z,26.50
2019-02-04T10:24:56.203Z,27.00
2019-02-04T10:27:26.374Z,27.40
2019-02-04T10:29:56.639Z,27.30
2019-02-04T10:32:26.981Z,27.80
2019-02-04T10:34:57.210Z,28.50
2019-02-04T10:37:27.338Z,28.20
2019-02-04T10:39:57.447Z,27.60
2019-02-04T10:42:28.011Z,26.30
2019-02-04T10:44:58.363Z,26.50
2019-02-04T10:47:30.235Z,26.40
2019-02-04T10:50:00.377Z,22.80
2019-02-04T10:52:30.839Z,20.00
2019-02-04T10:55:02.910Z,19.70
2019-02-04T10:57:40.301Z,21.50
2019-02-04T11:00:07.544Z,21.40
2019-02-04T11:02:37.925Z,21.00
2019-02-04T11:05:10.211Z,22.10
2019-02-04T11:07:41.052Z,21.10
2019-02-04T11:10:12.210Z,20.90
2019-02-04T11:12:42.503Z,19.90
2019-02-04T11:15:13.748Z,17.50
2019-02-04T11:17:43.922Z,17.80
2019-02-04T11:20:22.806Z,17.20
2019-02-04T11:22:53.049Z,16.00
2019-02-04T11:25:23.191Z,16.30
2019-02-04T11:28:12.279Z,14.10
2019-02-04T11:31:01.968Z,11.40
2019-02-04T11:33:49.702Z,10.10
2019-02-04T11:36:20.158Z,8.60
2019-02-04T11:38:50.381Z,7.20
2019-02-04T11:41:20.523Z,6.90
2019-02-04T11:43:50.690Z,5.60
2019-02-04T11:46:20.877Z,4.60
2019-02-04T11:48:51.031Z,4.40
2019-02-04T11:51:21.206Z,4.50
2019-02-04T11:53:51.278Z,4.40
2019-02-04T11:56:21.378Z,4.70
2019-02-04T11:58:51.457Z,4.60
2019-02-04T12:01:21.590Z,4.60
2019-02-04T12:03:52.084Z,4.70
2019-02-04T12:06:22.247Z,4.70
2019-02-04T12:08:52.286Z,4.70
2019-02-04T12:11:23.716Z,4.60
2019-02-04T12:13:53.874Z,4.30
2019-02-04T12:16:23.896Z,4.10
2019-02-04T12:18:54.053Z,3.90
2019-02-04T12:21:24.095Z,3.90
2019-02-04T12:23:54.250Z,3.70
2019-02-04T12:26:24.323Z,3.40
2019-02-04T12:28:54.411Z,3.40
2019-02-04T12:31:25.884Z,3.20
2019-02-04T12:33:55.987Z,3.30
2019-02-04T12:36:26.135Z,3.20
2019-02-04T12:38:56.230Z,2.90
2019-02-04T12:41:26.424Z,2.70
2019-02-04T12:43:56.577Z,2.60
2019-02-04T12:46:26.681Z,2.60
2019-02-04T12:48:56.766Z,2.20
2019-02-04T12:51:33.688Z,2.10
2019-02-04T12:53:58.683Z,2.10
2019-02-04T12:56:28.835Z,2.00
2019-02-04T12:58:59.147Z,1.90
2019-02-04T13:01:29.345Z,2.00
2019-02-04T13:03:59.490Z,2.20
2019-02-04T13:06:29.585Z,2.20
2019-02-04T13:08:59.693Z,2.20
2019-02-04T13:11:29.781Z,2.20
2019-02-04T13:14:00.047Z,2.20
2019-02-04T13:16:30.178Z,2.10
2019-02-04T13:19:00.282Z,2.00
2019-02-04T13:21:30.429Z,1.90
2019-02-04T13:24:00.570Z,1.90
2019-02-04T13:26:30.656Z,2.00
2019-02-04T13:29:00.769Z,1.90
2019-02-04T13:31:30.799Z,1.90
2019-02-04T13:34:00.870Z,1.80
2019-02-04T13:36:30.900Z,1.80
2019-02-04T13:39:01.185Z,1.70
2019-02-04T13:41:31.195Z,1.70
2019-02-04T13:44:01.337Z,1.80
2019-02-04T13:46:31.339Z,1.60
2019-02-04T13:49:01.408Z,1.60
2019-02-04T13:51:31.489Z,1.70
2019-02-04T13:54:01.480Z,1.70
2019-02-04T13:56:31.469Z,1.90
2019-02-04T13:59:01.628Z,2.00
2019-02-04T14:01:31.707Z,2.10
2019-02-04T14:04:01.839Z,2.10
2019-02-04T14:06:32.206Z,2.20
2019-02-04T14:09:02.386Z,2.40
2019-02-04T14:11:32.480Z,2.70
2019-02-04T14:14:02.547Z,2.60
2019-02-04T14:16:32.628Z,2.60
2019-02-04T14:19:02.702Z,2.50
2019-02-04T14:21:32.696Z,2.40
2019-02-04T14:24:02.830Z,2.30
2019-02-04T14:26:32.924Z,2.10
2019-02-04T14:29:03.082Z,2.00
2019-02-04T14:31:35.286Z,1.70
2019-02-04T14:34:06.535Z,1.60
2019-02-04T14:36:36.593Z,1.40
2019-02-04T14:39:11.240Z,1.20
2019-02-04T14:41:41.320Z,1.10
2019-02-04T14:44:26.978Z,1.10
2019-02-04T14:47:20.022Z,1.10
2019-02-04T14:50:11.124Z,1.00
2019-02-04T14:53:07.948Z,0.90
2019-02-04T14:56:15.462Z,0.80
2019-02-04T14:59:30.077Z,0.80
2019-02-04T15:02:44.202Z,0.80
2019-02-04T15:05:54.271Z,0.70
2019-02-04T15:09:01.120Z,0.70
2019-02-04T15:12:03.713Z,0.70
2019-02-04T15:15:21.115Z,0.70
2019-02-04T15:18:38.270Z,0.60
2019-02-04T15:21:33.037Z,0.50
2019-02-04T15:24:34.735Z,0.30
2019-02-04T15:27:44.849Z,0.30
2019-02-04T15:31:16.856Z,0.20
2019-02-04T15:34:14.672Z,0.20
2019-02-04T15:37:19.157Z,0.10
2019-02-04T15:40:20.899Z,0.10
2019-02-04T15:43:04.938Z,0.10
2019-02-04T15:45:46.391Z,0.10
2019-02-04T15:48:20.537Z,0.00
2019-02-04T15:51:02.376Z,-0.10
2019-02-04T15:53:32.558Z,-0.20
2019-02-04T15:56:03.112Z,-0.30
2019-02-04T15:58:33.287Z,-0.30
2019-02-04T16:01:04.763Z,-0.30
2019-02-04T16:03:35.043Z,-0.50
2019-02-04T16:06:05.248Z,-0.70
2019-02-04T16:08:35.484Z,-0.80
2019-02-04T16:11:05.993Z,-1.00
2019-02-04T16:13:36.183Z,-1.00
2019-02-04T16:16:06.397Z,-1.10
2019-02-04T16:18:36.620Z,-1.20
2019-02-04T16:21:06.864Z,-1.20
2019-02-04T16:23:37.121Z,-1.20
2019-02-04T16:26:07.354Z,-1.30
2019-02-04T16:28:37.620Z,-1.30
2019-02-04T16:31:07.850Z,-1.30
2019-02-04T16:33:38.226Z,-1.30
2019-02-04T16:36:08.468Z,-1.30
2019-02-04T16:38:39.156Z,-1.30
2019-02-04T16:41:09.361Z,-1.30
2019-02-04T16:43:39.575Z,-1.20
2019-02-04T16:46:11.015Z,-1.30
2019-02-04T16:48:43.264Z,-1.40
2019-02-04T16:51:13.465Z,-1.40
2019-02-04T16:53:43.698Z,-1.50
2019-02-04T16:56:14.013Z,-1.50
2019-02-04T16:58:44.191Z,-1.60
2019-02-04T17:01:14.470Z,-1.70
2019-02-04T17:03:44.738Z,-1.70
2019-02-04T17:06:15.304Z,-1.70
2019-02-04T17:08:45.559Z,-1.80
2019-02-04T17:11:16.012Z,-1.70
2019-02-04T17:13:46.272Z,-1.80
2019-02-04T17:16:16.513Z,-1.90
2019-02-04T17:18:46.766Z,-2.10
2019-02-04T17:21:17.021Z,-2.10
2019-02-04T17:23:47.567Z,-2.20
2019-02-04T17:26:18.153Z,-2.30
2019-02-04T17:28:48.754Z,-2.40
2019-02-04T17:31:18.948Z,-2.40
2019-02-04T17:33:49.521Z,-2.40
2019-02-04T17:36:20.094Z,-2.50
2019-02-04T17:38:50.858Z,-2.60
2019-02-04T17:41:21.140Z,-2.70
2019-02-04T17:43:51.418Z,-2.70
2019-02-04T17:46:21.689Z,-2.60
2019-02-04T17:48:51.966Z,-2.70
2019-02-04T17:51:22.479Z,-2.70
2019-02-04T17:53:53.815Z,-2.80
2019-02-04T17:56:23.958Z,-2.90
2019-02-04T17:58:54.140Z,-2.90
2019-02-04T18:01:24.579Z,-3.00
2019-02-04T18:03:54.833Z,-3.10
2019-02-04T18:06:27.353Z,-3.20
2019-02-04T18:08:57.659Z,-3.10
