createdAt,value
2023-03-22T00:00:15.356Z,2.08
2023-03-22T00:03:17.503Z,1.90
2023-03-22T00:06:19.305Z,2.40
2023-03-22T00:09:21.003Z,2.30
2023-03-22T00:12:22.597Z,2.20
2023-03-22T00:15:24.212Z,2.10
2023-03-22T00:18:27.800Z,2.20
2023-03-22T00:21:29.726Z,2.40
2023-03-22T00:24:31.588Z,2.13
2023-03-22T00:27:33.528Z,2.13
2023-03-22T00:30:35.170Z,2.25
2023-03-22T00:33:37.310Z,2.45
2023-03-22T00:36:38.995Z,2.50
2023-03-22T00:39:40.572Z,2.30
2023-03-22T00:42:42.704Z,2.08
2023-03-22T00:45:44.451Z,2.22
2023-03-22T00:48:46.714Z,2.20
2023-03-22T00:51:48.338Z,2.03
2023-03-22T00:54:50.240Z,2.25
2023-03-22T00:57:52.161Z,2.33
2023-03-22T01:00:54.007Z,2.85
2023-03-22T01:03:55.989Z,2.42
2023-03-22T01:07:02.077Z,2.20
2023-03-22T01:10:06.136Z,3.10
2023-03-22T01:13:08.735Z,2.20
2023-03-22T01:16:12.178Z,2.28
2023-03-22T01:19:15.673Z,2.65
2023-03-22T01:22:17.607Z,2.70
2023-03-22T01:25:19.452Z,2.35
2023-03-22T01:28:21.099Z,2.30
2023-03-22T01:31:22.768Z,2.60
2023-03-22T01:34:24.404Z,2.40
2023-03-22T01:37:27.849Z,2.50
2023-03-22T01:40:29.748Z,2.63
2023-03-22T01:43:31.749Z,2.60
2023-03-22T01:46:33.976Z,2.70
2023-03-22T01:49:35.886Z,2.50
2023-03-22T01:52:38.329Z,2.45
2023-03-22T01:55:46.723Z,2.38
2023-03-22T01:58:55.718Z,2.45
2023-03-22T02:02:05.101Z,2.42
2023-03-22T02:05:09.048Z,2.58
2023-03-22T02:08:10.665Z,2.70
2023-03-22T02:11:44.178Z,2.50
2023-03-22T02:18:59.168Z,2.50
2023-03-22T02:22:25.975Z,2.60
2023-03-22T02:25:54.027Z,2.50
2023-03-22T02:29:14.235Z,2.50
2023-03-22T02:32:35.952Z,2.78
2023-03-22T02:35:50.509Z,2.55
2023-03-22T02:39:06.600Z,2.80
2023-03-22T02:42:15.085Z,2.88
2023-03-22T02:45:29.072Z,2.47
2023-03-22T02:49:07.885Z,3.30
2023-03-22T02:52:17.281Z,2.75
2023-03-22T02:55:34.861Z,2.95
2023-03-22T02:58:45.781Z,3.00
2023-03-22T03:01:59.445Z,2.88
2023-03-22T03:05:01.956Z,3.10
2023-03-22T03:08:04.330Z,2.90
2023-03-22T03:11:08.817Z,3.00
2023-03-22T03:14:30.290Z,3.00
2023-03-22T03:17:46.686Z,2.75
2023-03-22T03:21:04.208Z,3.20
2023-03-22T03:24:27.623Z,3.45
2023-03-22T03:27:38.346Z,3.35
2023-03-22T03:30:49.810Z,3.30
2023-03-22T03:33:56.104Z,3.22
2023-03-22T03:37:24.994Z,2.78
2023-03-22T03:40:31.271Z,2.80
2023-03-22T03:43:34.979Z,3.15
2023-03-22T03:46:36.746Z,3.30
2023-03-22T03:49:38.745Z,3.10
2023-03-22T03:52:40.637Z,2.80
2023-03-22T03:55:42.344Z,2.88
2023-03-22T03:58:44.027Z,2.80
2023-03-22T04:01:50.348Z,3.03
2023-03-22T04:04:55.899Z,2.60
2023-03-22T04:07:57.534Z,3.22
2023-03-22T04:10:59.265Z,2.90
2023-03-22T04:14:01.089Z,2.75
2023-03-22T04:17:03.301Z,2.78
2023-03-22T04:20:07.103Z,2.60
2023-03-22T04:23:11.062Z,2.83
2023-03-22T04:26:13.226Z,2.67
2023-03-22T04:29:40.897Z,2.67
2023-03-22T04:33:01.327Z,2.40
2023-03-22T04:36:19.779Z,2.72
2023-03-22T04:39:36.996Z,3.08
2023-03-22T04:42:57.941Z,2.47
2023-03-22T04:46:21.426Z,2.55
2023-03-22T04:49:34.380Z,2.83
2023-03-22T04:52:36.301Z,3.20
2023-03-22T04:55:38.145Z,2.75
2023-03-22T04:58:42.212Z,3.22
2023-03-22T05:01:44.006Z,2.88
2023-03-22T05:04:50.943Z,2.58
2023-03-22T05:08:09.513Z,2.67
2023-03-22T05:11:16.727Z,3.00
2023-03-22T05:14:27.107Z,2.80
2023-03-22T05:17:29.017Z,2.50
2023-03-22T05:20:32.643Z,2.60
2023-03-22T05:23:52.129Z,2.60
2023-03-22T05:26:54.804Z,2.90
2023-03-22T05:30:02.147Z,2.35
2023-03-22T05:33:22.067Z,2.55
2023-03-22T05:40:05.512Z,2.80
2023-03-22T05:43:13.026Z,2.30
2023-03-22T05:49:47.089Z,2.90
2023-03-22T05:53:16.128Z,2.75
2023-03-22T05:56:27.112Z,3.63
2023-03-22T05:59:39.237Z,3.20
2023-03-22T06:02:44.703Z,2.92
2023-03-22T06:05:46.629Z,2.50
2023-03-22T06:08:48.408Z,2.60
2023-03-22T06:15:07.411Z,2.90
2023-03-22T06:21:43.393Z,2.17
2023-03-22T06:24:48.224Z,2.50
2023-03-22T06:28:01.935Z,2.65
2023-03-22T06:31:09.555Z,2.28
2023-03-22T06:34:26.454Z,2.15
2023-03-22T06:37:28.374Z,2.35
2023-03-22T06:40:38.135Z,2.17
2023-03-22T06:43:42.313Z,2.17
2023-03-22T06:47:00.658Z,2.20
2023-03-22T06:50:18.315Z,2.50
2023-03-22T06:53:43.187Z,2.53
2023-03-22T06:56:45.341Z,2.55
2023-03-22T06:59:52.251Z,2.40
2023-03-22T07:02:54.213Z,2.20
2023-03-22T07:06:32.617Z,2.20
2023-03-22T07:12:41.543Z,2.28
2023-03-22T07:15:53.135Z,2.10
2023-03-22T07:19:10.243Z,1.90
2023-03-22T07:22:11.952Z,1.88
2023-03-22T07:25:13.771Z,2.30
2023-03-22T07:28:16.262Z,1.88
2023-03-22T07:31:18.368Z,1.75
2023-03-22T07:34:40.089Z,1.90
2023-03-22T07:37:53.140Z,1.90
2023-03-22T07:41:01.369Z,2.03
2023-03-22T07:44:21.315Z,2.05
2023-03-22T07:47:47.089Z,2.33
2023-03-22T07:51:07.567Z,2.00
2023-03-22T07:54:14.027Z,2.20
2023-03-22T07:57:19.418Z,1.92
2023-03-22T08:00:28.493Z,2.30
2023-03-22T08:03:52.812Z,1.98
2023-03-22T08:07:12.445Z,2.00
2023-03-22T08:10:14.723Z,2.00
2023-03-22T08:13:19.421Z,1.73
2023-03-22T08:16:23.615Z,1.70
2023-03-22T08:19:44.051Z,1.95
2023-03-22T08:22:48.753Z,1.63
2023-03-22T08:26:05.691Z,2.40
2023-03-22T08:29:10.435Z,1.80
2023-03-22T08:32:19.088Z,2.05
2023-03-22T08:35:28.107Z,2.05
2023-03-22T08:38:32.944Z,1.65
2023-03-22T08:41:36.345Z,1.90
2023-03-22T08:44:41.432Z,1.80
2023-03-22T08:47:43.733Z,1.80
2023-03-22T08:50:45.548Z,1.50
2023-03-22T08:54:01.179Z,1.65
2023-03-22T09:01:16.831Z,1.80
2023-03-22T09:04:33.271Z,1.70
2023-03-22T09:07:37.523Z,1.70
2023-03-22T09:10:51.681Z,1.77
2023-03-22T09:13:55.721Z,1.60
2023-03-22T09:17:00.647Z,1.73
2023-03-22T09:20:12.796Z,1.73
2023-03-22T09:23:17.544Z,1.60
2023-03-22T09:26:19.608Z,1.60
2023-03-22T09:29:34.006Z,1.70
2023-03-22T09:32:42.201Z,1.80
2023-03-22T09:35:46.493Z,1.40
2023-03-22T09:38:50.036Z,1.30
2023-03-22T09:42:05.094Z,1.35
2023-03-22T09:45:16.519Z,1.50
2023-03-22T09:48:27.886Z,1.40
2023-03-22T09:51:44.362Z,1.40
2023-03-22T09:54:47.962Z,1.65
2023-03-22T09:58:25.916Z,1.50
2023-03-22T10:01:35.247Z,1.40
2023-03-22T10:04:45.180Z,1.40
2023-03-22T10:08:08.391Z,1.33
2023-03-22T10:11:31.517Z,1.20
2023-03-22T10:14:40.398Z,1.33
2023-03-22T10:17:55.130Z,1.38
2023-03-22T10:21:12.575Z,1.30
2023-03-22T10:24:25.716Z,1.35
2023-03-22T10:27:36.000Z,1.45
2023-03-22T10:30:40.197Z,1.40
2023-03-22T10:33:56.940Z,1.40
2023-03-22T10:40:18.027Z,1.23
2023-03-22T10:43:32.717Z,1.60
2023-03-22T10:46:38.611Z,1.60
2023-03-22T10:49:48.228Z,1.52
2023-03-22T10:52:57.745Z,1.48
2023-03-22T10:55:59.261Z,1.60
2023-03-22T11:02:29.214Z,1.60
2023-03-22T11:05:31.051Z,1.60
2023-03-22T11:08:50.793Z,1.52
2023-03-22T11:11:54.370Z,1.60
2023-03-22T11:14:56.486Z,1.38
2023-03-22T11:18:16.032Z,1.50
2023-03-22T11:21:19.647Z,1.35
2023-03-22T11:24:32.833Z,1.42
2023-03-22T11:27:49.404Z,1.40
2023-03-22T11:34:01.357Z,1.15
2023-03-22T11:37:08.238Z,1.30
2023-03-22T11:40:19.548Z,1.35
2023-03-22T11:43:32.830Z,1.50
2023-03-22T11:46:36.159Z,1.50
2023-03-22T11:49:47.748Z,1.48
2023-03-22T11:52:49.465Z,1.20
2023-03-22T11:55:54.311Z,1.23
2023-03-22T11:59:27.741Z,1.70
2023-03-22T12:02:46.436Z,1.50
2023-03-22T12:05:51.065Z,1.40
2023-03-22T12:09:05.369Z,1.40
2023-03-22T12:12:31.292Z,1.40
2023-03-22T12:15:41.686Z,1.33
2023-03-22T12:19:20.943Z,1.38
2023-03-22T12:22:34.983Z,1.70
2023-03-22T12:25:40.080Z,1.50
2023-03-22T12:29:04.354Z,1.38
2023-03-22T12:32:19.540Z,1.50
2023-03-22T12:35:34.930Z,1.40
2023-03-22T12:38:48.453Z,1.60
2023-03-22T12:41:55.241Z,1.40
2023-03-22T12:45:05.517Z,1.40
2023-03-22T12:48:16.380Z,1.40
2023-03-22T12:54:42.157Z,1.50
2023-03-22T12:57:44.696Z,1.35
2023-03-22T13:01:22.063Z,1.60
2023-03-22T13:04:34.638Z,1.40
2023-03-22T13:07:48.407Z,1.30
2023-03-22T13:11:05.676Z,1.45
2023-03-22T13:14:49.397Z,1.42
2023-03-22T13:17:51.070Z,2.28
2023-03-22T13:21:14.368Z,1.70
2023-03-22T13:24:16.175Z,1.70
2023-03-22T13:27:18.232Z,1.48
2023-03-22T13:30:31.067Z,1.50
2023-03-22T13:33:36.871Z,1.50
2023-03-22T13:36:56.728Z,1.60
2023-03-22T13:43:41.671Z,1.42
2023-03-22T13:46:46.813Z,1.63
2023-03-22T13:49:51.276Z,1.65
2023-03-22T13:52:58.827Z,1.60
2023-03-22T13:56:06.957Z,1.70
2023-03-22T13:59:27.409Z,2.00
2023-03-22T14:02:35.883Z,1.60
2023-03-22T14:05:38.440Z,1.50
2023-03-22T14:08:43.770Z,2.45
2023-03-22T14:12:00.346Z,1.85
2023-03-22T14:18:41.472Z,1.48
2023-03-22T14:21:49.640Z,1.60
