createdAt,value
2022-11-13T00:00:02.338Z,5.70
2022-11-13T00:02:48.438Z,5.60
2022-11-13T00:05:34.835Z,5.60
2022-11-13T00:08:20.423Z,5.50
2022-11-13T00:11:15.933Z,5.40
2022-11-13T00:14:01.946Z,5.40
2022-11-13T00:16:47.745Z,5.30
2022-11-13T00:19:33.565Z,5.30
2022-11-13T00:22:19.511Z,5.30
2022-11-13T00:25:05.575Z,5.20
2022-11-13T00:27:51.672Z,5.20
2022-11-13T00:30:37.403Z,5.10
2022-11-13T00:33:45.304Z,5.10
2022-11-13T00:36:29.245Z,5.10
2022-11-13T00:39:14.890Z,5.00
2022-11-13T00:42:00.769Z,5.00
2022-11-13T00:44:46.447Z,5.00
2022-11-13T00:47:32.378Z,5.00
2022-11-13T00:50:18.274Z,5.00
2022-11-13T00:53:04.141Z,5.00
2022-11-13T00:55:50.330Z,5.00
2022-11-13T00:58:36.446Z,4.90
2022-11-13T01:01:22.756Z,5.00
2022-11-13T01:04:08.938Z,5.00
2022-11-13T01:06:55.625Z,5.00
2022-11-13T01:09:41.730Z,5.00
2022-11-13T01:12:28.178Z,5.00
2022-11-13T01:15:13.997Z,4.90
2022-11-13T01:17:59.858Z,4.80
2022-11-13T01:20:45.748Z,4.80
2022-11-13T01:23:31.427Z,4.80
2022-11-13T01:26:21.742Z,4.70
2022-11-13T01:29:10.143Z,4.60
2022-11-13T01:31:55.954Z,4.60
2022-11-13T01:34:41.686Z,4.50
2022-11-13T01:37:28.028Z,4.50
2022-11-13T01:40:14.559Z,4.40
2022-11-13T01:43:19.216Z,4.40
2022-11-13T01:46:07.026Z,4.30
2022-11-13T01:49:03.128Z,4.30
2022-11-13T01:51:53.766Z,4.20
2022-11-13T01:54:52.111Z,4.20
2022-11-13T01:57:39.127Z,4.20
2022-11-13T02:00:24.848Z,4.10
2022-11-13T02:03:10.737Z,4.10
2022-11-13T02:05:56.854Z,4.10
2022-11-13T02:08:44.201Z,4.00
2022-11-13T02:11:30.523Z,4.00
2022-11-13T02:14:18.778Z,4.00
2022-11-13T02:17:07.830Z,3.90
2022-11-13T02:19:58.318Z,3.90
2022-11-13T02:22:48.627Z,3.90
2022-11-13T02:25:35.097Z,3.80
2022-11-13T02:28:20.966Z,3.80
2022-11-13T02:31:09.556Z,3.80
2022-11-13T02:33:55.490Z,3.80
2022-11-13T02:36:41.271Z,3.70
2022-11-13T02:39:27.035Z,3.70
2022-11-13T02:42:12.936Z,3.70
2022-11-13T02:44:59.079Z,3.70
2022-11-13T02:47:45.091Z,3.70
2022-11-13T02:50:31.298Z,3.60
2022-11-13T02:53:16.959Z,3.60
2022-11-13T02:56:02.740Z,3.60
2022-11-13T02:58:48.294Z,3.60
2022-11-13T03:01:34.308Z,3.60
2022-11-13T03:04:19.990Z,3.60
2022-11-13T03:07:05.887Z,3.60
2022-11-13T03:09:51.614Z,3.60
2022-11-13T03:12:38.015Z,3.50
2022-11-13T03:15:23.650Z,3.50
2022-11-13T03:18:12.003Z,3.50
2022-11-13T03:20:58.093Z,3.50
2022-11-13T03:23:45.235Z,3.50
2022-11-13T03:26:31.009Z,3.50
2022-11-13T03:29:16.998Z,3.40
2022-11-13T03:32:03.267Z,3.40
2022-11-13T03:34:49.110Z,3.40
2022-11-13T03:37:34.960Z,3.40
2022-11-13T03:40:20.761Z,3.40
2022-11-13T03:43:06.290Z,3.30
2022-11-13T03:45:51.918Z,3.30
2022-11-13T03:48:37.918Z,3.30
2022-11-13T03:51:23.548Z,3.30
2022-11-13T03:54:09.330Z,3.30
2022-11-13T03:56:55.059Z,3.30
2022-11-13T03:59:40.819Z,3.20
2022-11-13T04:02:26.558Z,3.20
2022-11-13T04:05:12.211Z,3.20
2022-11-13T04:07:58.496Z,3.20
2022-11-13T04:10:45.443Z,3.20
2022-11-13T04:13:31.197Z,3.10
2022-11-13T04:16:17.460Z,3.10
2022-11-13T04:19:03.475Z,3.10
2022-11-13T04:21:49.922Z,3.10
2022-11-13T04:24:35.859Z,3.10
2022-11-13T04:27:21.859Z,3.00
2022-11-13T04:30:08.759Z,3.00
2022-11-13T04:32:54.527Z,3.00
2022-11-13T04:35:42.383Z,2.90
2022-11-13T04:38:28.445Z,2.90
2022-11-13T04:41:33.201Z,2.90
2022-11-13T04:44:19.010Z,2.90
2022-11-13T04:47:05.323Z,2.90
2022-11-13T04:49:51.326Z,2.80
2022-11-13T04:52:37.463Z,2.80
2022-11-13T04:55:23.621Z,2.80
2022-11-13T04:58:09.502Z,2.80
2022-11-13T05:00:55.304Z,2.80
2022-11-13T05:03:41.032Z,2.70
2022-11-13T05:06:26.768Z,2.70
2022-11-13T05:09:12.624Z,2.70
2022-11-13T05:11:58.530Z,2.60
2022-11-13T05:14:44.342Z,2.60
2022-11-13T05:17:30.118Z,2.60
2022-11-13T05:20:16.750Z,2.60
2022-11-13T05:23:02.760Z,2.60
2022-11-13T05:25:48.833Z,2.60
2022-11-13T05:28:35.175Z,2.50
2022-11-13T05:31:21.188Z,2.50
2022-11-13T05:34:07.510Z,2.50
2022-11-13T05:36:54.090Z,2.50
2022-11-13T05:39:39.620Z,2.50
2022-11-13T05:42:25.682Z,2.40
2022-11-13T05:45:12.003Z,2.40
2022-11-13T05:47:58.043Z,2.40
2022-11-13T05:50:44.171Z,2.40
2022-11-13T05:53:30.336Z,2.40
2022-11-13T05:56:20.349Z,2.30
2022-11-13T05:59:06.428Z,2.30
2022-11-13T06:01:52.099Z,2.30
2022-11-13T06:04:37.891Z,2.30
2022-11-13T06:07:23.814Z,2.30
2022-11-13T06:10:10.183Z,2.30
2022-11-13T06:12:55.940Z,2.30
2022-11-13T06:15:41.899Z,2.30
2022-11-13T06:18:28.626Z,2.30
2022-11-13T06:21:20.526Z,2.30
2022-11-13T06:24:08.670Z,2.30
2022-11-13T06:26:54.722Z,2.30
2022-11-13T06:29:40.534Z,2.30
2022-11-13T06:32:26.662Z,2.30
2022-11-13T06:35:12.714Z,2.20
2022-11-13T06:37:58.719Z,2.30
2022-11-13T06:40:44.614Z,2.30
2022-11-13T06:43:31.353Z,2.30
2022-11-13T06:46:23.798Z,2.30
2022-11-13T06:49:09.870Z,2.30
2022-11-13T06:51:55.515Z,2.30
2022-11-13T06:54:41.180Z,2.30
2022-11-13T06:57:27.586Z,2.30
2022-11-13T07:00:13.954Z,2.40
2022-11-13T07:02:59.663Z,2.40
2022-11-13T07:05:45.647Z,2.40
2022-11-13T07:08:32.590Z,2.50
2022-11-13T07:11:23.050Z,2.60
2022-11-13T07:14:12.207Z,2.80
2022-11-13T07:17:09.224Z,2.90
2022-11-13T07:19:55.842Z,3.10
2022-11-13T07:22:41.724Z,3.30
2022-11-13T07:25:29.083Z,3.40
2022-11-13T07:28:15.127Z,3.60
2022-11-13T07:31:01.559Z,3.80
2022-11-13T07:33:49.554Z,4.10
2022-11-13T07:36:35.452Z,4.30
2022-11-13T07:39:21.119Z,4.50
2022-11-13T07:42:07.014Z,4.80
2022-11-13T07:44:55.189Z,5.20
2022-11-13T07:47:41.834Z,5.60
2022-11-13T07:50:37.857Z,6.20
2022-11-13T07:53:23.538Z,6.80
2022-11-13T07:56:09.391Z,7.40
2022-11-13T07:58:55.461Z,8.10
2022-11-13T08:01:41.188Z,8.70
2022-11-13T08:04:28.306Z,9.40
2022-11-13T08:07:14.363Z,9.90
2022-11-13T08:10:00.195Z,10.20
2022-11-13T08:12:46.649Z,10.20
2022-11-13T08:15:33.579Z,10.20
2022-11-13T08:18:19.307Z,10.00
2022-11-13T08:21:09.312Z,9.70
2022-11-13T08:23:59.519Z,9.40
2022-11-13T08:26:45.435Z,9.10
2022-11-13T08:29:31.154Z,8.80
2022-11-13T08:32:19.102Z,8.50
2022-11-13T08:35:05.605Z,8.30
2022-11-13T08:37:51.701Z,8.10
2022-11-13T08:40:37.684Z,7.90
2022-11-13T08:43:23.437Z,7.80
2022-11-13T08:46:09.352Z,7.70
2022-11-13T08:48:55.835Z,7.60
2022-11-13T08:51:41.496Z,7.50
2022-11-13T08:54:27.539Z,7.60
2022-11-13T08:57:13.414Z,7.60
2022-11-13T08:59:59.199Z,7.60
2022-11-13T09:02:45.390Z,7.60
2022-11-13T09:05:31.479Z,7.70
2022-11-13T09:08:17.409Z,7.70
2022-11-13T09:11:05.108Z,7.80
2022-11-13T09:13:53.485Z,7.90
2022-11-13T09:16:40.291Z,8.00
2022-11-13T09:19:27.036Z,8.00
2022-11-13T09:22:12.919Z,8.20
2022-11-13T09:24:58.762Z,8.20
2022-11-13T09:27:56.052Z,8.30
2022-11-13T09:30:42.199Z,8.30
2022-11-13T09:33:28.421Z,8.50
2022-11-13T09:36:15.692Z,8.50
2022-11-13T09:39:02.143Z,8.60
2022-11-13T09:41:56.211Z,8.70
2022-11-13T09:44:55.703Z,8.70
2022-11-13T09:47:46.878Z,8.80
2022-11-13T09:50:33.774Z,8.90
2022-11-13T09:53:20.840Z,9.10
2022-11-13T09:56:32.350Z,9.20
2022-11-13T09:59:26.281Z,9.40
2022-11-13T10:02:25.795Z,9.50
2022-11-13T10:05:36.555Z,9.70
2022-11-13T10:09:03.962Z,9.80
2022-11-13T10:11:57.901Z,10.00
2022-11-13T10:14:46.829Z,10.20
2022-11-13T10:17:35.470Z,10.30
2022-11-13T10:20:34.010Z,10.40
2022-11-13T10:23:22.895Z,10.50
2022-11-13T10:26:16.273Z,10.60
2022-11-13T10:29:13.292Z,10.70
2022-11-13T10:31:59.483Z,10.80
2022-11-13T10:34:51.938Z,11.00
2022-11-13T10:38:25.335Z,11.10
2022-11-13T10:41:17.136Z,11.20
2022-11-13T10:44:30.318Z,11.30
2022-11-13T10:47:26.519Z,11.40
2022-11-13T10:50:21.798Z,11.60
2022-11-13T10:53:18.258Z,11.70
2022-11-13T10:56:14.474Z,11.90
2022-11-13T10:59:10.619Z,12.00
2022-11-13T11:01:56.335Z,12.20
2022-11-13T11:04:42.697Z,12.50
2022-11-13T11:07:28.960Z,12.80
2022-11-13T11:10:35.437Z,13.10
2022-11-13T11:13:23.819Z,13.30
2022-11-13T11:16:14.651Z,13.60
2022-11-13T11:19:04.555Z,13.90
2022-11-13T11:21:56.190Z,14.10
2022-11-13T11:25:05.398Z,14.30
2022-11-13T11:28:14.585Z,14.40
2022-11-13T11:31:17.250Z,14.60
2022-11-13T11:34:20.354Z,14.80
2022-11-13T11:37:18.675Z,14.90
2022-11-13T11:40:14.504Z,15.00
2022-11-13T11:43:00.439Z,15.10
2022-11-13T11:45:47.240Z,15.20
2022-11-13T11:48:34.303Z,15.30
2022-11-13T11:51:29.652Z,15.40
2022-11-13T11:54:27.636Z,15.50
2022-11-13T11:57:19.759Z,15.50
2022-11-13T12:00:12.141Z,15.60
2022-11-13T12:03:45.367Z,15.70
2022-11-13T12:06:48.327Z,15.70
2022-11-13T12:09:38.631Z,15.80
2022-11-13T12:12:50.296Z,15.90
2022-11-13T12:15:53.366Z,16.00
2022-11-13T12:19:09.004Z,16.10
2022-11-13T12:22:15.187Z,16.10
2022-11-13T12:25:15.694Z,16.10
2022-11-13T12:28:49.644Z,16.10
2022-11-13T12:32:01.707Z,16.20
2022-11-13T12:34:52.440Z,16.20
2022-11-13T12:37:40.734Z,16.20
2022-11-13T12:40:31.487Z,16.20
2022-11-13T12:43:25.922Z,16.30
2022-11-13T12:46:13.038Z,16.30
2022-11-13T12:49:00.994Z,16.30
2022-11-13T12:51:55.989Z,16.30
2022-11-13T12:54:42.862Z,16.30
2022-11-13T12:57:30.590Z,16.20
2022-11-13T13:00:29.730Z,16.20
2022-11-13T13:03:38.628Z,16.30
2022-11-13T13:06:45.758Z,16.30
2022-11-13T13:10:05.916Z,16.30
2022-11-13T13:13:08.463Z,16.30
2022-11-13T13:15:58.205Z,16.30
2022-11-13T13:18:44.342Z,16.30
2022-11-13T13:21:41.247Z,16.20
2022-11-13T13:24:36.511Z,16.20
2022-11-13T13:27:25.611Z,16.20
2022-11-13T13:30:25.295Z,16.20
2022-11-13T13:33:27.517Z,16.10
2022-11-13T13:36:51.249Z,16.10
2022-11-13T13:40:01.007Z,16.10
2022-11-13T13:43:17.122Z,16.10
2022-11-13T13:46:21.324Z,16.10
2022-11-13T13:49:21.843Z,16.00
2022-11-13T13:52:14.258Z,16.00
2022-11-13T13:55:03.734Z,16.00
2022-11-13T13:57:49.933Z,16.00
2022-11-13T14:00:44.699Z,16.00
2022-11-13T14:03:39.333Z,16.00
2022-11-13T14:06:25.177Z,15.90
2022-11-13T14:09:18.559Z,15.90
2022-11-13T14:12:09.942Z,15.80
2022-11-13T14:14:56.286Z,15.80
2022-11-13T14:17:42.226Z,15.70
2022-11-13T14:20:28.339Z,15.70
2022-11-13T14:23:21.022Z,15.80
2022-11-13T14:26:11.002Z,15.70
2022-11-13T14:28:59.890Z,15.70
2022-11-13T14:31:45.831Z,15.70
2022-11-13T14:34:32.358Z,15.60
2022-11-13T14:37:23.600Z,15.60
2022-11-13T14:40:21.043Z,15.60
2022-11-13T14:43:14.137Z,15.50
2022-11-13T14:46:26.453Z,15.50
2022-11-13T14:49:15.241Z,15.40
2022-11-13T14:52:01.719Z,15.20
2022-11-13T14:55:13.728Z,15.20
2022-11-13T14:57:53.808Z,15.10
2022-11-13T15:00:39.506Z,14.90
2022-11-13T15:03:26.953Z,14.80
2022-11-13T15:06:27.019Z,14.70
2022-11-13T15:09:16.196Z,14.60
2022-11-13T15:12:02.379Z,14.50
2022-11-13T15:14:48.331Z,14.40
2022-11-13T15:17:34.054Z,14.30
2022-11-13T15:20:24.531Z,14.10
2022-11-13T15:23:13.862Z,14.00
2022-11-13T15:25:59.655Z,13.90
2022-11-13T15:28:45.752Z,13.80
2022-11-13T15:31:40.970Z,13.80
2022-11-13T15:34:27.176Z,13.70
2022-11-13T15:37:14.948Z,13.60
2022-11-13T15:40:00.991Z,13.60
2022-11-13T15:42:47.067Z,13.50
2022-11-13T15:45:33.154Z,13.50
2022-11-13T15:48:18.903Z,13.50
2022-11-13T15:51:05.187Z,13.40
2022-11-13T15:53:58.908Z,13.30
2022-11-13T15:56:47.307Z,13.30
2022-11-13T15:59:33.189Z,13.30
2022-11-13T16:02:19.604Z,13.20
2022-11-13T16:05:05.791Z,13.10
2022-11-13T16:07:55.311Z,13.00
2022-11-13T16:10:41.654Z,13.00
2022-11-13T16:13:27.898Z,12.90
2022-11-13T16:16:21.950Z,12.90
2022-11-13T16:19:21.885Z,12.80
2022-11-13T16:22:24.175Z,12.70
2022-11-13T16:25:16.270Z,12.60
2022-11-13T16:28:02.630Z,12.50
2022-11-13T16:30:52.782Z,12.40
2022-11-13T16:33:38.436Z,12.30
2022-11-13T16:36:25.225Z,12.30
2022-11-13T16:39:16.577Z,12.10
2022-11-13T16:42:02.475Z,12.10
2022-11-13T16:44:48.557Z,12.00
2022-11-13T16:47:34.587Z,11.90
2022-11-13T16:50:24.648Z,11.80
2022-11-13T16:53:10.663Z,11.70
2022-11-13T16:55:56.542Z,11.70
2022-11-13T16:58:42.487Z,11.60
2022-11-13T17:01:28.475Z,11.60
2022-11-13T17:04:14.856Z,11.50
2022-11-13T17:07:00.711Z,11.40
2022-11-13T17:09:55.167Z,11.30
2022-11-13T17:12:54.205Z,11.30
2022-11-13T17:15:40.579Z,11.20
2022-11-13T17:18:26.527Z,11.20
2022-11-13T17:21:12.520Z,11.10
2022-11-13T17:24:01.046Z,11.00
2022-11-13T17:26:46.874Z,10.90
2022-11-13T17:29:33.285Z,10.80
2022-11-13T17:32:19.242Z,10.80
2022-11-13T17:35:06.070Z,10.80
2022-11-13T17:37:51.874Z,10.70
2022-11-13T17:40:37.606Z,10.70
2022-11-13T17:43:23.770Z,10.60
2022-11-13T17:46:11.868Z,10.50
2022-11-13T17:48:57.791Z,10.50
2022-11-13T17:51:43.565Z,10.40
2022-11-13T17:54:29.495Z,10.30
2022-11-13T17:57:15.295Z,10.20
2022-11-13T18:00:00.977Z,10.20
2022-11-13T18:02:46.783Z,10.10
2022-11-13T18:05:39.202Z,10.00
2022-11-13T18:08:26.967Z,10.00
2022-11-13T18:11:21.358Z,9.90
2022-11-13T18:14:07.153Z,9.90
2022-11-13T18:16:52.977Z,9.80
2022-11-13T18:19:38.746Z,9.70
2022-11-13T18:22:24.578Z,9.70
2022-11-13T18:25:10.559Z,9.70
2022-11-13T18:27:56.494Z,9.60
2022-11-13T18:30:44.621Z,9.60
2022-11-13T18:33:31.851Z,9.50
2022-11-13T18:36:18.363Z,9.50
2022-11-13T18:39:04.351Z,9.50
2022-11-13T18:41:50.547Z,9.40
2022-11-13T18:44:36.703Z,9.40
2022-11-13T18:47:22.774Z,9.40
2022-11-13T18:50:09.314Z,9.30
2022-11-13T18:52:56.413Z,9.30
2022-11-13T18:55:42.555Z,9.30
2022-11-13T18:58:28.824Z,9.20
2022-11-13T19:01:22.349Z,9.20
2022-11-13T19:04:27.438Z,9.10
2022-11-13T19:07:13.378Z,9.10
2022-11-13T19:10:00.010Z,9.10
2022-11-13T19:12:45.958Z,9.00
2022-11-13T19:15:32.081Z,8.90
2022-11-13T19:18:18.234Z,8.90
2022-11-13T19:21:09.307Z,8.80
2022-11-13T19:23:56.028Z,8.80
2022-11-13T19:26:43.770Z,8.70
2022-11-13T19:29:29.915Z,8.70
2022-11-13T19:32:15.832Z,8.60
2022-11-13T19:35:01.789Z,8.60
2022-11-13T19:37:47.735Z,8.60
2022-11-13T19:40:33.448Z,8.50
2022-11-13T19:43:19.467Z,8.50
2022-11-13T19:46:06.495Z,8.50
2022-11-13T19:48:52.817Z,8.40
2022-11-13T19:51:38.699Z,8.40
2022-11-13T19:54:24.484Z,8.40
2022-11-13T19:57:10.632Z,8.30
2022-11-13T19:59:56.721Z,8.30
2022-11-13T20:02:42.462Z,8.30
2022-11-13T20:05:28.306Z,8.30
2022-11-13T20:08:14.597Z,8.30
2022-11-13T20:11:05.611Z,8.30
2022-11-13T20:13:52.307Z,8.20
2022-11-13T20:16:38.518Z,8.20
2022-11-13T20:19:24.316Z,8.10
2022-11-13T20:22:10.188Z,8.10
2022-11-13T20:24:55.993Z,8.00
2022-11-13T20:27:47.129Z,8.00
2022-11-13T20:30:33.542Z,8.00
2022-11-13T20:33:22.652Z,8.00
2022-11-13T20:36:09.424Z,7.90
2022-11-13T20:38:57.070Z,7.90
2022-11-13T20:41:43.171Z,7.90
2022-11-13T20:44:29.247Z,7.80
2022-11-13T20:47:15.195Z,7.80
2022-11-13T20:50:01.043Z,7.90
2022-11-13T20:52:46.605Z,7.90
2022-11-13T20:55:32.563Z,7.90
2022-11-13T20:58:18.463Z,7.90
2022-11-13T21:01:05.962Z,7.90
2022-11-13T21:03:52.904Z,7.90
2022-11-13T21:06:38.665Z,7.90
2022-11-13T21:09:25.290Z,8.00
2022-11-13T21:12:11.187Z,8.00
2022-11-13T21:14:56.932Z,8.00
2022-11-13T21:17:42.753Z,8.00
2022-11-13T21:20:28.565Z,8.00
2022-11-13T21:23:14.351Z,8.00
2022-11-13T21:26:05.226Z,8.00
2022-11-13T21:28:56.631Z,8.00
2022-11-13T21:31:42.718Z,8.00
2022-11-13T21:34:28.389Z,8.00
2022-11-13T21:37:14.606Z,7.90
2022-11-13T21:40:00.731Z,7.90
2022-11-13T21:42:46.657Z,7.80
2022-11-13T21:45:34.275Z,7.80
2022-11-13T21:48:20.421Z,7.70
2022-11-13T21:51:06.779Z,7.60
2022-11-13T21:53:52.846Z,7.50
2022-11-13T21:56:39.599Z,7.40
2022-11-13T21:59:25.598Z,7.30
2022-11-13T22:02:11.784Z,7.30
2022-11-13T22:04:57.742Z,7.20
2022-11-13T22:07:43.413Z,7.10
2022-11-13T22:10:29.215Z,7.00
2022-11-13T22:13:14.793Z,7.00
2022-11-13T22:16:07.359Z,6.90
2022-11-13T22:18:55.075Z,6.80
2022-11-13T22:21:41.383Z,6.80
2022-11-13T22:24:27.419Z,6.70
2022-11-13T22:27:13.251Z,6.70
2022-11-13T22:29:58.966Z,6.70
2022-11-13T22:32:44.622Z,6.60
2022-11-13T22:35:30.359Z,6.60
2022-11-13T22:38:16.671Z,6.50
2022-11-13T22:41:04.645Z,6.50
2022-11-13T22:43:52.999Z,6.40
2022-11-13T22:46:38.984Z,6.40
2022-11-13T22:49:24.833Z,6.40
2022-11-13T22:52:10.689Z,6.40
2022-11-13T22:54:56.690Z,6.30
2022-11-13T22:57:42.436Z,6.30
2022-11-13T23:00:28.604Z,6.20
2022-11-13T23:03:14.452Z,6.20
2022-11-13T23:06:02.478Z,6.10
2022-11-13T23:08:49.134Z,6.10
2022-11-13T23:11:40.569Z,6.00
2022-11-13T23:14:26.716Z,6.00
2022-11-13T23:17:12.743Z,6.00
2022-11-13T23:19:58.718Z,5.90
2022-11-13T23:22:44.452Z,5.90
2022-11-13T23:25:33.054Z,5.80
2022-11-13T23:28:18.775Z,5.80
2022-11-13T23:31:04.625Z,5.80
2022-11-13T23:33:50.509Z,5.70
2022-11-13T23:36:36.432Z,5.70
2022-11-13T23:39:22.103Z,5.70
2022-11-13T23:42:07.922Z,5.60
2022-11-13T23:44:53.417Z,5.60
2022-11-13T23:47:39.558Z,5.50
2022-11-13T23:50:25.347Z,5.50
2022-11-13T23:53:11.653Z,5.50
2022-11-13T23:55:57.811Z,5.40
2022-11-13T23:58:43.377Z,5.40
