createdAt,value
2018-11-22T12:17:47.995Z,8.73
2018-11-22T12:20:16.834Z,8.71
2018-11-22T12:22:46.327Z,8.68
2018-11-22T12:25:15.843Z,8.69
2018-11-22T12:27:44.822Z,8.72
2018-11-22T12:30:15.610Z,8.74
2018-11-22T12:32:46.788Z,8.72
2018-11-22T12:35:20.260Z,8.79
2018-11-22T12:38:52.516Z,8.78
2018-11-22T12:41:20.862Z,8.63
2018-11-22T12:43:49.089Z,8.66
2018-11-22T12:46:17.235Z,8.71
2018-11-22T12:48:45.400Z,8.73
2018-11-22T12:51:13.554Z,8.82
2018-11-22T12:53:41.695Z,8.81
2018-11-22T12:56:09.859Z,8.82
2018-11-22T12:58:38.008Z,8.86
2018-11-22T13:01:06.272Z,8.84
2018-11-22T13:03:34.419Z,8.87
2018-11-22T13:06:02.582Z,8.84
2018-11-22T13:08:30.731Z,8.83
2018-11-22T13:10:58.892Z,8.79
2018-11-22T13:13:27.127Z,8.79
2018-11-22T13:15:55.279Z,8.84
2018-11-22T13:18:23.526Z,8.83
2018-11-22T13:20:51.690Z,8.86
2018-11-22T13:23:19.837Z,8.90
2018-11-22T13:25:47.987Z,8.91
2018-11-22T13:28:16.130Z,8.93
2018-11-22T13:30:44.293Z,8.95
2018-11-22T13:33:12.449Z,8.92
2018-11-22T13:35:40.611Z,8.87
2018-11-22T13:38:08.760Z,8.84
2018-11-22T13:40:36.919Z,8.85
2018-11-22T13:43:05.456Z,8.88
2018-11-22T13:45:33.619Z,8.92
2018-11-22T13:48:01.787Z,8.94
2018-11-22T13:50:32.117Z,8.96
2018-11-22T13:53:01.731Z,8.92
2018-11-22T13:55:29.983Z,8.92
2018-11-22T13:57:58.139Z,8.84
2018-11-22T14:00:29.620Z,8.77
2018-11-22T14:03:00.067Z,8.72
2018-11-22T14:05:28.207Z,8.64
2018-11-22T14:07:56.367Z,8.57
2018-11-22T14:10:24.529Z,8.52
2018-11-22T14:12:52.683Z,8.45
2018-11-22T14:15:22.154Z,8.41
2018-11-22T14:17:51.685Z,8.34
2018-11-22T14:20:21.371Z,8.33
2018-11-22T14:22:49.656Z,8.30
2018-11-22T14:25:18.126Z,8.29
2018-11-22T14:27:47.339Z,8.24
2018-11-22T14:30:16.835Z,8.21
2018-11-22T14:32:45.648Z,8.17
2018-11-22T14:35:15.033Z,8.13
2018-11-22T14:37:43.715Z,8.06
2018-11-22T14:40:14.148Z,8.01
2018-11-22T14:42:42.519Z,7.96
2018-11-22T14:45:11.939Z,7.91
2018-11-22T14:47:40.407Z,7.87
2018-11-22T14:50:10.660Z,7.85
2018-11-22T14:52:39.111Z,7.80
2018-11-22T14:55:08.019Z,7.68
2018-11-22T14:57:36.363Z,7.64
2018-11-22T15:00:06.340Z,7.58
2018-11-22T15:02:34.565Z,7.52
2018-11-22T15:05:02.747Z,7.50
2018-11-22T15:07:30.899Z,7.47
2018-11-22T15:09:59.093Z,7.42
2018-11-22T15:12:27.243Z,7.37
2018-11-22T15:14:55.443Z,7.33
2018-11-22T15:17:23.591Z,7.29
2018-11-22T15:19:51.760Z,7.30
2018-11-22T15:22:19.911Z,7.21
2018-11-22T15:24:48.147Z,7.17
2018-11-22T15:27:16.287Z,7.10
2018-11-22T15:29:44.449Z,7.04
2018-11-22T15:32:12.776Z,6.97
2018-11-22T15:34:40.936Z,6.92
2018-11-22T15:37:09.112Z,6.95
2018-11-22T15:39:37.501Z,6.84
2018-11-22T15:42:05.769Z,6.77
2018-11-22T15:44:34.063Z,6.73
2018-11-22T15:47:02.216Z,6.70
2018-11-22T15:49:30.392Z,6.66
2018-11-22T15:51:58.663Z,6.63
2018-11-22T15:54:26.879Z,6.61
2018-11-22T15:56:55.147Z,6.59
2018-11-22T15:59:23.460Z,6.59
2018-11-22T16:01:51.617Z,6.51
2018-11-22T16:04:19.762Z,6.42
2018-11-22T16:06:48.060Z,6.36
2018-11-22T16:09:16.299Z,6.30
2018-11-22T16:11:44.583Z,6.26
2018-11-22T16:14:13.092Z,6.22
2018-11-22T16:16:41.352Z,6.19
2018-11-22T16:19:09.523Z,6.16
2018-11-22T16:21:37.725Z,6.14
2018-11-22T16:24:06.011Z,6.15
2018-11-22T16:26:34.258Z,6.10
2018-11-22T16:29:02.415Z,6.01
2018-11-22T16:31:30.604Z,5.97
2018-11-22T16:33:58.780Z,5.94
2018-11-22T16:36:26.911Z,5.92
2018-11-22T16:38:55.055Z,5.92
2018-11-22T16:41:23.223Z,5.90
2018-11-22T16:43:51.373Z,5.89
2018-11-22T16:46:19.552Z,5.85
2018-11-22T16:48:47.715Z,5.80
2018-11-22T16:51:15.867Z,5.79
2018-11-22T16:53:44.128Z,5.76
2018-11-22T16:56:12.290Z,5.76
2018-11-22T16:58:40.519Z,5.73
2018-11-22T17:01:08.715Z,5.70
2018-11-22T17:03:36.872Z,5.68
2018-11-22T17:06:05.608Z,5.65
2018-11-22T17:08:33.847Z,5.64
2018-11-22T17:11:02.369Z,5.61
2018-11-22T17:13:30.243Z,5.58
2018-11-22T17:15:58.453Z,5.53
2018-11-22T17:18:26.607Z,5.49
2018-11-22T17:20:54.806Z,5.47
2018-11-22T17:23:23.017Z,5.47
2018-11-22T17:25:51.271Z,5.43
2018-11-22T17:28:19.451Z,5.41
2018-11-22T17:30:47.614Z,5.38
2018-11-22T17:33:15.785Z,5.37
2018-11-22T17:35:44.836Z,5.33
2018-11-22T17:38:13.728Z,5.31
2018-11-22T17:40:44.472Z,5.29
2018-11-22T17:43:13.314Z,5.27
2018-11-22T17:45:43.127Z,5.25
2018-11-22T17:48:11.547Z,5.21
2018-11-22T17:50:41.219Z,5.23
2018-11-22T17:53:10.072Z,4.51
2018-11-22T17:55:38.300Z,5.17
2018-11-22T17:58:06.691Z,5.14
2018-11-22T18:00:37.295Z,5.12
2018-11-22T18:03:06.368Z,5.09
2018-11-22T18:05:34.765Z,5.07
2018-11-22T18:08:02.903Z,5.04
2018-11-22T18:10:33.317Z,5.01
2018-11-22T18:13:01.744Z,5.01
2018-11-22T18:15:31.423Z,4.98
2018-11-22T18:17:59.621Z,5.06
2018-11-22T18:20:29.253Z,4.97
2018-11-22T18:22:58.130Z,4.89
2018-11-22T18:25:27.855Z,4.86
2018-11-22T18:27:56.002Z,4.85
2018-11-22T18:30:25.839Z,4.86
2018-11-22T18:32:55.475Z,4.85
2018-11-22T18:35:23.626Z,4.85
2018-11-22T18:37:51.774Z,4.85
2018-11-22T18:40:21.204Z,4.94
2018-11-22T18:42:50.382Z,4.89
2018-11-22T18:45:23.879Z,4.78
2018-11-22T18:47:52.058Z,4.73
2018-11-22T18:50:21.584Z,4.72
2018-11-22T18:52:49.851Z,4.59
2018-11-22T18:55:18.003Z,4.71
2018-11-22T18:57:46.452Z,4.71
2018-11-22T19:00:20.927Z,4.70
2018-11-22T19:02:49.223Z,4.70
2018-11-22T19:05:18.027Z,4.66
2018-11-22T19:07:47.296Z,4.65
2018-11-22T19:10:18.406Z,4.64
2018-11-22T19:12:47.535Z,4.63
2018-11-22T19:15:17.071Z,4.62
2018-11-22T19:17:45.628Z,4.60
2018-11-22T19:20:16.994Z,4.59
2018-11-22T19:22:45.966Z,4.59
2018-11-22T19:25:14.193Z,4.54
2018-11-22T19:27:42.844Z,4.53
2018-11-22T19:30:14.480Z,4.53
2018-11-22T19:32:43.391Z,4.48
2018-11-22T19:35:12.579Z,4.46
2018-11-22T19:37:40.971Z,4.45
2018-11-22T19:40:12.306Z,4.42
2018-11-22T19:42:40.699Z,4.38
2018-11-22T19:45:10.638Z,4.32
2018-11-22T19:47:38.811Z,4.34
2018-11-22T19:50:09.511Z,4.34
2018-11-22T19:52:37.679Z,4.33
2018-11-22T19:55:07.651Z,4.32
2018-11-22T19:57:35.848Z,4.30
2018-11-22T20:00:04.212Z,4.29
2018-11-22T20:02:32.384Z,4.27
2018-11-22T20:05:00.545Z,4.26
2018-11-22T20:07:28.711Z,4.27
2018-11-22T20:09:56.868Z,4.26
2018-11-22T20:12:25.144Z,4.22
2018-11-22T20:14:53.303Z,4.23
2018-11-22T20:17:21.468Z,4.19
2018-11-22T20:19:49.627Z,4.14
2018-11-22T20:22:17.959Z,4.11
2018-11-22T20:24:46.111Z,4.11
2018-11-22T20:27:14.282Z,4.11
2018-11-22T20:29:42.459Z,4.10
2018-11-22T20:32:10.619Z,4.10
2018-11-22T20:34:39.128Z,4.10
2018-11-22T20:37:07.284Z,4.10
2018-11-22T20:39:35.452Z,4.09
2018-11-22T20:42:03.615Z,4.08
2018-11-22T20:44:31.771Z,4.08
2018-11-22T20:46:59.919Z,4.07
2018-11-22T20:49:28.076Z,4.07
2018-11-22T20:51:56.218Z,4.08
2018-11-22T20:54:24.378Z,4.08
2018-11-22T20:56:52.554Z,4.07
2018-11-22T20:59:20.735Z,4.06
2018-11-22T21:01:51.786Z,4.05
2018-11-22T21:04:17.063Z,4.04
2018-11-22T21:06:45.277Z,4.03
2018-11-22T21:09:13.440Z,4.02
2018-11-22T21:11:43.469Z,4.02
2018-11-22T21:14:09.786Z,4.00
2018-11-22T21:16:41.391Z,3.99
2018-11-22T21:19:09.550Z,3.98
2018-11-22T21:21:37.692Z,4.04
2018-11-22T21:24:06.230Z,4.01
2018-11-22T21:26:34.375Z,3.96
2018-11-22T21:29:02.527Z,3.91
2018-11-22T21:31:30.672Z,3.92
2018-11-22T21:33:58.828Z,3.87
2018-11-22T21:36:26.971Z,3.89
2018-11-22T21:38:55.248Z,3.79
2018-11-22T21:41:23.413Z,3.76
2018-11-22T21:43:51.562Z,3.77
2018-11-22T21:46:25.036Z,3.80
2018-11-22T21:48:53.267Z,3.74
2018-11-22T21:51:21.403Z,3.75
2018-11-22T21:53:49.567Z,3.78
2018-11-22T21:56:17.771Z,3.79
2018-11-22T21:58:45.920Z,3.81
2018-11-22T22:01:14.135Z,3.82
2018-11-22T22:03:42.423Z,3.82
2018-11-22T22:06:10.575Z,3.84
2018-11-22T22:08:38.763Z,3.83
2018-11-22T22:11:06.916Z,3.83
2018-11-22T22:13:35.060Z,3.82
2018-11-22T22:16:03.220Z,3.83
2018-11-22T22:18:31.370Z,3.82
2018-11-22T22:20:59.540Z,3.82
2018-11-22T22:23:27.686Z,3.80
2018-11-22T22:25:55.849Z,3.80
2018-11-22T22:28:23.991Z,3.80
2018-11-22T22:30:52.147Z,3.75
2018-11-22T22:33:20.358Z,3.73
2018-11-22T22:35:48.515Z,3.73
2018-11-22T22:38:16.657Z,3.72
2018-11-22T22:40:44.807Z,3.72
2018-11-22T22:43:12.975Z,3.72
2018-11-22T22:45:41.206Z,3.72
2018-11-22T22:48:09.359Z,3.68
2018-11-22T22:50:37.524Z,3.67
2018-11-22T22:53:05.731Z,3.67
2018-11-22T22:55:33.899Z,3.67
2018-11-22T22:58:02.055Z,3.68
2018-11-22T23:01:03.151Z,3.68
2018-11-22T23:03:31.415Z,3.56
2018-11-22T23:05:59.587Z,3.59
2018-11-22T23:08:27.747Z,3.60
2018-11-22T23:10:55.914Z,3.59
2018-11-22T23:13:24.072Z,3.54
2018-11-22T23:15:52.251Z,3.53
2018-11-22T23:18:20.431Z,3.52
2018-11-22T23:20:48.599Z,3.52
2018-11-22T23:23:16.751Z,3.53
2018-11-22T23:25:44.975Z,3.53
2018-11-22T23:28:13.134Z,3.53
2018-11-22T23:30:41.283Z,3.53
2018-11-22T23:33:09.804Z,3.53
2018-11-22T23:35:37.963Z,3.53
2018-11-22T23:38:06.136Z,3.51
2018-11-22T23:40:34.931Z,3.50
2018-11-22T23:43:03.099Z,3.51
2018-11-22T23:45:32.156Z,3.49
2018-11-22T23:48:00.303Z,3.45
2018-11-22T23:50:29.846Z,3.44
2018-11-22T23:52:58.923Z,3.41
2018-11-22T23:55:27.063Z,3.36
2018-11-22T23:57:55.224Z,3.35
