createdAt,value
2019-04-30T00:00:45.487Z,8.00
2019-04-30T00:03:35.097Z,8.00
2019-04-30T00:06:07.165Z,8.00
2019-04-30T00:08:39.160Z,8.10
2019-04-30T00:11:10.766Z,8.30
2019-04-30T00:13:40.342Z,8.20
2019-04-30T00:16:10.362Z,8.20
2019-04-30T00:18:54.837Z,8.20
2019-04-30T00:21:15.161Z,8.20
2019-04-30T00:23:43.675Z,8.10
2019-04-30T00:26:17.002Z,8.10
2019-04-30T00:28:47.622Z,8.10
2019-04-30T00:31:23.064Z,8.10
2019-04-30T00:33:48.046Z,8.10
2019-04-30T00:36:18.010Z,8.10
2019-04-30T00:38:47.906Z,8.10
2019-04-30T00:41:17.720Z,8.20
2019-04-30T00:43:50.756Z,8.20
2019-04-30T00:46:25.644Z,8.30
2019-04-30T00:48:50.750Z,8.30
2019-04-30T00:51:21.385Z,8.30
2019-04-30T00:53:52.532Z,8.40
2019-04-30T00:56:24.670Z,8.30
2019-04-30T00:58:55.419Z,8.40
2019-04-30T01:01:52.453Z,8.40
2019-04-30T01:04:41.503Z,8.30
2019-04-30T01:07:11.672Z,8.30
2019-04-30T01:09:46.441Z,8.40
2019-04-30T01:12:19.202Z,8.30
2019-04-30T01:14:44.906Z,8.30
2019-04-30T01:17:14.819Z,8.20
2019-04-30T01:19:45.913Z,8.20
2019-04-30T01:22:21.252Z,8.10
2019-04-30T01:24:49.632Z,8.20
2019-04-30T01:27:20.146Z,8.20
2019-04-30T01:29:53.274Z,8.10
2019-04-30T01:32:23.195Z,8.00
2019-04-30T01:34:54.039Z,8.10
2019-04-30T01:37:28.411Z,8.20
2019-04-30T01:39:55.839Z,8.20
2019-04-30T01:42:25.697Z,8.20
2019-04-30T01:44:55.614Z,8.20
2019-04-30T01:47:27.610Z,8.20
2019-04-30T01:50:00.950Z,8.20
2019-04-30T01:52:49.363Z,8.20
2019-04-30T01:55:26.895Z,8.20
2019-04-30T01:58:04.360Z,8.20
2019-04-30T02:00:39.204Z,8.10
2019-04-30T02:03:11.239Z,8.00
2019-04-30T02:05:40.753Z,8.20
2019-04-30T02:08:10.963Z,8.10
2019-04-30T02:10:41.075Z,8.10
2019-04-30T02:13:10.855Z,8.10
2019-04-30T02:15:40.943Z,8.10
2019-04-30T02:18:10.713Z,8.10
2019-04-30T02:20:40.434Z,8.20
2019-04-30T02:23:10.407Z,8.20
2019-04-30T02:25:40.414Z,8.20
2019-04-30T02:28:10.182Z,8.20
2019-04-30T02:30:40.539Z,8.20
2019-04-30T02:33:10.817Z,8.20
2019-04-30T02:35:49.973Z,8.20
2019-04-30T02:38:23.318Z,8.20
2019-04-30T02:40:53.503Z,8.30
2019-04-30T02:43:25.760Z,8.30
2019-04-30T02:45:59.891Z,8.20
2019-04-30T02:48:31.346Z,8.30
2019-04-30T02:51:03.807Z,8.30
2019-04-30T02:54:16.623Z,8.30
2019-04-30T02:56:51.308Z,8.30
2019-04-30T02:59:21.271Z,8.20
2019-04-30T03:01:51.117Z,8.30
2019-04-30T03:04:20.896Z,8.20
2019-04-30T03:06:50.996Z,8.20
2019-04-30T03:09:20.902Z,8.20
2019-04-30T03:11:50.831Z,8.30
2019-04-30T03:14:20.738Z,8.30
2019-04-30T03:16:59.851Z,8.30
2019-04-30T03:19:40.100Z,8.40
2019-04-30T03:22:13.635Z,8.30
2019-04-30T03:24:43.774Z,8.30
2019-04-30T03:27:13.514Z,8.30
2019-04-30T03:29:43.637Z,8.30
2019-04-30T03:32:14.420Z,8.20
2019-04-30T03:34:44.720Z,8.20
2019-04-30T03:37:14.507Z,8.20
2019-04-30T03:39:44.652Z,8.20
2019-04-30T03:42:19.938Z,8.20
2019-04-30T03:44:49.689Z,8.20
2019-04-30T03:47:20.370Z,8.20
2019-04-30T03:49:50.483Z,8.20
2019-04-30T03:52:20.603Z,8.20
2019-04-30T03:54:50.316Z,8.20
2019-04-30T03:57:20.638Z,8.30
2019-04-30T03:59:50.707Z,8.30
2019-04-30T04:02:42.309Z,8.30
2019-04-30T04:05:29.654Z,8.40
2019-04-30T04:08:19.530Z,8.40
2019-04-30T04:11:10.124Z,8.30
2019-04-30T04:13:43.144Z,8.30
2019-04-30T04:16:13.210Z,8.30
2019-04-30T04:18:42.936Z,8.20
2019-04-30T04:21:16.745Z,8.30
2019-04-30T04:23:44.489Z,8.30
2019-04-30T04:26:15.623Z,8.20
2019-04-30T04:28:45.739Z,8.20
2019-04-30T04:31:15.830Z,8.20
2019-04-30T04:33:45.667Z,8.20
2019-04-30T04:36:15.483Z,8.20
2019-04-30T04:38:45.361Z,8.20
2019-04-30T04:41:15.247Z,8.30
2019-04-30T04:43:44.998Z,8.30
2019-04-30T04:46:14.894Z,8.40
2019-04-30T04:48:44.971Z,8.30
2019-04-30T04:51:31.276Z,8.30
2019-04-30T04:53:46.544Z,8.20
2019-04-30T04:56:16.310Z,8.30
2019-04-30T04:58:46.062Z,8.40
2019-04-30T05:01:15.883Z,8.30
2019-04-30T05:03:45.692Z,8.40
2019-04-30T05:06:15.891Z,8.40
2019-04-30T05:08:45.755Z,8.40
2019-04-30T05:11:15.495Z,8.50
2019-04-30T05:13:45.290Z,8.50
2019-04-30T05:16:15.271Z,8.40
2019-04-30T05:18:45.355Z,8.40
2019-04-30T05:21:15.125Z,8.40
2019-04-30T05:23:45.159Z,8.40
2019-04-30T05:26:15.003Z,8.50
2019-04-30T05:28:44.811Z,8.50
2019-04-30T05:31:18.488Z,8.50
2019-04-30T05:33:48.979Z,8.50
2019-04-30T05:36:19.382Z,8.50
2019-04-30T05:38:49.458Z,8.60
2019-04-30T05:41:19.502Z,8.60
2019-04-30T05:43:49.547Z,8.60
2019-04-30T05:46:19.710Z,8.60
2019-04-30T05:48:49.732Z,8.70
2019-04-30T05:51:21.288Z,8.60
2019-04-30T05:53:51.454Z,8.60
2019-04-30T05:56:21.706Z,8.60
2019-04-30T05:58:51.822Z,8.60
2019-04-30T06:01:24.197Z,8.50
2019-04-30T06:03:53.355Z,8.50
2019-04-30T06:06:23.334Z,8.50
2019-04-30T06:09:06.820Z,8.60
2019-04-30T06:11:54.652Z,8.60
2019-04-30T06:14:33.287Z,8.60
2019-04-30T06:17:09.714Z,8.60
2019-04-30T06:19:40.398Z,8.60
2019-04-30T06:22:11.117Z,8.70
2019-04-30T06:24:41.614Z,8.70
2019-04-30T06:27:11.707Z,8.60
2019-04-30T06:29:41.560Z,8.60
2019-04-30T06:32:11.574Z,8.70
2019-04-30T06:34:42.043Z,8.70
2019-04-30T06:37:12.137Z,8.60
2019-04-30T06:39:41.974Z,8.70
2019-04-30T06:42:12.948Z,8.70
2019-04-30T06:44:43.418Z,8.70
2019-04-30T06:47:13.468Z,8.70
2019-04-30T06:49:43.705Z,8.70
2019-04-30T06:52:20.821Z,8.70
2019-04-30T06:54:45.481Z,8.80
2019-04-30T06:57:15.422Z,8.90
2019-04-30T06:59:45.836Z,8.90
2019-04-30T07:02:15.646Z,8.90
2019-04-30T07:04:45.543Z,9.00
2019-04-30T07:07:19.238Z,8.90
2019-04-30T07:10:01.671Z,8.90
2019-04-30T07:12:54.254Z,8.90
2019-04-30T07:15:27.126Z,9.00
2019-04-30T07:17:58.986Z,8.90
2019-04-30T07:20:29.245Z,8.90
2019-04-30T07:23:02.955Z,8.90
2019-04-30T07:25:30.527Z,9.00
2019-04-30T07:28:00.299Z,8.90
2019-04-30T07:30:30.923Z,9.00
2019-04-30T07:33:00.851Z,9.00
2019-04-30T07:35:30.662Z,9.00
2019-04-30T07:38:04.854Z,9.00
2019-04-30T07:40:32.317Z,9.00
2019-04-30T07:43:02.091Z,9.00
2019-04-30T07:45:32.359Z,9.00
2019-04-30T07:48:02.078Z,9.00
2019-04-30T07:50:32.753Z,9.10
2019-04-30T07:53:06.397Z,9.00
2019-04-30T07:55:34.406Z,9.00
2019-04-30T07:58:04.259Z,9.00
2019-04-30T08:00:34.422Z,9.10
2019-04-30T08:03:30.645Z,9.10
2019-04-30T08:06:01.637Z,9.10
2019-04-30T08:08:31.593Z,9.30
2019-04-30T08:11:01.486Z,9.20
2019-04-30T08:13:32.868Z,9.20
2019-04-30T08:16:02.896Z,9.10
2019-04-30T08:18:32.926Z,9.10
2019-04-30T08:21:02.794Z,9.10
2019-04-30T08:23:36.783Z,9.20
2019-04-30T08:26:04.739Z,9.30
2019-04-30T08:28:35.129Z,9.40
2019-04-30T08:31:05.026Z,9.40
2019-04-30T08:33:35.067Z,9.40
2019-04-30T08:36:05.034Z,9.40
2019-04-30T08:38:35.350Z,9.50
2019-04-30T08:41:05.235Z,9.50
2019-04-30T08:43:35.391Z,9.50
2019-04-30T08:46:05.274Z,9.50
2019-04-30T08:48:47.895Z,9.50
2019-04-30T08:51:09.239Z,9.50
2019-04-30T08:53:38.487Z,9.60
2019-04-30T08:56:10.181Z,9.60
2019-04-30T08:58:40.022Z,9.60
2019-04-30T09:01:09.878Z,9.60
2019-04-30T09:03:39.777Z,9.60
2019-04-30T09:06:31.919Z,9.50
2019-04-30T09:09:20.781Z,9.50
2019-04-30T09:11:55.453Z,9.60
2019-04-30T09:14:22.110Z,9.60
2019-04-30T09:16:52.007Z,9.50
2019-04-30T09:19:22.013Z,9.30
2019-04-30T09:21:51.854Z,9.40
2019-04-30T09:24:21.816Z,9.50
2019-04-30T09:26:52.058Z,9.40
2019-04-30T09:29:21.766Z,9.40
2019-04-30T09:31:51.863Z,9.40
2019-04-30T09:34:21.831Z,9.40
2019-04-30T09:36:51.625Z,9.50
2019-04-30T09:39:23.163Z,9.50
2019-04-30T09:41:53.335Z,9.60
2019-04-30T09:44:23.406Z,9.50
2019-04-30T09:46:53.523Z,9.40
2019-04-30T09:49:23.642Z,9.60
2019-04-30T09:51:53.395Z,9.50
2019-04-30T09:54:23.918Z,9.40
2019-04-30T09:56:53.894Z,9.50
2019-04-30T09:59:23.661Z,9.30
2019-04-30T10:01:53.542Z,9.30
2019-04-30T10:04:23.835Z,9.20
2019-04-30T10:06:54.095Z,9.20
2019-04-30T10:09:24.074Z,9.20
2019-04-30T10:12:10.106Z,9.30
2019-04-30T10:14:41.036Z,9.40
2019-04-30T10:17:36.544Z,9.30
2019-04-30T10:20:08.891Z,9.30
2019-04-30T10:22:40.106Z,9.30
2019-04-30T10:25:10.634Z,9.30
2019-04-30T10:27:40.988Z,9.30
2019-04-30T10:30:11.207Z,9.40
2019-04-30T10:32:41.356Z,9.60
2019-04-30T10:35:11.862Z,9.60
2019-04-30T10:37:44.090Z,9.70
2019-04-30T10:40:14.279Z,9.70
2019-04-30T10:42:48.761Z,9.90
2019-04-30T10:45:18.662Z,9.80
2019-04-30T10:47:49.208Z,9.80
2019-04-30T10:50:19.262Z,9.80
2019-04-30T10:52:49.236Z,9.80
2019-04-30T10:55:19.135Z,9.80
2019-04-30T10:57:49.520Z,9.80
2019-04-30T11:00:22.148Z,9.80
2019-04-30T11:02:52.122Z,9.90
2019-04-30T11:05:22.804Z,9.90
2019-04-30T11:07:52.691Z,10.00
2019-04-30T11:10:25.151Z,10.00
2019-04-30T11:12:54.533Z,10.10
2019-04-30T11:15:24.743Z,10.00
2019-04-30T11:17:54.980Z,10.00
2019-04-30T11:20:25.146Z,10.00
2019-04-30T11:22:55.367Z,10.10
2019-04-30T11:25:26.071Z,10.20
2019-04-30T11:27:56.982Z,10.20
2019-04-30T11:30:29.500Z,10.20
2019-04-30T11:32:58.810Z,10.10
2019-04-30T11:35:29.772Z,10.00
2019-04-30T11:37:59.915Z,9.90
2019-04-30T11:40:36.635Z,10.00
2019-04-30T11:43:07.188Z,9.90
2019-04-30T11:46:22.130Z,9.80
2019-04-30T11:48:52.126Z,9.90
2019-04-30T11:51:22.076Z,9.90
2019-04-30T11:53:51.880Z,9.90
2019-04-30T11:56:21.671Z,9.90
2019-04-30T11:58:51.571Z,10.00
2019-04-30T12:01:23.546Z,10.00
2019-04-30T12:03:53.797Z,9.90
2019-04-30T12:06:24.525Z,10.00
2019-04-30T12:09:09.187Z,10.10
2019-04-30T12:11:39.241Z,10.20
2019-04-30T12:14:09.148Z,10.20
2019-04-30T12:16:39.586Z,10.10
2019-04-30T12:19:13.505Z,10.30
2019-04-30T12:21:43.437Z,10.10
2019-04-30T12:24:15.030Z,10.20
2019-04-30T12:26:44.912Z,10.30
2019-04-30T12:29:14.713Z,10.20
2019-04-30T12:31:44.828Z,10.30
2019-04-30T12:34:14.943Z,10.40
2019-04-30T12:36:45.075Z,10.40
2019-04-30T12:39:14.886Z,10.50
2019-04-30T12:41:45.010Z,10.80
2019-04-30T12:44:14.894Z,11.00
2019-04-30T12:46:48.516Z,11.30
2019-04-30T12:49:19.081Z,11.50
2019-04-30T12:51:58.767Z,11.50
2019-04-30T12:54:47.692Z,11.60
2019-04-30T12:57:33.491Z,11.80
2019-04-30T13:00:04.356Z,11.70
2019-04-30T13:02:34.366Z,11.60
2019-04-30T13:05:04.586Z,11.90
2019-04-30T13:07:34.936Z,12.30
2019-04-30T13:10:06.623Z,12.30
2019-04-30T13:12:37.449Z,12.60
2019-04-30T13:15:09.788Z,12.50
2019-04-30T13:17:39.553Z,12.80
2019-04-30T13:20:18.750Z,13.40
2019-04-30T13:22:44.136Z,13.60
2019-04-30T13:25:13.405Z,13.70
2019-04-30T13:27:47.286Z,13.70
2019-04-30T13:30:21.524Z,13.90
2019-04-30T13:32:59.478Z,14.10
2019-04-30T13:35:29.645Z,14.50
2019-04-30T13:38:05.542Z,14.40
2019-04-30T13:40:41.905Z,14.50
2019-04-30T13:43:12.478Z,14.10
2019-04-30T13:45:42.295Z,13.90
2019-04-30T13:48:12.283Z,13.60
2019-04-30T13:50:42.314Z,13.20
2019-04-30T13:53:12.325Z,13.10
2019-04-30T13:55:45.560Z,12.50
2019-04-30T13:58:13.440Z,12.20
2019-04-30T14:00:43.293Z,12.30
2019-04-30T14:03:41.159Z,12.30
2019-04-30T14:06:12.610Z,12.70
2019-04-30T14:08:48.702Z,13.40
2019-04-30T14:11:18.984Z,13.60
2019-04-30T14:13:49.143Z,13.70
2019-04-30T14:16:19.298Z,13.90
2019-04-30T14:18:49.162Z,13.60
2019-04-30T14:21:20.530Z,13.40
2019-04-30T14:23:50.663Z,13.10
2019-04-30T14:26:20.714Z,13.00
2019-04-30T14:28:51.320Z,13.00
2019-04-30T14:31:21.138Z,13.00
2019-04-30T14:33:50.994Z,12.90
2019-04-30T14:36:20.856Z,12.90
2019-04-30T14:38:50.727Z,13.10
2019-04-30T14:41:21.122Z,13.10
2019-04-30T14:43:57.081Z,13.30
2019-04-30T14:46:50.544Z,14.00
2019-04-30T14:49:39.139Z,14.40
2019-04-30T14:52:13.647Z,14.50
2019-04-30T14:54:52.234Z,14.10
2019-04-30T14:57:35.394Z,14.10
2019-04-30T15:00:23.634Z,13.90
2019-04-30T15:02:59.544Z,13.70
2019-04-30T15:05:38.587Z,13.80
2019-04-30T15:08:00.979Z,14.00
2019-04-30T15:10:30.914Z,14.50
2019-04-30T15:13:04.314Z,15.20
2019-04-30T15:15:34.129Z,15.80
2019-04-30T15:18:05.202Z,16.10
2019-04-30T15:20:35.268Z,16.10
2019-04-30T15:23:19.191Z,16.00
2019-04-30T15:25:45.398Z,15.90
2019-04-30T15:28:15.338Z,15.60
2019-04-30T15:30:45.266Z,15.90
2019-04-30T15:33:34.468Z,15.80
2019-04-30T15:36:05.139Z,15.40
2019-04-30T15:38:54.110Z,15.60
2019-04-30T15:41:24.534Z,15.20
2019-04-30T15:43:54.266Z,15.30
2019-04-30T15:46:24.507Z,15.60
2019-04-30T15:48:54.254Z,15.40
2019-04-30T15:51:26.019Z,15.40
2019-04-30T15:53:58.543Z,15.10
2019-04-30T15:56:35.191Z,15.00
2019-04-30T15:59:24.182Z,15.00
2019-04-30T16:01:56.818Z,14.80
2019-04-30T16:04:39.047Z,14.70
2019-04-30T16:07:08.894Z,14.50
2019-04-30T16:09:46.198Z,14.40
2019-04-30T16:12:38.586Z,14.40
2019-04-30T16:15:10.059Z,14.60
2019-04-30T16:17:44.292Z,14.80
2019-04-30T16:20:14.283Z,15.20
2019-04-30T16:22:44.122Z,15.30
2019-04-30T16:25:14.307Z,15.60
2019-04-30T16:27:44.105Z,15.90
2019-04-30T16:30:15.351Z,15.70
2019-04-30T16:32:45.167Z,15.50
2019-04-30T16:35:15.038Z,15.50
2019-04-30T16:37:44.840Z,15.40
2019-04-30T16:40:14.702Z,15.30
2019-04-30T16:42:45.091Z,15.30
2019-04-30T16:45:14.963Z,15.20
2019-04-30T16:47:44.774Z,15.10
2019-04-30T16:50:14.896Z,15.10
2019-04-30T16:52:44.961Z,14.90
2019-04-30T16:55:14.775Z,14.90
2019-04-30T16:57:44.492Z,14.60
2019-04-30T17:00:16.715Z,14.50
2019-04-30T17:02:49.919Z,14.60
2019-04-30T17:05:23.698Z,14.50
2019-04-30T17:08:07.003Z,14.50
2019-04-30T17:11:08.145Z,14.50
2019-04-30T17:13:42.466Z,14.60
2019-04-30T17:16:15.603Z,14.60
2019-04-30T17:18:45.671Z,14.60
2019-04-30T17:21:15.630Z,14.60
2019-04-30T17:23:46.010Z,14.50
2019-04-30T17:26:15.707Z,14.50
2019-04-30T17:28:45.574Z,14.30
2019-04-30T17:31:15.370Z,14.10
2019-04-30T17:33:45.442Z,14.10
2019-04-30T17:36:15.205Z,14.20
2019-04-30T17:38:45.181Z,14.20
2019-04-30T17:41:15.030Z,14.20
2019-04-30T17:43:44.868Z,14.20
2019-04-30T17:46:14.717Z,14.30
2019-04-30T17:48:44.491Z,14.20
2019-04-30T17:51:14.547Z,14.20
2019-04-30T17:54:02.270Z,14.20
2019-04-30T17:56:33.114Z,14.20
2019-04-30T17:59:05.199Z,14.10
2019-04-30T18:01:35.558Z,14.00
2019-04-30T18:04:08.761Z,13.80
2019-04-30T18:06:38.767Z,13.70
2019-04-30T18:09:10.980Z,13.50
2019-04-30T18:11:40.506Z,13.20
2019-04-30T18:14:10.234Z,13.10
2019-04-30T18:16:40.065Z,12.80
2019-04-30T18:19:19.495Z,12.60
2019-04-30T18:21:56.055Z,12.50
2019-04-30T18:24:34.456Z,12.30
2019-04-30T18:27:21.015Z,12.30
2019-04-30T18:29:50.495Z,12.20
2019-04-30T18:32:21.859Z,12.00
2019-04-30T18:34:51.615Z,11.90
2019-04-30T18:37:21.574Z,11.70
2019-04-30T18:39:54.638Z,11.50
2019-04-30T18:42:24.358Z,11.50
2019-04-30T18:44:54.081Z,11.30
2019-04-30T18:47:24.089Z,11.20
2019-04-30T18:49:54.171Z,11.10
2019-04-30T18:52:23.903Z,10.90
2019-04-30T18:54:53.702Z,10.70
2019-04-30T18:57:23.660Z,10.70
2019-04-30T18:59:53.768Z,10.60
2019-04-30T19:02:23.697Z,10.60
2019-04-30T19:04:53.665Z,10.50
2019-04-30T19:07:29.008Z,10.50
2019-04-30T19:10:12.923Z,10.40
2019-04-30T19:12:49.941Z,10.50
2019-04-30T19:16:14.720Z,10.30
2019-04-30T19:18:38.440Z,10.20
2019-04-30T19:21:09.069Z,10.20
2019-04-30T19:23:39.243Z,10.10
2019-04-30T19:26:09.947Z,10.00
2019-04-30T19:28:40.138Z,10.00
2019-04-30T19:31:11.703Z,9.80
2019-04-30T19:33:41.955Z,9.70
2019-04-30T19:36:12.126Z,9.60
2019-04-30T19:38:43.239Z,9.50
2019-04-30T19:41:12.966Z,9.40
2019-04-30T19:43:42.743Z,9.40
2019-04-30T19:46:12.466Z,9.40
2019-04-30T19:48:42.235Z,9.30
2019-04-30T19:51:11.959Z,9.30
2019-04-30T19:53:42.351Z,9.20
2019-04-30T19:56:12.110Z,9.20
2019-04-30T19:58:55.701Z,9.20
2019-04-30T20:01:16.241Z,9.10
2019-04-30T20:03:46.231Z,9.00
2019-04-30T20:06:16.580Z,9.00
2019-04-30T20:08:46.510Z,8.90
2019-04-30T20:11:16.383Z,8.80
2019-04-30T20:13:48.925Z,8.80
2019-04-30T20:16:19.620Z,8.80
2019-04-30T20:18:51.766Z,8.80
2019-04-30T20:21:28.587Z,8.80
2019-04-30T20:23:54.749Z,8.70
2019-04-30T20:26:24.713Z,8.60
2019-04-30T20:28:54.663Z,8.60
2019-04-30T20:31:24.647Z,8.60
2019-04-30T20:33:54.902Z,8.60
2019-04-30T20:36:24.775Z,8.60
2019-04-30T20:39:16.013Z,8.60
2019-04-30T20:41:46.710Z,8.50
2019-04-30T20:44:16.482Z,8.40
2019-04-30T20:46:46.291Z,8.40
2019-04-30T20:49:16.020Z,8.30
2019-04-30T20:51:54.902Z,8.20
2019-04-30T20:54:19.008Z,8.30
2019-04-30T20:56:51.021Z,8.20
2019-04-30T20:59:21.428Z,8.20
2019-04-30T21:01:51.202Z,8.10
2019-04-30T21:04:21.190Z,8.10
2019-04-30T21:06:51.110Z,8.10
2019-04-30T21:09:21.128Z,8.10
2019-04-30T21:11:51.039Z,8.10
2019-04-30T21:14:20.843Z,8.00
2019-04-30T21:16:53.391Z,8.00
2019-04-30T21:19:23.814Z,8.00
2019-04-30T21:21:53.903Z,8.00
2019-04-30T21:24:24.067Z,7.90
2019-04-30T21:26:54.486Z,7.90
2019-04-30T21:29:24.514Z,7.80
2019-04-30T21:32:22.406Z,7.90
2019-04-30T21:35:14.199Z,7.90
2019-04-30T21:37:44.154Z,7.90
2019-04-30T21:40:14.174Z,7.80
2019-04-30T21:42:43.932Z,7.70
2019-04-30T21:45:14.152Z,7.60
2019-04-30T21:47:55.806Z,7.60
2019-04-30T21:50:16.597Z,7.60
2019-04-30T21:52:46.428Z,7.50
2019-04-30T21:55:16.829Z,7.50
2019-04-30T21:57:46.584Z,7.40
2019-04-30T22:00:22.481Z,7.50
2019-04-30T22:02:52.260Z,7.50
2019-04-30T22:05:22.633Z,7.40
2019-04-30T22:07:52.527Z,7.40
2019-04-30T22:10:22.898Z,7.50
2019-04-30T22:12:54.814Z,7.50
2019-04-30T22:15:25.210Z,7.40
2019-04-30T22:17:55.147Z,7.40
2019-04-30T22:20:24.995Z,7.40
2019-04-30T22:22:55.451Z,7.40
2019-04-30T22:25:25.943Z,7.40
2019-04-30T22:27:55.906Z,7.30
2019-04-30T22:30:25.694Z,7.30
2019-04-30T22:32:55.443Z,7.30
2019-04-30T22:35:50.702Z,7.30
2019-04-30T22:38:23.982Z,7.20
2019-04-30T22:40:53.929Z,7.30
2019-04-30T22:43:24.138Z,7.20
2019-04-30T22:45:59.526Z,7.20
2019-04-30T22:48:29.998Z,7.20
2019-04-30T22:50:59.955Z,7.20
2019-04-30T22:53:29.966Z,7.10
2019-04-30T22:55:59.748Z,7.00
2019-04-30T22:58:29.744Z,7.00
2019-04-30T23:01:13.174Z,6.90
2019-04-30T23:03:42.937Z,6.90
2019-04-30T23:06:13.117Z,6.90
2019-04-30T23:08:42.943Z,6.80
2019-04-30T23:11:13.152Z,6.90
2019-04-30T23:13:43.012Z,6.80
2019-04-30T23:16:14.870Z,6.90
2019-04-30T23:18:44.855Z,6.80
2019-04-30T23:21:16.307Z,6.80
2019-04-30T23:23:49.326Z,6.80
2019-04-30T23:26:19.273Z,6.80
2019-04-30T23:28:49.358Z,6.80
2019-04-30T23:31:19.423Z,6.80
2019-04-30T23:33:49.290Z,6.80
2019-04-30T23:36:19.162Z,6.70
2019-04-30T23:38:49.406Z,6.60
2019-04-30T23:41:19.328Z,6.60
2019-04-30T23:43:49.450Z,6.60
2019-04-30T23:46:19.194Z,6.60
2019-04-30T23:48:49.111Z,6.60
2019-04-30T23:51:22.450Z,6.60
2019-04-30T23:53:52.138Z,6.50
2019-04-30T23:56:22.124Z,6.60
2019-04-30T23:58:51.946Z,6.40
