createdAt,value
2023-03-19T00:02:17.179Z,3.93
2023-03-19T00:04:46.191Z,3.87
2023-03-19T00:07:14.113Z,3.90
2023-03-19T00:09:41.105Z,3.80
2023-03-19T00:12:08.590Z,3.63
2023-03-19T00:14:35.627Z,3.50
2023-03-19T00:17:02.389Z,2.77
2023-03-19T00:19:29.325Z,2.13
2023-03-19T00:21:56.921Z,1.60
2023-03-19T00:24:23.677Z,1.30
2023-03-19T00:26:51.064Z,1.50
2023-03-19T00:29:18.205Z,1.47
2023-03-19T00:31:45.390Z,1.00
2023-03-19T00:34:13.820Z,1.20
2023-03-19T00:36:40.587Z,1.47
2023-03-19T00:39:07.581Z,1.73
2023-03-19T00:41:34.295Z,1.27
2023-03-19T00:44:01.138Z,1.67
2023-03-19T00:46:27.923Z,2.17
2023-03-19T00:48:55.755Z,1.87
2023-03-19T00:51:24.101Z,2.20
2023-03-19T00:53:51.918Z,1.80
2023-03-19T00:56:19.822Z,1.90
2023-03-19T00:58:46.841Z,2.40
2023-03-19T01:01:16.698Z,2.60
2023-03-19T01:03:44.060Z,2.30
2023-03-19T01:06:11.517Z,2.73
2023-03-19T01:08:38.655Z,2.27
2023-03-19T01:11:08.426Z,2.60
2023-03-19T01:13:36.080Z,2.73
2023-03-19T01:16:03.232Z,2.80
2023-03-19T01:18:30.298Z,2.50
2023-03-19T01:20:57.475Z,3.00
2023-03-19T01:23:24.209Z,2.57
2023-03-19T01:25:51.550Z,2.77
2023-03-19T01:28:19.356Z,2.33
2023-03-19T01:30:47.217Z,2.73
2023-03-19T01:33:14.567Z,2.70
2023-03-19T01:35:41.558Z,3.03
2023-03-19T01:38:08.386Z,2.87
2023-03-19T01:40:35.386Z,2.87
2023-03-19T01:43:17.336Z,2.80
2023-03-19T01:45:44.870Z,2.60
2023-03-19T01:48:25.753Z,3.00
2023-03-19T01:50:54.026Z,3.30
2023-03-19T01:53:24.774Z,3.03
2023-03-19T01:55:55.282Z,3.17
2023-03-19T01:58:24.935Z,2.80
2023-03-19T02:00:53.162Z,2.70
2023-03-19T02:03:20.016Z,2.40
2023-03-19T02:05:49.321Z,2.90
2023-03-19T02:08:19.026Z,3.70
2023-03-19T02:10:55.865Z,2.63
2023-03-19T02:13:23.521Z,3.90
2023-03-19T02:15:51.812Z,3.00
2023-03-19T02:18:18.969Z,3.47
2023-03-19T02:21:06.819Z,3.33
2023-03-19T02:23:39.291Z,4.33
2023-03-19T02:26:10.439Z,4.23
2023-03-19T02:28:40.173Z,4.30
2023-03-19T02:31:08.615Z,4.57
2023-03-19T02:33:35.720Z,5.03
2023-03-19T02:36:05.268Z,5.33
2023-03-19T02:38:34.850Z,4.67
2023-03-19T02:41:07.311Z,5.80
2023-03-19T02:43:36.850Z,5.33
2023-03-19T02:46:06.334Z,6.17
2023-03-19T02:48:33.083Z,4.67
2023-03-19T02:50:59.829Z,4.47
2023-03-19T02:53:27.096Z,4.80
2023-03-19T02:55:53.839Z,4.87
2023-03-19T02:58:20.931Z,4.60
2023-03-19T03:00:47.726Z,4.67
2023-03-19T03:03:14.672Z,4.93
2023-03-19T03:05:41.378Z,4.53
2023-03-19T03:08:08.145Z,5.03
2023-03-19T03:10:35.242Z,3.90
2023-03-19T03:13:02.349Z,4.50
2023-03-19T03:15:29.733Z,4.33
2023-03-19T03:17:56.913Z,3.97
2023-03-19T03:20:24.757Z,4.03
2023-03-19T03:22:51.957Z,4.47
2023-03-19T03:25:18.768Z,3.77
2023-03-19T03:27:45.613Z,3.53
2023-03-19T03:30:12.712Z,3.50
2023-03-19T03:32:40.142Z,3.80
2023-03-19T03:35:08.392Z,3.20
2023-03-19T03:37:37.201Z,3.20
2023-03-19T03:40:08.297Z,3.60
2023-03-19T03:42:37.412Z,2.90
2023-03-19T03:45:07.296Z,2.53
2023-03-19T03:47:34.155Z,2.87
2023-03-19T03:50:01.231Z,2.73
2023-03-19T03:52:31.497Z,2.77
2023-03-19T03:54:58.562Z,2.30
2023-03-19T03:57:27.536Z,2.90
2023-03-19T03:59:54.732Z,2.83
2023-03-19T04:02:21.699Z,3.40
2023-03-19T04:04:48.850Z,3.00
2023-03-19T04:07:15.944Z,2.80
2023-03-19T04:09:42.877Z,2.80
2023-03-19T04:12:11.224Z,2.87
2023-03-19T04:14:38.177Z,2.53
2023-03-19T04:17:05.509Z,2.60
2023-03-19T04:19:32.580Z,3.03
2023-03-19T04:21:59.740Z,2.50
2023-03-19T04:24:26.679Z,2.50
2023-03-19T04:26:53.474Z,2.50
2023-03-19T04:29:20.401Z,3.53
2023-03-19T04:31:47.541Z,2.33
2023-03-19T04:34:14.310Z,2.67
2023-03-19T04:36:42.411Z,2.90
2023-03-19T04:39:09.990Z,2.83
2023-03-19T04:41:38.731Z,2.93
2023-03-19T04:44:05.862Z,2.57
2023-03-19T04:46:32.637Z,2.97
2023-03-19T04:48:59.902Z,2.67
2023-03-19T04:51:26.844Z,2.80
2023-03-19T04:53:53.868Z,2.57
2023-03-19T04:56:20.965Z,2.43
2023-03-19T04:58:47.802Z,2.10
2023-03-19T05:01:14.614Z,2.40
2023-03-19T05:03:41.437Z,2.80
2023-03-19T05:06:08.786Z,1.93
2023-03-19T05:08:35.930Z,2.07
2023-03-19T05:11:02.873Z,2.80
2023-03-19T05:13:29.889Z,2.53
2023-03-19T05:15:56.721Z,2.60
2023-03-19T05:18:23.717Z,2.67
2023-03-19T05:20:50.508Z,3.80
2023-03-19T05:23:17.926Z,2.80
2023-03-19T05:25:44.909Z,2.60
2023-03-19T05:28:12.443Z,2.43
2023-03-19T05:30:39.621Z,2.63
2023-03-19T05:33:07.000Z,2.87
2023-03-19T05:35:34.700Z,2.50
2023-03-19T05:38:01.488Z,2.13
2023-03-19T05:40:28.554Z,2.80
2023-03-19T05:42:55.315Z,2.57
2023-03-19T05:45:22.081Z,2.40
2023-03-19T05:47:50.070Z,3.03
2023-03-19T05:50:17.940Z,2.03
2023-03-19T05:52:45.145Z,2.70
2023-03-19T05:55:12.252Z,2.47
2023-03-19T05:57:38.983Z,2.57
2023-03-19T06:00:07.281Z,2.60
2023-03-19T06:02:35.639Z,2.60
2023-03-19T06:05:02.795Z,2.67
2023-03-19T06:07:29.632Z,2.60
2023-03-19T06:09:56.490Z,2.40
2023-03-19T06:12:23.869Z,2.23
2023-03-19T06:14:51.095Z,2.70
2023-03-19T06:17:18.250Z,2.97
2023-03-19T06:19:45.051Z,2.77
2023-03-19T06:22:12.071Z,2.70
2023-03-19T06:24:38.791Z,2.70
2023-03-19T06:27:05.844Z,2.50
2023-03-19T06:29:32.571Z,2.73
2023-03-19T06:31:59.292Z,2.50
2023-03-19T06:34:26.521Z,2.80
2023-03-19T06:36:53.875Z,3.33
2023-03-19T06:39:21.115Z,2.40
2023-03-19T06:41:48.050Z,2.63
2023-03-19T06:44:15.007Z,3.13
2023-03-19T06:46:42.187Z,2.53
2023-03-19T06:49:08.925Z,2.30
2023-03-19T06:51:35.780Z,2.93
2023-03-19T06:54:02.596Z,3.70
2023-03-19T06:56:29.488Z,2.77
2023-03-19T06:58:56.540Z,3.93
2023-03-19T07:01:23.918Z,3.67
2023-03-19T07:03:51.041Z,2.83
2023-03-19T07:06:17.870Z,3.40
2023-03-19T07:08:47.528Z,3.17
2023-03-19T07:11:15.768Z,2.67
2023-03-19T07:13:42.910Z,3.20
2023-03-19T07:16:09.718Z,3.20
2023-03-19T07:18:36.504Z,3.10
2023-03-19T07:21:03.813Z,2.30
2023-03-19T07:23:30.867Z,3.10
2023-03-19T07:25:57.594Z,2.73
2023-03-19T07:28:24.403Z,3.50
2023-03-19T07:30:54.501Z,2.80
2023-03-19T07:33:22.017Z,2.80
2023-03-19T07:35:48.891Z,2.90
2023-03-19T07:38:16.627Z,3.43
2023-03-19T07:40:54.766Z,2.83
2023-03-19T07:43:27.988Z,3.17
2023-03-19T07:45:54.784Z,3.33
2023-03-19T07:48:21.830Z,2.70
2023-03-19T07:50:51.398Z,3.90
2023-03-19T07:53:18.767Z,2.60
2023-03-19T07:55:45.659Z,2.90
2023-03-19T07:58:12.375Z,2.60
2023-03-19T08:00:39.194Z,2.60
2023-03-19T08:03:19.012Z,2.60
2023-03-19T08:05:52.402Z,2.20
2023-03-19T08:08:19.347Z,2.40
2023-03-19T08:10:47.979Z,2.30
2023-03-19T08:13:14.877Z,3.40
2023-03-19T08:15:41.774Z,2.30
2023-03-19T08:18:09.078Z,2.57
2023-03-19T08:20:36.103Z,3.30
2023-03-19T08:23:03.246Z,2.60
2023-03-19T08:25:32.497Z,2.37
2023-03-19T08:28:00.444Z,2.50
2023-03-19T08:30:27.615Z,2.50
2023-03-19T08:32:54.527Z,2.60
2023-03-19T08:35:21.345Z,2.53
2023-03-19T08:37:48.095Z,2.50
2023-03-19T08:40:14.879Z,2.90
2023-03-19T08:42:44.990Z,2.93
2023-03-19T08:45:13.624Z,2.27
2023-03-19T08:47:41.256Z,2.70
2023-03-19T08:50:08.974Z,2.10
2023-03-19T08:52:35.985Z,2.30
2023-03-19T08:55:03.613Z,2.20
2023-03-19T08:57:32.199Z,2.97
2023-03-19T08:59:58.984Z,2.03
2023-03-19T09:02:25.957Z,2.20
2023-03-19T09:04:52.801Z,2.53
2023-03-19T09:07:20.473Z,2.60
2023-03-19T09:09:47.355Z,2.63
2023-03-19T09:12:16.652Z,2.37
2023-03-19T09:14:43.884Z,2.40
2023-03-19T09:17:11.405Z,3.10
2023-03-19T09:19:38.376Z,2.60
2023-03-19T09:22:06.454Z,2.63
2023-03-19T09:24:33.212Z,2.27
2023-03-19T09:26:59.943Z,2.50
2023-03-19T09:29:28.132Z,3.00
2023-03-19T09:31:55.645Z,2.80
2023-03-19T09:34:22.636Z,3.00
2023-03-19T09:36:49.431Z,2.70
2023-03-19T09:39:16.262Z,2.43
2023-03-19T09:42:18.380Z,2.70
2023-03-19T09:44:46.522Z,2.80
2023-03-19T09:47:28.808Z,3.07
2023-03-19T09:50:02.134Z,2.90
2023-03-19T09:52:47.962Z,2.93
2023-03-19T09:55:27.944Z,2.40
2023-03-19T09:57:57.414Z,3.17
2023-03-19T10:00:28.810Z,3.13
2023-03-19T10:03:21.176Z,2.30
2023-03-19T10:06:13.271Z,2.73
2023-03-19T10:09:10.284Z,2.90
2023-03-19T10:12:01.257Z,2.40
2023-03-19T10:14:55.186Z,2.93
2023-03-19T10:17:29.193Z,2.13
2023-03-19T10:20:02.428Z,2.70
2023-03-19T10:22:38.044Z,3.10
2023-03-19T10:25:10.811Z,2.70
2023-03-19T10:27:38.044Z,3.27
2023-03-19T10:30:14.718Z,2.87
2023-03-19T10:32:50.729Z,2.47
2023-03-19T10:35:24.338Z,2.47
2023-03-19T10:37:51.172Z,2.37
2023-03-19T10:40:44.436Z,2.50
2023-03-19T10:43:16.369Z,2.83
2023-03-19T10:45:43.302Z,2.20
2023-03-19T10:48:18.240Z,3.00
2023-03-19T10:50:58.940Z,2.27
2023-03-19T10:53:39.223Z,2.53
2023-03-19T10:56:07.847Z,2.37
2023-03-19T10:58:36.792Z,3.27
2023-03-19T11:01:06.957Z,2.90
2023-03-19T11:03:39.533Z,2.50
2023-03-19T11:06:25.001Z,3.20
2023-03-19T11:09:02.647Z,2.40
2023-03-19T11:11:35.717Z,2.80
2023-03-19T11:14:30.250Z,3.00
2023-03-19T11:17:10.059Z,3.10
2023-03-19T11:19:43.662Z,2.63
2023-03-19T11:22:27.380Z,2.53
2023-03-19T11:24:57.113Z,2.30
2023-03-19T11:27:29.759Z,2.90
2023-03-19T11:29:56.842Z,2.60
2023-03-19T11:33:06.441Z,2.93
2023-03-19T11:35:42.374Z,3.20
2023-03-19T11:38:24.877Z,2.87
2023-03-19T11:41:06.261Z,3.03
2023-03-19T11:43:46.738Z,2.73
2023-03-19T11:46:25.598Z,2.67
2023-03-19T11:49:25.840Z,2.43
2023-03-19T11:52:07.306Z,1.97
2023-03-19T11:54:37.112Z,1.70
2023-03-19T11:57:24.144Z,2.60
2023-03-19T12:00:13.474Z,2.27
2023-03-19T12:02:54.117Z,2.10
2023-03-19T12:05:40.842Z,2.37
2023-03-19T12:08:21.961Z,2.00
2023-03-19T12:10:51.685Z,2.30
2023-03-19T12:13:31.132Z,2.17
2023-03-19T12:16:45.747Z,2.63
2023-03-19T12:19:50.510Z,2.40
2023-03-19T12:22:30.278Z,2.50
2023-03-19T12:25:16.932Z,3.00
2023-03-19T12:27:55.035Z,2.10
2023-03-19T12:30:30.792Z,2.40
2023-03-19T12:33:16.199Z,2.33
2023-03-19T12:35:46.153Z,2.40
2023-03-19T12:38:38.123Z,2.30
2023-03-19T12:41:11.176Z,1.80
2023-03-19T12:43:58.400Z,2.47
2023-03-19T12:46:33.233Z,1.90
2023-03-19T12:49:11.379Z,1.93
2023-03-19T12:51:45.615Z,1.50
2023-03-19T12:54:28.525Z,1.77
2023-03-19T12:56:58.625Z,2.10
2023-03-19T12:59:40.714Z,2.20
2023-03-19T13:02:17.400Z,2.00
2023-03-19T13:04:56.024Z,2.20
2023-03-19T13:07:34.216Z,2.20
2023-03-19T13:10:04.747Z,1.90
2023-03-19T13:12:35.783Z,1.80
2023-03-19T13:15:15.913Z,1.90
2023-03-19T13:17:42.624Z,2.40
2023-03-19T13:20:24.134Z,2.37
2023-03-19T13:22:59.254Z,1.97
2023-03-19T13:25:42.293Z,2.00
2023-03-19T13:28:18.861Z,2.10
2023-03-19T13:31:05.199Z,2.43
2023-03-19T13:33:35.088Z,5.43
2023-03-19T13:36:05.438Z,2.17
2023-03-19T13:38:40.558Z,1.90
2023-03-19T13:41:33.109Z,2.50
2023-03-19T13:44:18.701Z,2.17
2023-03-19T13:46:45.782Z,1.97
2023-03-19T13:49:33.981Z,2.27
2023-03-19T13:52:09.881Z,1.60
2023-03-19T13:54:41.491Z,2.07
2023-03-19T13:57:18.312Z,1.87
2023-03-19T13:59:50.854Z,1.93
2023-03-19T14:02:26.507Z,1.90
2023-03-19T14:05:23.024Z,2.70
2023-03-19T14:07:54.124Z,1.97
2023-03-19T14:10:27.864Z,2.10
2023-03-19T14:13:15.435Z,2.20
2023-03-19T14:15:50.229Z,2.00
2023-03-19T14:18:22.077Z,2.40
2023-03-19T14:20:59.365Z,2.07
2023-03-19T14:23:39.712Z,2.10
2023-03-19T14:26:15.834Z,2.33
2023-03-19T14:29:07.211Z,2.20
2023-03-19T14:31:54.113Z,2.03
2023-03-19T14:34:28.870Z,2.47
2023-03-19T14:37:04.333Z,2.13
2023-03-19T14:39:41.007Z,2.37
2023-03-19T14:42:30.185Z,2.17
2023-03-19T14:45:02.976Z,2.40
2023-03-19T14:47:49.024Z,2.73
2023-03-19T14:50:50.515Z,2.17
2023-03-19T14:53:27.447Z,2.83
2023-03-19T14:56:10.911Z,1.93
2023-03-19T14:58:37.936Z,2.40
2023-03-19T15:01:07.154Z,2.07
2023-03-19T15:03:37.651Z,2.20
2023-03-19T15:06:07.808Z,1.90
2023-03-19T15:08:38.314Z,2.10
2023-03-19T15:11:08.592Z,2.20
2023-03-19T15:13:49.966Z,1.93
2023-03-19T15:16:38.534Z,2.10
2023-03-19T15:19:11.855Z,1.80
2023-03-19T15:21:39.506Z,2.00
2023-03-19T15:24:13.270Z,2.03
2023-03-19T15:26:40.368Z,2.37
2023-03-19T15:29:12.069Z,2.20
2023-03-19T15:31:51.552Z,2.03
2023-03-19T15:34:23.637Z,2.50
2023-03-19T15:37:19.502Z,2.47
2023-03-19T15:39:51.699Z,2.40
2023-03-19T15:42:22.335Z,2.50
2023-03-19T15:45:11.009Z,2.43
2023-03-19T15:48:03.046Z,2.10
2023-03-19T15:50:33.530Z,2.30
2023-03-19T15:53:07.595Z,2.63
2023-03-19T15:55:36.502Z,2.40
2023-03-19T15:58:12.050Z,2.30
2023-03-19T16:00:41.336Z,2.33
2023-03-19T16:03:16.382Z,2.10
2023-03-19T16:05:43.418Z,2.17
2023-03-19T16:08:24.909Z,2.03
2023-03-19T16:10:53.182Z,2.40
2023-03-19T16:13:28.246Z,2.10
2023-03-19T16:16:06.011Z,2.33
2023-03-19T16:18:50.459Z,2.93
2023-03-19T16:21:29.560Z,2.67
2023-03-19T16:24:24.805Z,2.00
2023-03-19T16:26:52.215Z,1.97
2023-03-19T16:29:28.110Z,2.83
2023-03-19T16:31:57.965Z,2.13
2023-03-19T16:34:32.529Z,2.10
2023-03-19T16:37:00.445Z,2.50
2023-03-19T16:39:37.267Z,2.00
2023-03-19T16:42:26.233Z,1.90
2023-03-19T16:44:53.020Z,1.87
2023-03-19T16:47:22.869Z,2.17
2023-03-19T16:49:50.452Z,1.63
2023-03-19T16:52:22.685Z,2.40
2023-03-19T16:54:51.989Z,1.70
2023-03-19T16:57:19.355Z,1.80
2023-03-19T16:59:48.838Z,1.83
2023-03-19T17:02:20.991Z,1.40
2023-03-19T17:04:48.353Z,1.80
2023-03-19T17:07:15.387Z,1.47
2023-03-19T17:09:42.476Z,1.27
2023-03-19T17:12:14.596Z,1.67
2023-03-19T17:14:42.465Z,1.27
2023-03-19T17:17:20.439Z,2.00
2023-03-19T17:19:48.106Z,1.40
2023-03-19T17:22:14.919Z,1.43
2023-03-19T17:24:42.234Z,1.43
2023-03-19T17:27:09.992Z,1.50
2023-03-19T17:29:36.803Z,1.30
2023-03-19T17:32:06.966Z,1.10
2023-03-19T17:34:35.583Z,1.20
2023-03-19T17:37:04.696Z,1.10
2023-03-19T17:39:32.134Z,1.13
2023-03-19T17:41:59.387Z,1.10
2023-03-19T17:44:27.851Z,1.10
2023-03-19T17:46:55.909Z,1.43
2023-03-19T17:49:29.066Z,1.37
2023-03-19T17:51:56.920Z,1.30
2023-03-19T17:54:25.799Z,1.13
2023-03-19T17:56:53.027Z,1.40
2023-03-19T17:59:19.908Z,1.80
2023-03-19T18:01:49.781Z,1.77
2023-03-19T18:04:19.854Z,1.47
2023-03-19T18:06:50.719Z,1.83
2023-03-19T18:09:26.961Z,1.97
2023-03-19T18:11:53.859Z,2.50
2023-03-19T18:14:20.881Z,2.60
2023-03-19T18:16:48.075Z,2.83
2023-03-19T18:19:34.535Z,3.00
2023-03-19T18:22:01.597Z,2.87
2023-03-19T18:24:28.368Z,3.27
2023-03-19T18:26:55.334Z,3.87
2023-03-19T18:29:22.044Z,3.57
2023-03-19T18:31:50.665Z,2.77
2023-03-19T18:34:17.854Z,2.57
2023-03-19T18:36:44.743Z,2.50
2023-03-19T18:39:15.835Z,2.50
2023-03-19T18:41:43.525Z,3.00
2023-03-19T18:44:12.081Z,2.83
2023-03-19T18:46:40.396Z,3.23
2023-03-19T18:49:26.661Z,3.13
2023-03-19T18:52:02.606Z,3.80
2023-03-19T18:54:31.192Z,3.63
2023-03-19T18:56:59.513Z,5.10
2023-03-19T18:59:30.939Z,3.40
2023-03-19T19:02:01.725Z,3.27
2023-03-19T19:04:29.794Z,2.87
2023-03-19T19:06:56.737Z,3.40
2023-03-19T19:09:23.448Z,3.10
2023-03-19T19:11:50.459Z,3.37
2023-03-19T19:14:23.257Z,2.90
2023-03-19T19:16:51.300Z,2.57
2023-03-19T19:19:22.972Z,2.20
2023-03-19T19:21:51.102Z,2.87
2023-03-19T19:24:18.527Z,2.80
2023-03-19T19:26:47.445Z,2.73
2023-03-19T19:29:28.485Z,2.67
2023-03-19T19:31:55.861Z,2.90
2023-03-19T19:34:23.971Z,4.33
2023-03-19T19:36:51.237Z,2.90
2023-03-19T19:39:18.499Z,3.03
2023-03-19T19:41:46.554Z,3.10
2023-03-19T19:44:22.164Z,2.90
2023-03-19T19:46:53.466Z,3.30
2023-03-19T19:49:21.604Z,2.87
2023-03-19T19:51:48.373Z,2.43
2023-03-19T19:54:16.343Z,2.70
2023-03-19T19:56:43.295Z,2.93
2023-03-19T19:59:14.997Z,2.63
2023-03-19T20:01:41.951Z,2.83
2023-03-19T20:04:14.088Z,3.13
2023-03-19T20:06:40.913Z,2.80
2023-03-19T20:09:07.842Z,2.50
2023-03-19T20:11:34.625Z,2.30
2023-03-19T20:14:01.873Z,2.50
2023-03-19T20:16:28.718Z,2.20
2023-03-19T20:18:55.596Z,2.70
2023-03-19T20:21:22.888Z,2.53
2023-03-19T20:23:53.044Z,2.70
2023-03-19T20:26:22.345Z,2.53
2023-03-19T20:28:51.042Z,2.53
2023-03-19T20:31:25.348Z,3.23
2023-03-19T20:33:52.139Z,3.83
2023-03-19T20:36:19.608Z,3.23
2023-03-19T20:38:46.595Z,2.63
2023-03-19T20:41:21.804Z,3.03
2023-03-19T20:43:50.869Z,3.47
2023-03-19T20:46:20.392Z,3.80
2023-03-19T20:48:48.027Z,2.20
2023-03-19T20:51:21.581Z,3.40
2023-03-19T20:53:49.810Z,2.90
2023-03-19T20:56:20.078Z,2.97
2023-03-19T20:58:47.001Z,2.80
2023-03-19T21:01:15.437Z,3.70
2023-03-19T21:03:42.679Z,3.60
2023-03-19T21:06:19.855Z,3.50
2023-03-19T21:08:54.432Z,3.27
2023-03-19T21:11:23.524Z,4.13
2023-03-19T21:13:52.634Z,3.47
2023-03-19T21:16:22.899Z,3.13
2023-03-19T21:18:49.968Z,4.27
2023-03-19T21:21:18.684Z,4.10
2023-03-19T21:24:16.462Z,4.10
2023-03-19T21:26:44.657Z,3.73
2023-03-19T21:29:27.133Z,3.97
2023-03-19T21:31:55.495Z,3.80
2023-03-19T21:34:23.961Z,3.63
2023-03-19T21:36:50.931Z,3.00
2023-03-19T21:39:17.946Z,2.90
2023-03-19T21:41:46.742Z,3.17
2023-03-19T21:44:16.760Z,3.17
2023-03-19T21:46:46.925Z,3.40
2023-03-19T21:49:14.295Z,3.00
2023-03-19T21:51:42.891Z,3.27
2023-03-19T21:54:12.370Z,2.97
2023-03-19T21:56:41.740Z,3.80
2023-03-19T21:59:19.056Z,3.00
2023-03-19T22:01:46.615Z,2.83
2023-03-19T22:04:13.638Z,3.30
2023-03-19T22:06:40.757Z,3.27
2023-03-19T22:09:07.560Z,3.17
2023-03-19T22:11:37.110Z,3.00
2023-03-19T22:14:17.934Z,2.87
2023-03-19T22:16:45.799Z,3.00
2023-03-19T22:19:15.002Z,2.80
2023-03-19T22:21:41.821Z,3.07
2023-03-19T22:24:08.652Z,3.17
2023-03-19T22:26:38.842Z,3.03
2023-03-19T22:29:16.368Z,2.80
2023-03-19T22:31:43.358Z,3.30
2023-03-19T22:34:14.779Z,3.10
2023-03-19T22:36:41.578Z,2.80
2023-03-19T22:39:09.183Z,3.10
2023-03-19T22:41:39.283Z,2.83
2023-03-19T22:44:11.539Z,3.03
2023-03-19T22:46:38.325Z,2.80
2023-03-19T22:49:16.627Z,3.10
2023-03-19T22:51:43.794Z,2.70
2023-03-19T22:54:13.937Z,2.90
2023-03-19T22:56:40.685Z,3.40
2023-03-19T22:59:07.516Z,2.70
2023-03-19T23:01:43.450Z,2.50
2023-03-19T23:04:18.113Z,3.13
2023-03-19T23:06:45.322Z,3.00
2023-03-19T23:09:18.990Z,3.17
2023-03-19T23:11:46.356Z,2.37
2023-03-19T23:14:28.109Z,2.90
2023-03-19T23:19:28.293Z,3.13
2023-03-19T23:21:55.594Z,2.87
2023-03-19T23:24:22.599Z,3.03
2023-03-19T23:26:51.802Z,3.10
2023-03-19T23:29:24.331Z,3.27
2023-03-19T23:31:51.890Z,3.23
2023-03-19T23:34:19.137Z,3.00
2023-03-19T23:36:46.266Z,3.60
2023-03-19T23:39:14.054Z,3.53
2023-03-19T23:41:48.452Z,3.17
2023-03-19T23:44:17.700Z,2.73
2023-03-19T23:46:46.716Z,3.20
2023-03-19T23:49:15.395Z,3.53
2023-03-19T23:51:42.575Z,2.63
2023-03-19T23:54:29.321Z,2.83
2023-03-19T23:56:59.711Z,2.70
2023-03-19T23:59:29.434Z,2.63
