createdAt,value
2023-01-13T00:01:50.659Z,98431.59
2023-01-13T00:04:20.056Z,98436.53
2023-01-13T00:06:49.283Z,98434.94
2023-01-13T00:09:18.373Z,98427.88
2023-01-13T00:11:48.973Z,98435.84
2023-01-13T00:14:18.437Z,98441.81
2023-01-13T00:16:50.192Z,98443.16
2023-01-13T00:19:20.316Z,98430.28
2023-01-13T00:21:49.917Z,98437.25
2023-01-13T00:24:19.039Z,98446.03
2023-01-13T00:26:49.485Z,98438.22
2023-01-13T00:29:18.765Z,98437.75
2023-01-13T00:31:49.837Z,98443.50
2023-01-13T00:34:18.940Z,98432.56
2023-01-13T00:36:48.093Z,98433.25
2023-01-13T00:39:17.726Z,98441.22
2023-01-13T00:42:04.257Z,98436.91
2023-01-13T00:44:36.907Z,98434.75
2023-01-13T00:47:06.303Z,98428.97
2023-01-13T00:49:35.658Z,98423.47
2023-01-13T00:52:04.822Z,98422.25
2023-01-13T00:54:34.044Z,98424.69
2023-01-13T00:57:03.694Z,98430.03
2023-01-13T00:59:34.347Z,98425.41
2023-01-13T01:02:03.802Z,98418.25
2023-01-13T01:04:32.975Z,98414.13
2023-01-13T01:07:02.311Z,98405.75
2023-01-13T01:09:33.595Z,98407.34
2023-01-13T01:12:02.986Z,98403.84
2023-01-13T01:14:32.494Z,98398.03
2023-01-13T01:17:03.122Z,98406.50
2023-01-13T01:19:32.395Z,98400.69
2023-01-13T01:22:01.576Z,98389.38
2023-01-13T01:24:30.962Z,98389.88
2023-01-13T01:27:00.140Z,98391.25
2023-01-13T01:29:29.233Z,98394.00
2023-01-13T01:31:59.739Z,98395.53
2023-01-13T01:34:30.387Z,98400.69
2023-01-13T01:36:59.425Z,98385.47
2023-01-13T01:39:28.890Z,98392.50
2023-01-13T01:42:15.682Z,98392.47
2023-01-13T01:45:03.245Z,98386.75
2023-01-13T01:47:33.428Z,98394.59
2023-01-13T01:50:05.321Z,98379.44
2023-01-13T01:52:38.530Z,98391.59
2023-01-13T01:55:15.323Z,98382.63
2023-01-13T01:57:50.329Z,98380.88
2023-01-13T02:00:19.679Z,98381.63
2023-01-13T02:02:51.633Z,98374.28
2023-01-13T02:05:22.858Z,98364.97
2023-01-13T02:07:55.989Z,98371.84
2023-01-13T02:10:29.017Z,98369.94
2023-01-13T02:13:02.446Z,98370.53
2023-01-13T02:15:39.160Z,98355.88
2023-01-13T02:18:37.628Z,98352.53
2023-01-13T02:21:38.023Z,98343.91
2023-01-13T02:24:53.790Z,98339.47
2023-01-13T02:27:45.936Z,98330.38
2023-01-13T02:30:50.027Z,98329.69
2023-01-13T02:33:34.352Z,98326.47
2023-01-13T02:36:12.709Z,98322.31
2023-01-13T02:38:52.202Z,98312.88
2023-01-13T02:41:49.560Z,98308.94
2023-01-13T02:44:26.826Z,98306.53
2023-01-13T02:47:00.650Z,98307.25
2023-01-13T02:49:39.471Z,98308.38
2023-01-13T02:52:14.095Z,98308.75
2023-01-13T02:54:49.035Z,98316.81
2023-01-13T02:57:19.670Z,98310.47
2023-01-13T02:59:50.313Z,98311.19
2023-01-13T03:02:24.189Z,98308.28
2023-01-13T03:04:56.664Z,98311.28
2023-01-13T03:08:00.788Z,98311.19
2023-01-13T03:11:00.954Z,98316.00
2023-01-13T03:13:57.255Z,98308.38
2023-01-13T03:16:36.655Z,98312.75
2023-01-13T03:19:26.855Z,98307.69
2023-01-13T03:22:00.596Z,98314.91
2023-01-13T03:24:36.460Z,98307.25
2023-01-13T03:27:10.828Z,98304.13
2023-01-13T03:29:45.608Z,98287.31
2023-01-13T03:32:21.718Z,98300.00
2023-01-13T03:34:55.385Z,98295.72
2023-01-13T03:37:32.503Z,98295.03
2023-01-13T03:40:08.235Z,98296.16
2023-01-13T03:42:39.507Z,98303.94
2023-01-13T03:45:13.442Z,98306.31
2023-01-13T03:47:47.471Z,98296.84
2023-01-13T03:50:22.046Z,98288.81
2023-01-13T03:52:57.262Z,98283.97
2023-01-13T03:55:33.007Z,98292.72
2023-01-13T03:58:10.502Z,98292.03
2023-01-13T04:00:48.626Z,98287.38
2023-01-13T04:03:26.261Z,98273.09
2023-01-13T04:06:05.711Z,98280.34
2023-01-13T04:08:36.169Z,98283.47
2023-01-13T04:11:13.219Z,98283.09
2023-01-13T04:13:43.381Z,98284.38
2023-01-13T04:16:14.106Z,98283.91
2023-01-13T04:18:43.207Z,98285.44
2023-01-13T04:21:13.908Z,98284.53
2023-01-13T04:23:43.047Z,98272.22
2023-01-13T04:26:12.134Z,98250.13
2023-01-13T04:28:41.355Z,98260.69
2023-01-13T04:31:10.483Z,98263.81
2023-01-13T04:33:39.625Z,98255.78
2023-01-13T04:36:09.752Z,98258.63
2023-01-13T04:38:40.263Z,98267.75
2023-01-13T04:41:09.375Z,98286.31
2023-01-13T04:43:38.503Z,98278.81
2023-01-13T04:46:07.753Z,98290.44
2023-01-13T04:48:36.906Z,98287.41
2023-01-13T04:51:06.224Z,98289.91
2023-01-13T04:53:35.360Z,98290.63
2023-01-13T04:56:06.634Z,98275.06
2023-01-13T04:58:35.730Z,98274.53
2023-01-13T05:01:04.837Z,98263.81
2023-01-13T05:03:33.958Z,98261.31
2023-01-13T05:06:03.130Z,98247.91
2023-01-13T05:08:32.154Z,98249.25
2023-01-13T05:11:24.054Z,98246.50
2023-01-13T05:14:14.526Z,98244.13
2023-01-13T05:17:01.745Z,98239.34
2023-01-13T05:19:33.971Z,98259.69
2023-01-13T05:22:22.166Z,98234.69
2023-01-13T05:25:08.657Z,98223.69
2023-01-13T05:27:37.978Z,98242.81
2023-01-13T05:30:11.912Z,98275.25
2023-01-13T05:32:41.623Z,98295.91
2023-01-13T05:35:11.199Z,98276.84
2023-01-13T05:37:40.556Z,98279.19
2023-01-13T05:40:29.262Z,98281.13
2023-01-13T05:43:24.962Z,98279.53
2023-01-13T05:45:59.871Z,98277.66
2023-01-13T05:48:31.932Z,98284.47
2023-01-13T05:51:01.261Z,98277.66
2023-01-13T05:53:30.998Z,98270.06
2023-01-13T05:56:00.687Z,98277.03
2023-01-13T05:58:29.750Z,98268.25
2023-01-13T06:01:04.803Z,98262.72
2023-01-13T06:03:34.225Z,98264.34
2023-01-13T06:06:04.208Z,98261.56
2023-01-13T06:08:34.085Z,98248.63
2023-01-13T06:11:03.278Z,98266.13
2023-01-13T06:13:32.455Z,98248.53
2023-01-13T06:16:03.093Z,98240.56
2023-01-13T06:18:32.260Z,98240.56
2023-01-13T06:21:01.395Z,98243.34
2023-01-13T06:23:35.019Z,98239.78
2023-01-13T06:26:11.225Z,98252.34
2023-01-13T06:28:40.409Z,98253.97
2023-01-13T06:31:12.036Z,98249.13
2023-01-13T06:33:46.480Z,98260.22
2023-01-13T06:36:22.321Z,98248.44
2023-01-13T06:38:56.242Z,98232.06
2023-01-13T06:41:39.356Z,98223.41
2023-01-13T06:44:08.637Z,98234.22
2023-01-13T06:46:39.487Z,98263.53
2023-01-13T06:49:08.685Z,98290.00
2023-01-13T06:51:37.804Z,98304.84
2023-01-13T06:54:07.270Z,98294.81
2023-01-13T06:56:36.579Z,98306.09
2023-01-13T06:59:05.728Z,98295.88
2023-01-13T07:01:35.067Z,98310.75
2023-01-13T07:04:05.782Z,98311.28
2023-01-13T07:06:34.944Z,98299.47
2023-01-13T07:09:06.020Z,98267.00
2023-01-13T07:11:35.908Z,98259.50
2023-01-13T07:14:22.665Z,98288.84
2023-01-13T07:16:53.433Z,98279.38
2023-01-13T07:19:24.394Z,98279.53
2023-01-13T07:21:54.167Z,98272.56
2023-01-13T07:24:23.657Z,98263.97
2023-01-13T07:26:53.549Z,98262.63
2023-01-13T07:29:22.638Z,98264.47
2023-01-13T07:31:52.010Z,98267.78
2023-01-13T07:34:21.293Z,98271.91
2023-01-13T07:36:51.851Z,98269.63
2023-01-13T07:39:20.951Z,98270.50
2023-01-13T07:42:07.578Z,98265.84
2023-01-13T07:44:36.822Z,98257.25
2023-01-13T07:47:08.611Z,98256.59
2023-01-13T07:49:37.758Z,98258.28
2023-01-13T07:52:09.052Z,98257.41
2023-01-13T07:54:40.936Z,98268.56
2023-01-13T07:57:10.459Z,98281.44
2023-01-13T07:59:39.527Z,98286.56
2023-01-13T08:02:13.207Z,98288.09
2023-01-13T08:04:42.501Z,98285.25
2023-01-13T08:07:14.903Z,98282.97
2023-01-13T08:09:43.997Z,98288.78
2023-01-13T08:12:35.926Z,98290.38
2023-01-13T08:15:06.047Z,98283.38
2023-01-13T08:17:35.307Z,98283.38
2023-01-13T08:20:05.333Z,98293.16
2023-01-13T08:22:36.177Z,98303.22
2023-01-13T08:25:06.264Z,98303.72
2023-01-13T08:27:35.686Z,98307.81
2023-01-13T08:30:05.872Z,98299.03
2023-01-13T08:32:35.207Z,98296.38
2023-01-13T08:35:04.565Z,98297.97
2023-01-13T08:37:35.160Z,98296.47
2023-01-13T08:40:04.917Z,98298.75
2023-01-13T08:42:34.095Z,98296.94
2023-01-13T08:45:03.293Z,98285.50
2023-01-13T08:47:32.636Z,98285.69
2023-01-13T08:50:04.378Z,98283.88
2023-01-13T08:52:39.275Z,98280.41
2023-01-13T08:55:09.756Z,98290.03
2023-01-13T08:57:39.657Z,98287.00
2023-01-13T09:00:11.881Z,98282.66
2023-01-13T09:02:41.176Z,98276.34
2023-01-13T09:05:12.269Z,98264.91
2023-01-13T09:07:43.332Z,98268.97
2023-01-13T09:10:12.952Z,98273.81
2023-01-13T09:12:59.858Z,98283.44
2023-01-13T09:15:29.256Z,98282.31
2023-01-13T09:17:58.579Z,98281.22
2023-01-13T09:20:27.929Z,98294.03
2023-01-13T09:22:59.376Z,98286.94
2023-01-13T09:25:28.484Z,98287.91
2023-01-13T09:27:58.575Z,98284.84
2023-01-13T09:30:28.007Z,98284.28
2023-01-13T09:33:13.426Z,98271.66
2023-01-13T09:35:42.483Z,98265.84
2023-01-13T09:38:13.496Z,98261.94
2023-01-13T09:40:43.948Z,98264.03
2023-01-13T09:43:38.784Z,98264.88
2023-01-13T09:46:36.256Z,98271.34
2023-01-13T09:49:08.103Z,98274.59
2023-01-13T09:51:45.826Z,98263.41
2023-01-13T09:54:26.810Z,98253.84
2023-01-13T09:56:56.946Z,98260.53
2023-01-13T09:59:32.017Z,98249.38
2023-01-13T10:02:15.179Z,98256.19
2023-01-13T10:04:44.570Z,98245.47
2023-01-13T10:07:15.728Z,98239.56
2023-01-13T10:09:53.875Z,98225.97
2023-01-13T10:12:45.350Z,98231.97
2023-01-13T10:15:19.784Z,98238.78
2023-01-13T10:17:56.474Z,98238.38
2023-01-13T10:20:36.227Z,98229.56
2023-01-13T10:23:21.798Z,98225.16
2023-01-13T10:26:02.257Z,98217.53
2023-01-13T10:28:31.631Z,98217.13
2023-01-13T10:31:01.043Z,98216.75
2023-01-13T10:33:30.457Z,98217.53
2023-01-13T10:36:01.897Z,98209.53
2023-01-13T10:38:38.052Z,98209.97
2023-01-13T10:41:24.789Z,98205.19
2023-01-13T10:44:04.713Z,98196.38
2023-01-13T10:46:36.617Z,98197.19
2023-01-13T10:49:33.581Z,98186.78
2023-01-13T10:52:04.805Z,98184.41
2023-01-13T10:54:53.426Z,98195.19
2023-01-13T10:57:27.044Z,98187.56
2023-01-13T10:59:56.717Z,98192.75
2023-01-13T11:02:29.897Z,98179.53
2023-01-13T11:05:22.871Z,98176.66
2023-01-13T11:07:58.066Z,98173.09
2023-01-13T11:10:31.350Z,98168.28
2023-01-13T11:13:11.438Z,98174.69
2023-01-13T11:15:53.835Z,98169.06
2023-01-13T11:18:32.375Z,98169.88
2023-01-13T11:21:05.518Z,98169.88
2023-01-13T11:23:41.311Z,98159.88
2023-01-13T11:26:19.539Z,98143.47
2023-01-13T11:28:58.921Z,98141.06
2023-01-13T11:31:34.772Z,98144.28
2023-01-13T11:34:14.634Z,98134.28
2023-01-13T11:36:47.750Z,98144.25
2023-01-13T11:39:24.509Z,98142.16
2023-01-13T11:42:19.968Z,98138.13
2023-01-13T11:45:04.436Z,98142.44
2023-01-13T11:47:36.460Z,98139.16
2023-01-13T11:50:15.158Z,98139.06
2023-01-13T11:53:08.762Z,98150.00
2023-01-13T11:55:51.165Z,98137.31
2023-01-13T11:59:06.921Z,98154.19
2023-01-13T12:01:53.001Z,98138.09
2023-01-13T12:04:29.263Z,98144.59
2023-01-13T12:07:15.142Z,98141.63
2023-01-13T12:10:03.556Z,98142.81
2023-01-13T12:12:52.160Z,98136.81
2023-01-13T12:15:52.932Z,98127.28
2023-01-13T12:18:41.799Z,98129.69
2023-01-13T12:21:21.348Z,98120.69
2023-01-13T12:24:05.769Z,98112.41
2023-01-13T12:26:42.371Z,98111.91
2023-01-13T12:29:18.904Z,98104.97
2023-01-13T12:31:50.648Z,98107.75
2023-01-13T12:34:44.681Z,98114.09
2023-01-13T12:37:23.110Z,98103.16
2023-01-13T12:40:13.688Z,98095.47
2023-01-13T12:43:07.258Z,98089.00
2023-01-13T12:45:36.614Z,98096.91
2023-01-13T12:48:06.928Z,98089.97
2023-01-13T12:51:01.703Z,98089.31
2023-01-13T12:53:38.626Z,98090.53
2023-01-13T12:56:40.019Z,98082.38
2023-01-13T12:59:35.747Z,98079.44
2023-01-13T13:02:37.970Z,98080.63
2023-01-13T13:05:47.927Z,98097.94
2023-01-13T13:08:25.364Z,98104.31
2023-01-13T13:11:03.154Z,98108.63
2023-01-13T13:13:45.870Z,98092.84
2023-01-13T13:16:52.018Z,98094.28
2023-01-13T13:19:49.867Z,98092.84
2023-01-13T13:22:40.198Z,98089.81
2023-01-13T13:25:26.501Z,98095.22
2023-01-13T13:28:19.254Z,98094.59
2023-01-13T13:31:09.718Z,98099.50
2023-01-13T13:34:11.731Z,98107.69
2023-01-13T13:37:10.002Z,98113.34
2023-01-13T13:40:01.612Z,98107.06
2023-01-13T13:42:59.228Z,98107.53
2023-01-13T13:45:47.186Z,98102.41
2023-01-13T13:48:24.853Z,98104.91
2023-01-13T13:50:58.285Z,98099.38
2023-01-13T13:53:32.091Z,98105.03
2023-01-13T13:56:07.371Z,98108.66
2023-01-13T13:58:38.834Z,98109.88
2023-01-13T14:01:08.305Z,98123.47
2023-01-13T14:03:40.251Z,98133.88
2023-01-13T14:06:24.285Z,98140.72
2023-01-13T14:08:53.358Z,98138.75
2023-01-13T14:11:29.944Z,98126.75
2023-01-13T14:14:05.891Z,98129.97
2023-01-13T14:16:36.457Z,98130.41
2023-01-13T14:19:07.340Z,98124.81
2023-01-13T14:21:36.863Z,98138.00
2023-01-13T14:24:16.576Z,98131.63
2023-01-13T14:26:51.411Z,98125.25
2023-01-13T14:29:24.893Z,98113.28
2023-01-13T14:31:55.738Z,98115.69
2023-01-13T14:34:33.297Z,98121.69
2023-01-13T14:37:03.154Z,98121.69
2023-01-13T14:39:38.944Z,98110.13
2023-01-13T14:42:14.721Z,98113.34
2023-01-13T14:44:48.580Z,98114.13
2023-01-13T14:47:26.969Z,98116.53
2023-01-13T14:50:02.728Z,98117.31
2023-01-13T14:52:35.970Z,98119.72
2023-01-13T14:55:29.860Z,98122.91
2023-01-13T14:58:31.848Z,98129.28
2023-01-13T15:01:36.278Z,98136.84
2023-01-13T15:04:18.337Z,98142.78
2023-01-13T15:06:49.313Z,98128.41
2023-01-13T15:09:26.770Z,98132.38
2023-01-13T15:11:58.818Z,98140.31
2023-01-13T15:14:33.773Z,98150.69
2023-01-13T15:17:21.243Z,98150.66
2023-01-13T15:19:50.739Z,98154.63
2023-01-13T15:22:20.638Z,98155.41
2023-01-13T15:24:50.262Z,98160.94
2023-01-13T15:27:23.521Z,98158.94
2023-01-13T15:29:56.137Z,98153.34
2023-01-13T15:32:26.797Z,98156.91
2023-01-13T15:34:56.325Z,98152.94
2023-01-13T15:37:25.774Z,98145.75
2023-01-13T15:39:55.141Z,98144.16
2023-01-13T15:42:41.898Z,98135.00
2023-01-13T15:45:32.366Z,98121.81
2023-01-13T15:48:07.353Z,98112.66
2023-01-13T15:50:37.127Z,98109.06
2023-01-13T15:53:07.902Z,98110.25
2023-01-13T15:55:39.605Z,98114.63
2023-01-13T15:58:09.497Z,98129.78
2023-01-13T16:00:39.957Z,98128.16
2023-01-13T16:03:13.999Z,98146.47
2023-01-13T16:05:44.046Z,98158.44
2023-01-13T16:08:16.212Z,98155.22
2023-01-13T16:10:46.656Z,98142.84
2023-01-13T16:13:17.860Z,98143.22
2023-01-13T16:15:50.420Z,98146.41
2023-01-13T16:18:24.376Z,98156.72
2023-01-13T16:20:55.320Z,98163.84
2023-01-13T16:23:25.108Z,98159.03
2023-01-13T16:25:54.335Z,98163.03
2023-01-13T16:28:28.396Z,98162.19
2023-01-13T16:30:58.659Z,98170.91
2023-01-13T16:33:29.905Z,98169.31
2023-01-13T16:36:10.842Z,98159.00
2023-01-13T16:38:42.480Z,98159.72
2023-01-13T16:41:11.862Z,98161.75
2023-01-13T16:43:41.292Z,98182.25
2023-01-13T16:46:25.030Z,98178.25
2023-01-13T16:48:58.672Z,98185.97
2023-01-13T16:51:27.975Z,98189.91
2023-01-13T16:53:57.271Z,98199.81
2023-01-13T16:56:28.348Z,98204.91
2023-01-13T16:59:01.424Z,98206.88
2023-01-13T17:01:32.827Z,98204.50
2023-01-13T17:04:04.359Z,98212.28
2023-01-13T17:06:38.899Z,98217.66
2023-01-13T17:09:18.984Z,98213.53
2023-01-13T17:11:48.457Z,98219.41
2023-01-13T17:14:19.635Z,98216.53
2023-01-13T17:16:49.414Z,98218.16
2023-01-13T17:19:20.943Z,98217.38
2023-01-13T17:21:51.137Z,98234.38
2023-01-13T17:24:20.833Z,98233.09
2023-01-13T17:26:51.805Z,98224.66
2023-01-13T17:29:25.876Z,98239.28
2023-01-13T17:31:57.336Z,98240.84
2023-01-13T17:34:28.577Z,98232.06
2023-01-13T17:36:58.072Z,98240.34
2023-01-13T17:39:28.321Z,98237.56
2023-01-13T17:41:57.628Z,98256.63
2023-01-13T17:44:26.824Z,98234.38
2023-01-13T17:46:58.329Z,98240.78
2023-01-13T17:49:29.044Z,98235.06
2023-01-13T17:51:58.275Z,98239.47
2023-01-13T17:54:27.714Z,98251.06
2023-01-13T17:56:56.945Z,98258.06
2023-01-13T17:59:26.196Z,98255.28
2023-01-13T18:01:55.682Z,98252.41
2023-01-13T18:04:28.176Z,98238.06
2023-01-13T18:06:58.904Z,98239.72
2023-01-13T18:09:28.159Z,98241.16
2023-01-13T18:11:57.351Z,98234.78
2023-01-13T18:14:26.708Z,98253.91
2023-01-13T18:16:55.893Z,98267.13
2023-01-13T18:19:42.840Z,98260.44
2023-01-13T18:22:32.777Z,98265.25
2023-01-13T18:25:21.293Z,98262.03
2023-01-13T18:27:51.060Z,98250.09
2023-01-13T18:30:20.529Z,98251.66
2023-01-13T18:32:52.543Z,98261.28
2023-01-13T18:35:21.725Z,98269.69
2023-01-13T18:37:52.514Z,98274.66
2023-01-13T18:40:21.912Z,98293.91
2023-01-13T18:42:55.209Z,98302.78
2023-01-13T18:45:27.112Z,98324.19
2023-01-13T18:47:59.681Z,98335.13
2023-01-13T18:50:29.320Z,98331.25
2023-01-13T18:53:00.632Z,98331.97
2023-01-13T18:55:30.516Z,98325.50
2023-01-13T18:58:00.747Z,98342.06
2023-01-13T19:00:35.770Z,98348.75
2023-01-13T19:05:38.305Z,98355.19
2023-01-13T19:08:10.123Z,98358.47
2023-01-13T19:10:40.848Z,98343.19
2023-01-13T19:13:10.253Z,98321.06
2023-01-13T19:15:41.938Z,98313.31
2023-01-13T19:18:13.385Z,98300.41
2023-01-13T19:20:42.962Z,98318.66
2023-01-13T19:23:14.064Z,98336.09
2023-01-13T19:25:43.537Z,98360.78
2023-01-13T19:28:15.737Z,98369.63
2023-01-13T19:30:45.194Z,98366.84
2023-01-13T19:33:14.840Z,98363.25
2023-01-13T19:35:44.332Z,98363.25
2023-01-13T19:38:14.901Z,98366.53
2023-01-13T19:40:44.045Z,98366.00
2023-01-13T19:43:31.146Z,98373.44
2023-01-13T19:46:00.318Z,98385.84
2023-01-13T19:48:30.931Z,98381.63
2023-01-13T19:51:00.863Z,98403.38
2023-01-13T19:53:32.614Z,98406.50
2023-01-13T19:56:04.921Z,98419.75
2023-01-13T19:58:34.565Z,98428.53
2023-01-13T20:01:09.903Z,98436.31
2023-01-13T20:03:39.128Z,98455.44
2023-01-13T20:06:10.057Z,98451.81
2023-01-13T20:08:40.851Z,98463.72
2023-01-13T20:11:27.697Z,98483.03
2023-01-13T20:13:57.821Z,98485.47
2023-01-13T20:16:27.409Z,98474.44
2023-01-13T20:18:59.281Z,98469.22
2023-01-13T20:21:28.571Z,98464.56
2023-01-13T20:23:59.442Z,98458.56
2023-01-13T20:26:28.925Z,98474.66
2023-01-13T20:28:59.163Z,98469.28
2023-01-13T20:31:28.517Z,98463.97
2023-01-13T20:33:58.560Z,98459.22
2023-01-13T20:36:31.525Z,98460.00
2023-01-13T20:39:04.670Z,98449.69
2023-01-13T20:41:51.516Z,98447.72
2023-01-13T20:44:20.959Z,98444.94
2023-01-13T20:46:54.367Z,98456.72
2023-01-13T20:49:27.163Z,98455.19
2023-01-13T20:51:57.159Z,98460.56
2023-01-13T20:54:29.357Z,98462.31
2023-01-13T20:57:00.519Z,98469.31
2023-01-13T20:59:29.908Z,98475.25
2023-01-13T21:01:59.363Z,98462.66
2023-01-13T21:04:40.005Z,98466.31
2023-01-13T21:07:09.977Z,98478.38
2023-01-13T21:09:40.541Z,98492.00
2023-01-13T21:12:32.346Z,98487.34
2023-01-13T21:15:20.574Z,98491.06
2023-01-13T21:18:09.702Z,98483.25
2023-01-13T21:20:40.229Z,98480.63
2023-01-13T21:23:10.897Z,98480.91
2023-01-13T21:25:42.604Z,98488.00
2023-01-13T21:28:13.558Z,98487.00
2023-01-13T21:30:45.623Z,98486.00
2023-01-13T21:33:15.418Z,98478.44
2023-01-13T21:35:44.625Z,98469.56
2023-01-13T21:38:13.930Z,98479.34
2023-01-13T21:40:44.783Z,98473.34
2023-01-13T21:43:31.742Z,98482.13
2023-01-13T21:46:18.964Z,98485.72
2023-01-13T21:48:48.286Z,98483.22
2023-01-13T21:51:17.994Z,98486.97
2023-01-13T21:53:47.208Z,98506.66
2023-01-13T21:56:18.851Z,98509.25
2023-01-13T21:58:48.165Z,98503.72
2023-01-13T22:01:17.539Z,98501.88
2023-01-13T22:04:04.628Z,98508.47
2023-01-13T22:06:33.920Z,98506.66
2023-01-13T22:09:03.204Z,98506.56
2023-01-13T22:11:34.441Z,98514.91
2023-01-13T22:14:10.276Z,98521.50
2023-01-13T22:16:45.269Z,98519.44
2023-01-13T22:19:15.070Z,98524.00
2023-01-13T22:21:44.642Z,98532.22
2023-01-13T22:24:13.749Z,98532.00
2023-01-13T22:26:44.296Z,98531.72
2023-01-13T22:29:13.442Z,98534.28
2023-01-13T22:31:42.571Z,98536.25
2023-01-13T22:34:13.597Z,98544.56
2023-01-13T22:36:42.744Z,98544.25
2023-01-13T22:39:12.399Z,98532.78
2023-01-13T22:41:43.054Z,98531.50
2023-01-13T22:44:12.206Z,98542.59
2023-01-13T22:46:42.010Z,98549.69
2023-01-13T22:49:13.096Z,98556.28
2023-01-13T22:51:42.594Z,98542.91
2023-01-13T22:54:12.696Z,98558.63
2023-01-13T22:56:43.602Z,98564.88
2023-01-13T22:59:16.072Z,98555.16
2023-01-13T23:01:45.519Z,98572.53
2023-01-13T23:04:14.802Z,98562.63
2023-01-13T23:06:43.952Z,98568.59
2023-01-13T23:09:13.247Z,98557.75
2023-01-13T23:11:43.948Z,98556.03
2023-01-13T23:14:14.350Z,98555.41
2023-01-13T23:16:43.760Z,98565.38
2023-01-13T23:19:13.006Z,98550.94
2023-01-13T23:21:42.575Z,98565.28
2023-01-13T23:24:11.946Z,98555.50
2023-01-13T23:26:41.566Z,98552.41
2023-01-13T23:29:14.309Z,98557.91
2023-01-13T23:31:43.510Z,98553.16
2023-01-13T23:34:12.691Z,98548.78
2023-01-13T23:36:43.461Z,98564.94
2023-01-13T23:39:12.676Z,98564.25
2023-01-13T23:41:42.000Z,98567.09
2023-01-13T23:44:12.769Z,98574.94
2023-01-13T23:46:42.325Z,98565.97
2023-01-13T23:49:11.408Z,98573.66
2023-01-13T23:51:40.570Z,98572.25
2023-01-13T23:54:09.816Z,98571.41
2023-01-13T23:56:39.721Z,98572.56
2023-01-13T23:59:08.834Z,98584.91
