createdAt,value
2016-05-30T00:00:51.406Z,92.07
2016-05-30T00:01:51.408Z,92.45
2016-05-30T00:02:51.411Z,92.64
2016-05-30T00:03:51.414Z,92.54
2016-05-30T00:04:51.417Z,92.83
2016-05-30T00:05:51.419Z,92.54
2016-05-30T00:06:51.532Z,92.74
2016-05-30T00:07:51.252Z,92.45
2016-05-30T00:08:51.412Z,92.64
2016-05-30T00:09:51.415Z,92.83
2016-05-30T00:10:51.418Z,91.88
2016-05-30T00:11:51.420Z,92.64
2016-05-30T00:12:51.438Z,92.45
2016-05-30T00:13:51.426Z,92.45
2016-05-30T00:14:51.428Z,92.74
2016-05-30T00:15:51.431Z,92.45
2016-05-30T00:16:51.418Z,92.4
2016-05-30T00:17:51.436Z,92.3
2016-05-30T00:18:51.423Z,92.59
2016-05-30T00:19:51.426Z,92.59
2016-05-30T00:20:51.444Z,92.35
2016-05-30T00:21:52.103Z,92.25
2016-05-30T00:22:51.434Z,92.4
2016-05-30T00:23:51.436Z,92.59
2016-05-30T00:24:51.439Z,92.4
2016-05-30T00:25:51.441Z,92.59
2016-05-30T00:26:51.444Z,92.4
2016-05-30T00:27:51.448Z,92.59
2016-05-30T00:28:51.434Z,92.11
2016-05-30T00:29:51.453Z,92.5
2016-05-30T00:30:51.439Z,92.3
2016-05-30T00:31:51.442Z,92.02
2016-05-30T00:32:51.444Z,92.21
2016-05-30T00:33:51.447Z,92.59
2016-05-30T00:34:51.450Z,92.79
2016-05-30T00:35:51.453Z,91.74
2016-05-30T00:36:51.550Z,92.5
2016-05-30T00:37:51.458Z,92.59
2016-05-30T00:38:51.445Z,92.79
2016-05-30T00:39:51.293Z,92.79
2016-05-30T00:40:51.452Z,92.79
2016-05-30T00:41:51.454Z,92.5
2016-05-30T00:42:51.457Z,92.97
2016-05-30T00:43:51.459Z,92.59
2016-05-30T00:44:51.462Z,92.59
2016-05-30T00:45:51.465Z,92.69
2016-05-30T00:46:51.468Z,92.3
2016-05-30T00:47:51.470Z,92.59
2016-05-30T00:48:51.473Z,92.3
2016-05-30T00:49:51.476Z,92.59
2016-05-30T00:50:51.478Z,92.5
2016-05-30T00:51:51.325Z,92.59
2016-05-30T00:52:51.467Z,92.59
2016-05-30T00:53:51.470Z,92.59
2016-05-30T00:54:51.473Z,92.59
2016-05-30T00:55:51.304Z,92.3
2016-05-30T00:56:51.478Z,92.21
2016-05-30T00:57:51.497Z,92.4
2016-05-30T00:58:51.500Z,92.5
2016-05-30T00:59:51.471Z,92.4
2016-05-30T01:00:51.474Z,93.07
2016-05-30T01:01:51.491Z,92.5
2016-05-30T01:02:51.494Z,93.07
2016-05-30T01:03:51.482Z,92.4
2016-05-30T01:04:51.485Z,92.97
2016-05-30T01:05:51.487Z,92.88
2016-05-30T01:06:51.396Z,92.88
2016-05-30T01:07:51.477Z,92.97
2016-05-30T01:08:51.495Z,92.97
2016-05-30T01:09:51.482Z,93.07
2016-05-30T01:10:51.484Z,92.88
2016-05-30T01:11:51.487Z,92.79
2016-05-30T01:12:51.490Z,92.79
2016-05-30T01:13:51.493Z,93.07
2016-05-30T01:14:51.495Z,92.59
2016-05-30T01:15:51.499Z,92.69
2016-05-30T01:16:51.345Z,92.79
2016-05-30T01:17:51.504Z,92.79
2016-05-30T01:18:51.506Z,92.88
2016-05-30T01:19:51.493Z,92.97
2016-05-30T01:20:51.512Z,92.97
2016-05-30T01:21:52.124Z,92.79
2016-05-30T01:22:51.501Z,92.59
2016-05-30T01:23:51.504Z,92.88
2016-05-30T01:24:51.507Z,92.97
2016-05-30T01:25:51.510Z,93.07
2016-05-30T01:26:51.512Z,92.97
2016-05-30T01:27:51.515Z,92.69
2016-05-30T01:28:51.517Z,93.16
2016-05-30T01:29:51.505Z,92.79
2016-05-30T01:30:51.523Z,92.79
2016-05-30T01:31:51.510Z,92.79
2016-05-30T01:32:51.513Z,93.07
2016-05-30T01:33:51.530Z,93.16
2016-05-30T01:34:51.519Z,92.69
2016-05-30T01:35:51.364Z,92.79
2016-05-30T01:36:51.524Z,93.16
2016-05-30T01:37:51.526Z,92.69
2016-05-30T01:38:51.529Z,92.79
2016-05-30T01:39:51.547Z,92.69
2016-05-30T01:40:51.535Z,92.79
2016-05-30T01:41:51.521Z,92.59
2016-05-30T01:42:51.540Z,93.07
2016-05-30T01:43:51.527Z,92.69
2016-05-30T01:44:51.529Z,92.79
2016-05-30T01:45:51.532Z,92.69
2016-05-30T01:46:51.534Z,92.59
2016-05-30T01:47:51.537Z,92.69
2016-05-30T01:48:51.540Z,92.59
2016-05-30T01:49:51.527Z,93.16
2016-05-30T01:50:51.545Z,92.5
2016-05-30T01:51:51.548Z,92.69
2016-05-30T01:52:51.535Z,93.26
2016-05-30T01:53:51.381Z,92.79
2016-05-30T01:54:51.540Z,92.79
2016-05-30T01:55:51.542Z,92.79
2016-05-30T01:56:51.545Z,92.97
2016-05-30T01:57:51.548Z,93.26
2016-05-30T01:58:51.551Z,93.45
2016-05-30T01:59:51.553Z,92.88
2016-05-30T02:00:51.401Z,93.07
2016-05-30T02:01:51.544Z,92.97
2016-05-30T02:02:51.546Z,93.16
2016-05-30T02:03:51.549Z,92.97
2016-05-30T02:04:51.552Z,93.07
2016-05-30T02:05:51.555Z,92.79
2016-05-30T02:06:51.402Z,93.16
2016-05-30T02:07:51.561Z,93.16
2016-05-30T02:08:51.562Z,92.97
2016-05-30T02:09:51.550Z,92.97
2016-05-30T02:10:51.568Z,93.07
2016-05-30T02:11:51.399Z,92.88
2016-05-30T02:12:51.558Z,92.97
2016-05-30T02:13:51.560Z,92.97
2016-05-30T02:14:51.563Z,92.97
2016-05-30T02:15:51.566Z,92.97
2016-05-30T02:16:51.413Z,92.88
2016-05-30T02:17:51.571Z,92.97
2016-05-30T02:18:51.574Z,92.97
2016-05-30T02:19:51.577Z,92.97
2016-05-30T02:20:51.579Z,92.97
2016-05-30T02:21:51.582Z,92.97
2016-05-30T02:22:51.569Z,92.79
2016-05-30T02:23:51.572Z,92.97
2016-05-30T02:24:51.418Z,92.93
2016-05-30T02:25:51.421Z,92.88
2016-05-30T02:26:51.580Z,92.88
2016-05-30T02:27:51.583Z,92.93
2016-05-30T02:28:51.586Z,92.93
2016-05-30T02:29:51.588Z,92.97
2016-05-30T02:30:51.591Z,92.83
2016-05-30T02:31:51.593Z,92.83
2016-05-30T02:32:51.581Z,92.93
2016-05-30T02:33:51.583Z,92.64
2016-05-30T02:34:51.602Z,92.97
2016-05-30T02:35:51.588Z,93.02
2016-05-30T02:36:51.622Z,92.64
2016-05-30T02:37:51.594Z,92.69
2016-05-30T02:38:51.453Z,92.64
2016-05-30T02:39:51.623Z,92.64
2016-05-30T02:40:51.668Z,92.93
2016-05-30T02:41:51.526Z,92.93
2016-05-30T02:42:51.712Z,92.79
2016-05-30T02:43:51.577Z,92.93
2016-05-30T02:44:51.606Z,93.02
2016-05-30T02:45:51.758Z,92.93
2016-05-30T02:46:51.770Z,93.02
2016-05-30T02:47:51.782Z,93.07
2016-05-30T02:48:51.792Z,92.74
2016-05-30T02:49:51.782Z,92.64
2016-05-30T02:50:51.789Z,92.83
2016-05-30T02:51:51.654Z,92.83
2016-05-30T02:52:51.801Z,93.41
2016-05-30T02:53:51.806Z,92.83
2016-05-30T02:54:51.810Z,92.64
2016-05-30T02:55:51.814Z,92.64
2016-05-30T02:56:51.833Z,92.64
2016-05-30T02:57:51.822Z,92.64
2016-05-30T02:58:51.825Z,92.83
2016-05-30T02:59:51.829Z,92.64
2016-05-30T03:00:51.817Z,92.93
2016-05-30T03:01:51.819Z,92.83
2016-05-30T03:02:51.667Z,93.31
2016-05-30T03:03:51.826Z,92.64
2016-05-30T03:04:51.829Z,92.64
2016-05-30T03:05:51.832Z,92.64
2016-05-30T03:06:51.975Z,92.64
2016-05-30T03:07:51.867Z,92.64
2016-05-30T03:08:51.840Z,92.74
2016-05-30T03:09:51.843Z,92.64
2016-05-30T03:10:51.829Z,92.74
2016-05-30T03:11:51.832Z,93.12
2016-05-30T03:12:51.834Z,93.5
2016-05-30T03:13:51.837Z,93.6
2016-05-30T03:14:51.840Z,92.64
2016-05-30T03:15:51.859Z,93.6
2016-05-30T03:16:51.845Z,93.6
2016-05-30T03:17:51.848Z,93.5
2016-05-30T03:18:51.850Z,93.12
2016-05-30T03:19:51.838Z,93.21
2016-05-30T03:20:51.856Z,93.5
2016-05-30T03:21:51.733Z,93.41
2016-05-30T03:22:51.861Z,93.41
2016-05-30T03:23:51.849Z,93.5
2016-05-30T03:24:51.852Z,93.6
2016-05-30T03:25:51.854Z,93.21
2016-05-30T03:26:51.856Z,93.5
2016-05-30T03:27:51.844Z,93.31
2016-05-30T03:28:51.846Z,93.31
2016-05-30T03:29:51.693Z,93.31
2016-05-30T03:30:51.851Z,93.31
2016-05-30T03:31:51.854Z,93.31
2016-05-30T03:32:51.857Z,93.41
2016-05-30T03:33:51.844Z,93.41
2016-05-30T03:34:51.862Z,93.31
2016-05-30T03:35:51.709Z,93.41
2016-05-30T03:36:51.884Z,93.31
2016-05-30T03:37:51.856Z,93.41
2016-05-30T03:38:51.859Z,93.41
2016-05-30T03:39:51.860Z,93.21
2016-05-30T03:40:51.864Z,93.41
2016-05-30T03:41:51.867Z,93.02
2016-05-30T03:42:51.869Z,93.21
2016-05-30T03:43:51.887Z,93.31
2016-05-30T03:44:51.875Z,93.41
2016-05-30T03:45:51.720Z,93.41
2016-05-30T03:46:51.880Z,93.41
2016-05-30T03:47:51.725Z,93.02
2016-05-30T03:48:51.869Z,93.41
2016-05-30T03:49:51.888Z,93.02
2016-05-30T03:50:51.875Z,93.02
2016-05-30T03:51:52.314Z,93.21
2016-05-30T03:52:51.724Z,93.21
2016-05-30T03:53:51.882Z,93.21
2016-05-30T03:54:51.885Z,93.31
2016-05-30T03:55:51.872Z,92.93
2016-05-30T03:56:51.875Z,92.93
2016-05-30T03:57:51.877Z,93.02
2016-05-30T03:58:51.880Z,93.21
2016-05-30T03:59:51.883Z,93.12
2016-05-30T04:00:51.885Z,93.41
2016-05-30T04:01:51.888Z,93.41
2016-05-30T04:02:51.890Z,93.31
2016-05-30T04:03:51.738Z,93.5
2016-05-30T04:04:51.896Z,93.31
2016-05-30T04:05:51.884Z,93.6
2016-05-30T04:06:51.745Z,93.31
2016-05-30T04:07:51.889Z,93.5
2016-05-30T04:08:51.892Z,93.41
2016-05-30T04:09:51.910Z,93.31
2016-05-30T04:10:51.898Z,93.31
2016-05-30T04:11:51.900Z,93.31
2016-05-30T04:12:51.902Z,93.21
2016-05-30T04:13:51.906Z,93.12
2016-05-30T04:14:51.892Z,93.6
2016-05-30T04:15:51.895Z,93.6
2016-05-30T04:16:51.914Z,93.6
2016-05-30T04:17:51.900Z,93.41
2016-05-30T04:18:51.903Z,93.5
2016-05-30T04:19:51.906Z,93.21
2016-05-30T04:20:51.908Z,93.02
2016-05-30T04:21:51.927Z,93.02
2016-05-30T04:22:51.914Z,93.6
2016-05-30T04:23:51.916Z,93.41
2016-05-30T04:24:51.903Z,93.6
2016-05-30T04:25:51.921Z,93.6
2016-05-30T04:26:51.908Z,93.31
2016-05-30T04:27:51.911Z,93.5
2016-05-30T04:28:51.913Z,93.12
2016-05-30T04:29:51.916Z,93.21
2016-05-30T04:30:51.919Z,93.31
2016-05-30T04:31:51.922Z,93.5
2016-05-30T04:32:51.924Z,93.21
2016-05-30T04:33:51.927Z,93.5
2016-05-30T04:34:51.929Z,93.41
2016-05-30T04:35:51.917Z,93.6
2016-05-30T04:36:51.936Z,93.5
2016-05-30T04:37:51.923Z,93.21
2016-05-30T04:38:51.925Z,93.6
2016-05-30T04:39:51.928Z,93.12
2016-05-30T04:40:51.931Z,93.41
2016-05-30T04:41:51.917Z,92.93
2016-05-30T04:42:51.937Z,92.93
2016-05-30T04:43:51.767Z,93.02
2016-05-30T04:44:51.941Z,93.45
2016-05-30T04:45:51.945Z,93.02
2016-05-30T04:46:51.931Z,92.83
2016-05-30T04:47:51.794Z,93.07
2016-05-30T04:48:51.937Z,93.07
2016-05-30T04:49:51.939Z,92.97
2016-05-30T04:50:51.942Z,93.07
2016-05-30T04:51:51.945Z,93.26
2016-05-30T04:52:51.947Z,92.79
2016-05-30T04:53:51.935Z,92.69
2016-05-30T04:54:51.813Z,92.69
2016-05-30T04:55:51.799Z,92.69
2016-05-30T04:56:51.943Z,92.88
2016-05-30T04:57:51.946Z,92.79
2016-05-30T04:58:51.791Z,92.97
2016-05-30T04:59:51.951Z,92.88
2016-05-30T05:00:51.954Z,92.97
2016-05-30T05:01:51.956Z,92.4
2016-05-30T05:02:51.943Z,92.5
2016-05-30T05:03:51.946Z,92.4
2016-05-30T05:04:51.948Z,92.69
2016-05-30T05:05:51.967Z,92.79
2016-05-30T05:06:52.266Z,92.59
2016-05-30T05:07:51.956Z,92.11
2016-05-30T05:08:51.803Z,92.45
2016-05-30T05:09:51.962Z,92.59
2016-05-30T05:10:51.964Z,92.54
2016-05-30T05:11:51.967Z,92.64
2016-05-30T05:12:51.970Z,91.88
2016-05-30T05:13:51.972Z,92.07
2016-05-30T05:14:51.959Z,91.88
2016-05-30T05:15:51.962Z,91.88
2016-05-30T05:16:51.950Z,91.88
2016-05-30T05:17:51.967Z,92.07
2016-05-30T05:18:51.970Z,91.97
2016-05-30T05:19:51.973Z,92.16
2016-05-30T05:20:51.976Z,91.78
2016-05-30T05:21:52.089Z,91.78
2016-05-30T05:22:51.981Z,91.2
2016-05-30T05:23:51.969Z,91.59
2016-05-30T05:24:51.986Z,91.11
2016-05-30T05:25:51.974Z,91.25
2016-05-30T05:26:51.977Z,91.35
2016-05-30T05:27:51.980Z,90.77
2016-05-30T05:28:51.997Z,90.87
2016-05-30T05:29:51.984Z,90.77
2016-05-30T05:30:51.972Z,91.25
2016-05-30T05:31:51.990Z,90.58
2016-05-30T05:32:51.977Z,90.48
2016-05-30T05:33:51.995Z,90.2
2016-05-30T05:34:51.982Z,90.3
2016-05-30T05:35:51.985Z,89.62
2016-05-30T05:36:52.003Z,90.01
2016-05-30T05:37:52.006Z,89.91
2016-05-30T05:38:51.993Z,90.01
2016-05-30T05:39:51.995Z,89.34
2016-05-30T05:40:51.999Z,89.62
2016-05-30T05:41:52.001Z,89.86
2016-05-30T05:42:52.004Z,89.58
2016-05-30T05:43:51.990Z,89.29
2016-05-30T05:44:52.009Z,89.09
2016-05-30T05:45:51.995Z,89.19
2016-05-30T05:46:51.999Z,88.81
2016-05-30T05:47:52.001Z,88.9
2016-05-30T05:48:52.004Z,88.9
2016-05-30T05:49:52.007Z,88.43
2016-05-30T05:50:51.853Z,88.23
2016-05-30T05:51:52.027Z,88.9
2016-05-30T05:52:52.014Z,88.33
2016-05-30T05:53:51.862Z,88.04
2016-05-30T05:54:52.020Z,87.9
2016-05-30T05:55:52.023Z,88.18
2016-05-30T05:56:52.010Z,87.7
2016-05-30T05:57:52.013Z,87.9
2016-05-30T05:58:52.016Z,87.41
2016-05-30T05:59:52.019Z,87.03
2016-05-30T06:00:52.021Z,87.03
2016-05-30T06:01:51.868Z,86.94
2016-05-30T06:02:51.871Z,86.08
2016-05-30T06:03:52.029Z,86.17
2016-05-30T06:04:52.032Z,86.6
2016-05-30T06:05:52.035Z,86.12
2016-05-30T06:06:51.943Z,86.12
2016-05-30T06:07:52.024Z,85.64
2016-05-30T06:08:52.043Z,85.74
2016-05-30T06:09:52.029Z,85.64
2016-05-30T06:10:52.032Z,84.97
2016-05-30T06:11:52.035Z,84.78
2016-05-30T06:12:52.037Z,84.78
2016-05-30T06:13:52.040Z,84.58
2016-05-30T06:14:52.043Z,84.39
2016-05-30T06:15:52.045Z,84.2
2016-05-30T06:16:52.048Z,84.01
2016-05-30T06:17:52.051Z,83.82
2016-05-30T06:18:52.053Z,83.34
2016-05-30T06:19:52.056Z,82.76
2016-05-30T06:20:52.044Z,82.57
2016-05-30T06:21:52.061Z,82.38
2016-05-30T06:22:52.064Z,82.32
2016-05-30T06:23:51.895Z,81.85
2016-05-30T06:24:52.054Z,81.46
2016-05-30T06:25:52.057Z,80.6
2016-05-30T06:26:52.060Z,80.51
2016-05-30T06:27:52.077Z,80.32
2016-05-30T06:28:52.065Z,80.6
2016-05-30T06:29:52.068Z,80.32
2016-05-30T06:30:52.070Z,80.51
2016-05-30T06:31:52.073Z,79.93
2016-05-30T06:32:52.060Z,80.03
2016-05-30T06:33:52.063Z,80.08
2016-05-30T06:34:52.066Z,79.7
2016-05-30T06:35:52.068Z,79.8
2016-05-30T06:36:52.071Z,79.51
2016-05-30T06:37:52.073Z,79.51
2016-05-30T06:38:51.920Z,79.89
2016-05-30T06:39:52.079Z,79.7
2016-05-30T06:40:52.081Z,79.03
2016-05-30T06:41:52.101Z,79.7
2016-05-30T06:42:52.087Z,79.7
2016-05-30T06:43:52.090Z,79.41
2016-05-30T06:44:52.092Z,79.13
2016-05-30T06:45:52.092Z,79.13
2016-05-30T06:46:52.095Z,79.22
2016-05-30T06:47:52.082Z,79.51
2016-05-30T06:48:52.084Z,79.07
2016-05-30T06:49:52.088Z,78.3
2016-05-30T06:50:52.090Z,78.11
2016-05-30T06:51:52.471Z,78.3
2016-05-30T06:52:52.112Z,77.53
2016-05-30T06:53:52.098Z,77.09
2016-05-30T06:54:52.600Z,77.15
2016-05-30T06:55:52.104Z,77.09
2016-05-30T06:56:52.122Z,76.52
2016-05-30T06:57:52.109Z,77
2016-05-30T06:58:52.128Z,76.71
2016-05-30T06:59:52.114Z,76.42
2016-05-30T07:00:52.117Z,75.79
2016-05-30T07:01:52.119Z,76.17
2016-05-30T07:02:52.107Z,75.02
2016-05-30T07:03:52.125Z,75.02
2016-05-30T07:04:52.113Z,74.73
2016-05-30T07:05:54.602Z,74.83
2016-05-30T07:06:52.180Z,74.44
2016-05-30T07:07:51.980Z,74.19
2016-05-30T07:08:51.982Z,74.1
2016-05-30T07:09:52.126Z,73.62
2016-05-30T07:10:52.956Z,73.85
2016-05-30T07:11:52.132Z,72.99
2016-05-30T07:12:52.134Z,72.5
2016-05-30T07:13:52.136Z,72.64
2016-05-30T07:14:52.140Z,71.77
2016-05-30T07:15:52.142Z,71.48
2016-05-30T07:16:52.145Z,70.9
2016-05-30T07:18:09.198Z,70.84
2016-05-30T07:18:52.151Z,70.56
2016-05-30T07:19:52.153Z,70.56
2016-05-30T07:20:52.156Z,69.6
2016-05-30T07:21:52.158Z,69.5
2016-05-30T07:22:52.161Z,69.69
2016-05-30T07:23:52.007Z,68.92
2016-05-30T07:24:52.166Z,69.37
2016-05-30T07:25:52.169Z,69.46
2016-05-30T07:26:52.172Z,69.46
2016-05-30T07:27:53.643Z,68.98
2016-05-30T07:28:52.177Z,68.79
2016-05-30T07:29:52.164Z,69.27
2016-05-30T07:30:52.183Z,68.98
2016-05-30T07:31:52.185Z,68.79
2016-05-30T07:32:52.188Z,69.08
2016-05-30T07:33:52.190Z,68.98
2016-05-30T07:34:52.177Z,68.98
2016-05-30T07:35:52.180Z,69.08
2016-05-30T07:36:52.042Z,68.51
2016-05-30T07:37:52.185Z,68.21
2016-05-30T07:38:52.188Z,69.08
2016-05-30T07:39:52.034Z,68.73
2016-05-30T07:40:53.741Z,68.44
2016-05-30T07:41:52.196Z,68.25
2016-05-30T07:42:52.215Z,67.77
2016-05-30T07:43:52.201Z,67.77
2016-05-30T07:44:52.221Z,67.68
2016-05-30T07:45:52.207Z,67.68
2016-05-30T07:46:52.209Z,67.77
2016-05-30T07:47:52.212Z,68.06
2016-05-30T07:48:52.215Z,67.77
2016-05-30T07:49:52.218Z,67.96
2016-05-30T07:50:52.236Z,67.96
2016-05-30T07:51:53.051Z,67.58
2016-05-30T07:52:52.225Z,67.48
2016-05-30T07:53:52.228Z,67.77
2016-05-30T07:54:52.075Z,68.06
2016-05-30T07:55:52.234Z,68.06
2016-05-30T07:56:52.237Z,67.86
2016-05-30T07:57:52.239Z,67.58
2016-05-30T07:58:52.242Z,67.29
2016-05-30T07:59:52.244Z,67.48
2016-05-30T08:00:52.247Z,67.48
2016-05-30T08:01:52.250Z,67.29
2016-05-30T08:02:52.097Z,66.91
2016-05-30T08:03:52.255Z,66.65
2016-05-30T08:04:52.258Z,66.52
2016-05-30T08:05:52.261Z,66.46
2016-05-30T08:06:52.263Z,66.17
2016-05-30T08:07:52.266Z,66.17
2016-05-30T08:08:52.269Z,65.69
2016-05-30T08:09:52.272Z,65.88
2016-05-30T08:10:52.274Z,65.2
2016-05-30T08:11:52.277Z,65.2
2016-05-30T08:12:52.263Z,65.43
2016-05-30T08:13:52.282Z,65.24
2016-05-30T08:14:52.285Z,65.05
2016-05-30T08:15:52.288Z,64.76
2016-05-30T08:16:52.307Z,64.76
2016-05-30T08:17:52.293Z,64.37
2016-05-30T08:18:52.296Z,64.37
2016-05-30T08:19:52.298Z,64.37
2016-05-30T08:20:52.145Z,64.56
2016-05-30T08:21:52.304Z,63.7
2016-05-30T08:22:52.385Z,63.6
2016-05-30T08:23:52.310Z,63.34
2016-05-30T08:24:52.311Z,62.77
2016-05-30T08:25:52.314Z,63.34
2016-05-30T08:26:52.317Z,63.15
2016-05-30T08:27:52.320Z,63.06
2016-05-30T08:28:52.323Z,62.67
2016-05-30T08:29:52.325Z,62.87
2016-05-30T08:30:52.328Z,62.29
2016-05-30T08:31:52.330Z,62.29
2016-05-30T08:32:52.333Z,62.09
2016-05-30T08:33:52.336Z,62.09
2016-05-30T08:34:52.339Z,61.8
2016-05-30T08:35:52.341Z,61.71
2016-05-30T08:36:52.344Z,61.71
2016-05-30T08:37:52.347Z,61.42
2016-05-30T08:38:52.396Z,61.22
2016-05-30T08:39:52.352Z,61.04
2016-05-30T08:40:52.199Z,61.04
2016-05-30T08:41:52.358Z,61.35
2016-05-30T08:42:52.361Z,60.58
2016-05-30T08:43:52.362Z,60.2
2016-05-30T08:44:52.366Z,60.49
2016-05-30T08:45:52.212Z,59.91
2016-05-30T08:46:52.371Z,59.81
2016-05-30T08:47:52.373Z,59.91
2016-05-30T08:48:52.376Z,60.2
2016-05-30T08:49:52.379Z,59.91
2016-05-30T08:50:52.382Z,59.72
2016-05-30T08:51:52.385Z,59.62
2016-05-30T08:52:52.403Z,59.72
2016-05-30T08:53:52.389Z,59.17
2016-05-30T08:54:52.408Z,59.07
2016-05-30T08:55:52.411Z,59.45
2016-05-30T08:56:52.398Z,58.88
2016-05-30T08:57:52.401Z,58.88
2016-05-30T08:58:52.404Z,58.97
2016-05-30T08:59:52.250Z,58.49
2016-05-30T09:00:52.408Z,58.97
2016-05-30T09:01:52.427Z,58.59
2016-05-30T09:02:52.414Z,58.37
2016-05-30T09:03:51.933Z,59.14
2016-05-30T09:04:52.420Z,59.43
2016-05-30T09:05:52.422Z,58.95
2016-05-30T09:06:52.800Z,59.43
2016-05-30T09:07:52.427Z,59.43
2016-05-30T09:08:52.275Z,59.43
2016-05-30T09:09:52.433Z,59.72
2016-05-30T09:10:52.451Z,59.62
2016-05-30T09:11:52.282Z,59.91
2016-05-30T09:12:52.457Z,59.55
2016-05-30T09:13:52.444Z,59.17
2016-05-30T09:14:52.446Z,58.88
2016-05-30T09:15:52.293Z,58.88
2016-05-30T09:16:52.451Z,58.72
2016-05-30T09:17:52.470Z,58.23
2016-05-30T09:18:52.301Z,57.94
2016-05-30T09:19:52.476Z,57.94
2016-05-30T09:20:52.479Z,57.65
2016-05-30T09:21:52.559Z,57.1
2016-05-30T09:22:52.484Z,56.91
2016-05-30T09:23:52.486Z,56.62
2016-05-30T09:24:52.489Z,56.33
2016-05-30T09:25:52.335Z,55.66
2016-05-30T09:26:52.338Z,55.46
2016-05-30T09:27:52.497Z,54.6
2016-05-30T09:28:52.499Z,54.33
2016-05-30T09:29:52.503Z,53.95
2016-05-30T09:30:52.552Z,54.05
2016-05-30T09:31:52.508Z,53.95
2016-05-30T09:32:52.511Z,52.98
2016-05-30T09:33:52.514Z,52.62
2016-05-30T09:34:52.516Z,52.33
2016-05-30T09:35:52.519Z,52.23
2016-05-30T09:36:52.380Z,52.14
2016-05-30T09:37:52.368Z,51.85
2016-05-30T09:38:52.527Z,51.07
2016-05-30T09:39:52.529Z,50.59
2016-05-30T09:40:52.532Z,50.98
2016-05-30T09:41:52.535Z,50.21
2016-05-30T09:42:52.552Z,49.53
2016-05-30T09:43:52.541Z,49.46
2016-05-30T09:44:52.543Z,48.49
2016-05-30T09:45:52.560Z,48.49
2016-05-30T09:46:52.549Z,48.03
2016-05-30T09:47:52.394Z,47.58
2016-05-30T09:48:52.553Z,45.83
2016-05-30T09:49:52.557Z,45.37
2016-05-30T09:50:52.574Z,44.5
2016-05-30T09:51:52.812Z,44.79
2016-05-30T09:52:52.579Z,43.75
2016-05-30T09:53:52.582Z,43.27
2016-05-30T09:54:52.584Z,42.86
2016-05-30T09:55:52.587Z,43.05
2016-05-30T09:56:52.590Z,43.05
2016-05-30T09:57:52.593Z,43.44
2016-05-30T09:58:52.595Z,42.96
2016-05-30T09:59:52.598Z,43.15
2016-05-30T10:00:52.601Z,42.96
2016-05-30T10:01:52.604Z,43.34
2016-05-30T10:02:52.450Z,42.86
2016-05-30T10:03:52.625Z,42.93
2016-05-30T10:04:52.612Z,43.49
2016-05-30T10:05:52.631Z,43.98
2016-05-30T10:06:52.664Z,44.05
2016-05-30T10:07:52.636Z,44.15
2016-05-30T10:08:52.623Z,44.34
2016-05-30T10:09:52.626Z,44.53
2016-05-30T10:10:52.628Z,44.73
2016-05-30T10:11:52.647Z,44.63
2016-05-30T10:12:52.650Z,44.53
2016-05-30T10:13:52.668Z,44.43
2016-05-30T10:14:52.655Z,44.26
2016-05-30T10:15:52.658Z,44.07
2016-05-30T10:16:52.660Z,43.88
2016-05-30T10:17:52.679Z,43.61
2016-05-30T10:18:52.665Z,43.03
2016-05-30T10:19:52.668Z,42.74
2016-05-30T10:20:52.671Z,42.37
2016-05-30T10:21:52.704Z,42.08
2016-05-30T10:22:52.676Z,41.24
2016-05-30T10:23:52.679Z,41.04
2016-05-30T10:24:52.698Z,39.9
2016-05-30T10:25:52.700Z,40.09
2016-05-30T10:26:52.703Z,39.92
2016-05-30T10:27:52.549Z,39.53
2016-05-30T10:28:52.708Z,38.87
2016-05-30T10:29:52.711Z,39.04
2016-05-30T10:30:52.714Z,38.37
2016-05-30T10:31:52.559Z,38.66
2016-05-30T10:32:52.562Z,38.95
2016-05-30T10:33:52.722Z,39.14
2016-05-30T10:34:52.724Z,38.48
2016-05-30T10:35:52.727Z,38.68
2016-05-30T10:36:52.745Z,38.02
2016-05-30T10:37:52.748Z,37.73
2016-05-30T10:38:52.594Z,37.43
2016-05-30T10:39:52.769Z,37.73
2016-05-30T10:40:52.755Z,37.81
2016-05-30T10:41:52.759Z,38.29
2016-05-30T10:42:52.761Z,38.29
2016-05-30T10:43:52.764Z,38.48
2016-05-30T10:44:52.767Z,38.89
2016-05-30T10:45:52.769Z,38.89
2016-05-30T10:46:52.771Z,38.4
2016-05-30T10:47:52.775Z,37.73
2016-05-30T10:48:52.793Z,37.05
2016-05-30T10:49:52.795Z,36.66
2016-05-30T10:50:52.798Z,36.1
2016-05-30T10:51:52.646Z,35.9
2016-05-30T10:52:52.804Z,35.24
2016-05-30T10:53:52.651Z,34.85
2016-05-30T10:54:52.810Z,34.66
2016-05-30T10:55:52.812Z,34.56
2016-05-30T10:56:52.830Z,34.17
2016-05-30T10:57:52.818Z,33.69
2016-05-30T10:58:52.820Z,33.39
2016-05-30T10:59:52.838Z,33.98
2016-05-30T11:00:52.825Z,33.69
2016-05-30T11:01:52.843Z,33.47
2016-05-30T11:02:52.846Z,33.76
2016-05-30T11:03:52.848Z,33.57
2016-05-30T11:04:52.851Z,33.49
2016-05-30T11:05:52.870Z,33.29
2016-05-30T11:06:53.497Z,33.02
2016-05-30T11:07:52.875Z,33.22
2016-05-30T11:08:52.878Z,32.82
2016-05-30T11:09:52.864Z,33.12
2016-05-30T11:10:52.867Z,32.64
2016-05-30T11:11:52.886Z,32.55
2016-05-30T11:12:52.733Z,32.45
2016-05-30T11:13:52.891Z,32.17
2016-05-30T11:14:52.910Z,31.87
2016-05-30T11:15:52.897Z,32.07
2016-05-30T11:16:52.899Z,31.87
2016-05-30T11:17:52.902Z,31.87
2016-05-30T11:18:52.905Z,31.38
2016-05-30T11:19:52.924Z,31.01
2016-05-30T11:20:52.926Z,30.62
2016-05-30T11:21:52.772Z,30.82
2016-05-30T11:22:52.932Z,30.72
2016-05-30T11:23:52.778Z,30.82
2016-05-30T11:24:52.796Z,31.01
2016-05-30T11:25:52.955Z,31.01
2016-05-30T11:26:52.957Z,30.74
2016-05-30T11:27:52.976Z,30.83
2016-05-30T11:28:52.962Z,30.52
2016-05-30T11:29:52.966Z,30.72
2016-05-30T11:30:52.968Z,30.72
2016-05-30T11:31:52.971Z,31.01
2016-05-30T11:32:52.973Z,31
2016-05-30T11:33:52.992Z,30.71
2016-05-30T11:34:52.979Z,30.71
2016-05-30T11:35:52.982Z,30.91
2016-05-30T11:36:53.125Z,30.91
2016-05-30T11:37:53.003Z,30.43
2016-05-30T11:38:53.005Z,29.96
2016-05-30T11:39:53.009Z,29.76
2016-05-30T11:40:53.011Z,30.05
2016-05-30T11:41:52.857Z,30.15
2016-05-30T11:42:53.016Z,30.35
2016-05-30T11:43:53.035Z,30.44
2016-05-30T11:44:53.022Z,30.44
2016-05-30T11:45:53.039Z,30.64
2016-05-30T11:46:53.079Z,30.44
2016-05-30T11:47:53.102Z,30.54
2016-05-30T11:48:53.140Z,30.33
2016-05-30T11:49:53.147Z,30.14
2016-05-30T11:50:53.176Z,30.51
2016-05-30T11:51:53.046Z,30.61
2016-05-30T11:52:53.196Z,30.59
2016-05-30T11:53:53.206Z,30.98
2016-05-30T11:54:53.216Z,31.16
2016-05-30T11:55:53.222Z,31.16
2016-05-30T11:56:53.227Z,30.77
2016-05-30T11:57:53.233Z,30.98
2016-05-30T11:58:53.238Z,30.98
2016-05-30T11:59:53.244Z,30.79
2016-05-30T12:00:53.248Z,30.51
2016-05-30T12:01:53.252Z,30.8
2016-05-30T12:02:53.272Z,30.8
2016-05-30T12:03:53.276Z,30.61
2016-05-30T12:04:53.279Z,30.51
2016-05-30T12:05:53.283Z,30.14
2016-05-30T12:06:53.301Z,29.94
2016-05-30T12:07:53.289Z,29.75
2016-05-30T12:08:53.292Z,30.04
2016-05-30T12:09:53.310Z,29.75
2016-05-30T12:10:53.313Z,29.36
2016-05-30T12:11:53.316Z,29.35
2016-05-30T12:12:53.178Z,29.44
2016-05-30T12:13:53.337Z,29.35
2016-05-30T12:14:53.323Z,29.74
2016-05-30T12:15:53.326Z,29.74
2016-05-30T12:16:53.329Z,29.74
2016-05-30T12:17:53.192Z,29.64
2016-05-30T12:18:53.351Z,29.74
2016-05-30T12:19:53.353Z,30.04
2016-05-30T12:20:53.356Z,29.75
2016-05-30T12:21:53.359Z,29.46
2016-05-30T12:22:53.377Z,29.36
2016-05-30T12:23:53.380Z,29.36
2016-05-30T12:24:53.367Z,29.74
2016-05-30T12:25:53.385Z,29.64
2016-05-30T12:26:53.372Z,30.59
2016-05-30T12:27:53.391Z,31.35
2016-05-30T12:28:53.236Z,31.92
2016-05-30T12:29:53.380Z,32.86
2016-05-30T12:30:53.399Z,33.06
2016-05-30T12:31:53.402Z,33.44
2016-05-30T12:32:53.404Z,33.44
2016-05-30T12:33:53.266Z,34.11
2016-05-30T12:34:53.424Z,33.91
2016-05-30T12:35:53.412Z,34.01
2016-05-30T12:36:53.415Z,34.01
2016-05-30T12:37:53.418Z,34.01
2016-05-30T12:38:53.420Z,34.2
2016-05-30T12:39:53.423Z,34.57
2016-05-30T12:40:53.441Z,34.86
2016-05-30T12:41:53.443Z,35.25
2016-05-30T12:42:53.446Z,35.64
2016-05-30T12:43:53.293Z,35.72
2016-05-30T12:44:53.468Z,36
2016-05-30T12:45:53.454Z,36.4
2016-05-30T12:46:53.473Z,37.07
2016-05-30T12:47:53.475Z,36.98
2016-05-30T12:48:53.323Z,36.68
2016-05-30T12:49:53.481Z,36.49
2016-05-30T12:50:53.484Z,35.91
2016-05-30T12:51:53.502Z,35.93
2016-05-30T12:52:53.567Z,35.25
2016-05-30T12:53:53.492Z,35.25
2016-05-30T12:54:53.494Z,35.05
2016-05-30T12:55:53.497Z,34.3