createdAt,value
2019-03-18T00:01:49.266Z,81.67
2019-03-18T00:06:51.502Z,82.83
2019-03-18T00:11:53.597Z,83.01
2019-03-18T00:16:55.982Z,82.65
2019-03-18T00:21:58.033Z,83.19
2019-03-18T00:27:00.259Z,83.87
2019-03-18T00:32:02.270Z,83.30
2019-03-18T00:37:04.423Z,83.43
2019-03-18T00:42:06.904Z,82.62
2019-03-18T00:47:09.159Z,82.78
2019-03-18T00:52:11.245Z,82.67
2019-03-18T00:57:13.302Z,83.12
2019-03-18T01:02:15.442Z,83.62
2019-03-18T01:07:17.638Z,83.82
2019-03-18T01:12:19.772Z,84.03
2019-03-18T01:17:21.850Z,84.06
2019-03-18T01:22:24.195Z,84.59
2019-03-18T01:27:26.640Z,84.89
2019-03-18T01:32:28.730Z,85.33
2019-03-18T01:37:30.810Z,85.13
2019-03-18T01:42:33.380Z,84.87
2019-03-18T01:47:35.434Z,84.73
2019-03-18T01:52:37.513Z,84.55
2019-03-18T01:57:39.553Z,84.18
2019-03-18T02:02:41.673Z,83.83
2019-03-18T02:07:43.690Z,84.25
2019-03-18T02:12:45.722Z,84.64
2019-03-18T02:17:47.809Z,84.51
2019-03-18T02:22:52.178Z,83.59
2019-03-18T02:27:54.267Z,83.88
2019-03-18T02:32:56.429Z,83.77
2019-03-18T02:37:58.573Z,84.17
2019-03-18T02:43:00.642Z,84.20
2019-03-18T02:48:04.223Z,84.35
2019-03-18T02:53:06.521Z,83.60
2019-03-18T02:58:09.493Z,83.55
2019-03-18T03:03:11.552Z,83.19
2019-03-18T03:08:13.667Z,83.32
2019-03-18T03:13:15.783Z,83.28
2019-03-18T03:18:19.923Z,83.21
2019-03-18T03:23:21.989Z,83.63
2019-03-18T03:28:24.076Z,83.42
2019-03-18T03:33:26.158Z,83.66
2019-03-18T03:38:28.351Z,83.70
2019-03-18T03:43:30.559Z,83.85
2019-03-18T03:48:32.919Z,83.96
2019-03-18T03:53:34.924Z,83.83
2019-03-18T03:58:37.188Z,83.72
2019-03-18T04:03:39.294Z,83.53
2019-03-18T04:08:43.823Z,83.39
2019-03-18T04:13:45.892Z,83.46
2019-03-18T04:18:48.160Z,83.28
2019-03-18T04:23:50.210Z,83.03
2019-03-18T04:28:52.387Z,82.54
2019-03-18T04:33:54.383Z,82.61
2019-03-18T04:38:56.514Z,82.33
2019-03-18T04:43:58.634Z,82.51
2019-03-18T04:49:01.126Z,82.26
2019-03-18T04:54:03.242Z,82.36
2019-03-18T04:59:05.870Z,82.01
2019-03-18T05:04:07.967Z,82.07
2019-03-18T05:09:10.323Z,82.10
2019-03-18T05:14:12.391Z,82.07
2019-03-18T05:19:14.482Z,81.60
2019-03-18T05:24:16.576Z,81.19
2019-03-18T05:29:18.964Z,81.87
2019-03-18T05:34:21.071Z,82.34
2019-03-18T05:39:23.149Z,82.20
2019-03-18T05:44:25.408Z,82.25
2019-03-18T05:49:27.971Z,82.49
2019-03-18T05:54:30.080Z,82.12
2019-03-18T05:59:32.298Z,81.54
2019-03-18T06:04:35.261Z,81.20
2019-03-18T06:09:37.572Z,81.02
2019-03-18T06:14:39.693Z,81.13
2019-03-18T06:19:41.826Z,81.52
2019-03-18T06:24:43.964Z,81.33
2019-03-18T06:29:46.773Z,81.09
2019-03-18T06:34:48.878Z,81.41
2019-03-18T06:39:50.998Z,81.33
2019-03-18T06:44:53.054Z,81.30
2019-03-18T06:49:55.122Z,80.83
2019-03-18T06:54:57.111Z,80.32
2019-03-18T06:59:59.332Z,80.19
2019-03-18T07:05:01.509Z,80.14
2019-03-18T07:10:04.005Z,79.97
2019-03-18T07:15:06.242Z,79.91
2019-03-18T07:20:08.974Z,79.17
2019-03-18T07:25:11.831Z,78.63
2019-03-18T07:30:14.512Z,79.25
2019-03-18T07:35:16.666Z,78.23
2019-03-18T07:40:18.867Z,77.52
2019-03-18T07:45:21.269Z,77.72
2019-03-18T07:50:23.418Z,77.03
2019-03-18T07:55:25.510Z,77.24
2019-03-18T08:00:28.046Z,76.67
2019-03-18T08:05:30.159Z,75.93
2019-03-18T08:10:32.174Z,74.99
2019-03-18T08:15:34.215Z,75.10
2019-03-18T08:20:36.297Z,74.02
2019-03-18T08:25:38.325Z,73.89
2019-03-18T08:30:40.403Z,74.09
2019-03-18T08:35:42.425Z,73.43
2019-03-18T08:40:44.802Z,73.71
2019-03-18T08:45:46.956Z,73.61
2019-03-18T08:50:49.031Z,73.05
2019-03-18T08:55:51.050Z,72.12
2019-03-18T09:00:53.238Z,71.66
2019-03-18T09:05:55.326Z,71.46
2019-03-18T09:10:57.367Z,71.50
2019-03-18T09:15:59.811Z,71.37
2019-03-18T09:21:02.280Z,71.06
2019-03-18T09:26:06.784Z,70.38
2019-03-18T09:31:08.833Z,69.87
2019-03-18T09:36:11.089Z,69.62
2019-03-18T09:41:13.315Z,69.62
2019-03-18T09:46:15.414Z,70.09
2019-03-18T09:51:17.487Z,69.66
2019-03-18T09:56:19.514Z,69.54
2019-03-18T10:01:21.585Z,69.48
2019-03-18T10:06:23.809Z,70.39
2019-03-18T10:11:25.878Z,70.19
2019-03-18T10:16:28.312Z,69.17
2019-03-18T10:21:30.495Z,68.06
2019-03-18T10:26:32.585Z,66.75
2019-03-18T10:31:34.635Z,66.08
2019-03-18T10:36:36.671Z,64.78
2019-03-18T10:41:39.004Z,63.75
2019-03-18T10:46:41.115Z,63.41
2019-03-18T10:51:43.572Z,63.48
2019-03-18T10:56:47.398Z,64.75
2019-03-18T11:01:49.474Z,63.90
2019-03-18T11:06:51.570Z,61.28
2019-03-18T11:11:53.649Z,61.80
2019-03-18T11:16:55.777Z,61.20
2019-03-18T11:21:57.919Z,60.61
2019-03-18T11:26:59.958Z,61.32
2019-03-18T11:32:02.342Z,61.68
2019-03-18T11:37:04.301Z,62.30
2019-03-18T11:42:06.376Z,67.70
2019-03-18T11:47:08.499Z,75.50
2019-03-18T11:52:10.744Z,78.71
2019-03-18T11:57:12.902Z,77.49
2019-03-18T12:02:26.954Z,79.43
2019-03-18T12:07:19.086Z,77.62
2019-03-18T12:12:21.251Z,75.70
2019-03-18T12:17:23.352Z,75.68
2019-03-18T12:22:25.538Z,77.56
2019-03-18T12:27:27.697Z,76.42
2019-03-18T12:32:29.771Z,78.14
2019-03-18T12:37:32.167Z,77.05
2019-03-18T12:42:34.701Z,76.06
2019-03-18T12:47:38.009Z,75.97
2019-03-18T12:52:40.064Z,75.47
2019-03-18T12:57:42.565Z,74.01
2019-03-18T13:02:44.991Z,73.60
2019-03-18T13:07:47.379Z,73.63
2019-03-18T13:12:50.204Z,69.53
2019-03-18T13:17:52.262Z,68.38
2019-03-18T13:22:54.600Z,65.27
2019-03-18T13:27:56.779Z,63.51
2019-03-18T13:32:58.917Z,61.31
2019-03-18T13:38:00.998Z,60.35
2019-03-18T13:43:03.090Z,65.77
2019-03-18T13:48:05.236Z,66.24
2019-03-18T13:53:08.409Z,64.00
2019-03-18T13:58:10.578Z,61.78
2019-03-18T14:03:12.818Z,61.90
2019-03-18T14:08:14.830Z,61.55
2019-03-18T14:13:16.898Z,58.59
2019-03-18T14:18:18.965Z,57.15
2019-03-18T14:23:21.063Z,57.20
2019-03-18T14:28:23.133Z,56.75
2019-03-18T14:33:25.662Z,56.52
2019-03-18T14:38:27.814Z,56.08
2019-03-18T14:43:29.866Z,55.43
2019-03-18T14:48:31.934Z,54.58
2019-03-18T14:53:36.443Z,55.07
2019-03-18T14:58:39.109Z,54.70
2019-03-18T15:03:41.394Z,55.58
2019-03-18T15:08:43.557Z,41.84
2019-03-18T15:13:45.599Z,40.49
2019-03-18T15:18:47.694Z,46.27
2019-03-18T15:23:49.750Z,47.33
2019-03-18T15:28:51.894Z,48.32
2019-03-18T15:33:54.167Z,48.82
2019-03-18T15:38:56.291Z,54.83
2019-03-18T15:43:58.348Z,57.83
2019-03-18T15:49:00.549Z,59.55
2019-03-18T15:54:02.599Z,58.98
2019-03-18T15:59:05.122Z,57.82
2019-03-18T16:04:07.166Z,58.98
2019-03-18T16:09:09.373Z,58.50
2019-03-18T16:14:11.413Z,58.02
2019-03-18T16:19:13.859Z,56.55
2019-03-18T16:24:17.190Z,56.64
2019-03-18T16:29:19.494Z,56.85
2019-03-18T16:34:21.614Z,56.43
2019-03-18T16:39:24.276Z,55.91
2019-03-18T16:44:26.354Z,55.21
2019-03-18T16:49:28.445Z,54.08
2019-03-18T16:54:30.480Z,53.75
2019-03-18T16:59:32.879Z,53.03
2019-03-18T17:04:34.971Z,53.21
2019-03-18T17:09:37.026Z,53.43
2019-03-18T17:14:39.463Z,53.62
2019-03-18T17:19:41.566Z,53.49
2019-03-18T17:24:43.615Z,54.70
2019-03-18T17:29:45.730Z,55.47
2019-03-18T17:34:48.017Z,56.05
2019-03-18T17:39:50.162Z,56.35
2019-03-18T17:44:52.189Z,57.09
2019-03-18T17:49:54.188Z,57.84
2019-03-18T17:54:56.252Z,58.45
2019-03-18T17:59:58.395Z,59.64
2019-03-18T18:05:03.113Z,60.67
2019-03-18T18:10:05.024Z,61.21
2019-03-18T18:15:07.457Z,61.79
2019-03-18T18:20:09.630Z,61.80
2019-03-18T18:25:11.900Z,62.05
2019-03-18T18:30:14.222Z,62.48
2019-03-18T18:35:16.329Z,62.82
2019-03-18T18:40:18.440Z,63.57
2019-03-18T18:45:21.366Z,63.83
2019-03-18T18:50:23.661Z,64.26
2019-03-18T18:55:25.712Z,64.15
2019-03-18T19:00:27.894Z,63.33
2019-03-18T19:05:30.056Z,63.78
2019-03-18T19:10:32.147Z,64.06
2019-03-18T19:15:34.349Z,63.21
2019-03-18T19:20:36.500Z,62.70
2019-03-18T19:25:41.438Z,62.70
2019-03-18T19:30:43.623Z,62.84
2019-03-18T19:35:45.819Z,63.27
2019-03-18T19:40:47.850Z,63.75
2019-03-18T19:45:49.918Z,63.63
2019-03-18T19:50:52.967Z,64.42
2019-03-18T19:55:55.046Z,64.10
2019-03-18T20:00:57.354Z,64.54
2019-03-18T20:06:00.398Z,63.94
2019-03-18T20:11:04.518Z,64.19
2019-03-18T20:16:06.568Z,64.73
2019-03-18T20:21:08.837Z,64.78
2019-03-18T20:26:11.234Z,64.61
2019-03-18T20:31:25.128Z,65.52
2019-03-18T20:36:17.268Z,65.61
2019-03-18T20:41:19.348Z,66.36
2019-03-18T20:46:21.432Z,65.55
2019-03-18T20:51:23.512Z,64.76
2019-03-18T20:56:28.035Z,64.46
2019-03-18T21:01:30.129Z,64.54
2019-03-18T21:06:34.655Z,65.03
2019-03-18T21:11:37.400Z,65.37
2019-03-18T21:16:39.754Z,65.20
2019-03-18T21:21:42.578Z,65.21
2019-03-18T21:26:44.950Z,65.55
2019-03-18T21:31:47.570Z,65.69
2019-03-18T21:36:49.994Z,65.79
2019-03-18T21:41:52.253Z,66.00
2019-03-18T21:46:57.300Z,65.92
2019-03-18T21:51:59.306Z,65.22
2019-03-18T21:57:01.375Z,65.03
2019-03-18T22:02:03.533Z,65.00
2019-03-18T22:07:05.758Z,65.34
2019-03-18T22:12:07.816Z,65.68
2019-03-18T22:17:12.238Z,66.12
2019-03-18T22:22:14.335Z,66.33
2019-03-18T22:27:16.689Z,66.42
2019-03-18T22:32:18.810Z,66.94
2019-03-18T22:37:20.925Z,67.06
2019-03-18T22:42:23.094Z,67.42
2019-03-18T22:47:25.807Z,67.73
2019-03-18T22:52:27.862Z,69.04
2019-03-18T22:57:30.188Z,71.73
2019-03-18T23:02:32.270Z,71.91
2019-03-18T23:07:34.706Z,71.32
2019-03-18T23:12:36.740Z,71.41
2019-03-18T23:17:38.999Z,73.04
2019-03-18T23:22:41.039Z,73.78
2019-03-18T23:27:43.079Z,74.54
2019-03-18T23:32:45.153Z,75.37
2019-03-18T23:37:47.229Z,74.96
2019-03-18T23:42:49.269Z,74.64
2019-03-18T23:47:53.608Z,74.55
2019-03-18T23:52:55.745Z,74.81
2019-03-18T23:57:57.841Z,75.77
