createdAt,value
2022-12-09T00:00:38.340Z,3.51
2022-12-09T00:01:38.283Z,3.52
2022-12-09T00:02:38.743Z,3.45
2022-12-09T00:03:38.406Z,3.43
2022-12-09T00:04:38.481Z,3.32
2022-12-09T00:05:38.273Z,3.28
2022-12-09T00:06:38.368Z,3.33
2022-12-09T00:07:38.399Z,3.11
2022-12-09T00:08:38.514Z,3.32
2022-12-09T00:09:38.252Z,3.32
2022-12-09T00:10:38.270Z,3.29
2022-12-09T00:11:38.418Z,3.20
2022-12-09T00:12:38.418Z,3.23
2022-12-09T00:13:38.456Z,3.26
2022-12-09T00:14:38.164Z,3.11
2022-12-09T00:15:38.199Z,3.17
2022-12-09T00:16:38.262Z,3.08
2022-12-09T00:17:38.351Z,3.05
2022-12-09T00:18:38.262Z,3.11
2022-12-09T00:19:38.233Z,3.18
2022-12-09T00:20:38.192Z,3.17
2022-12-09T00:21:38.130Z,3.24
2022-12-09T00:22:38.320Z,3.21
2022-12-09T00:23:38.217Z,3.18
2022-12-09T00:24:38.228Z,3.18
2022-12-09T00:25:38.049Z,3.20
2022-12-09T00:26:38.068Z,3.28
2022-12-09T00:27:38.266Z,3.10
2022-12-09T00:28:38.148Z,3.14
2022-12-09T00:29:38.065Z,3.14
2022-12-09T00:30:38.244Z,3.10
2022-12-09T00:31:38.392Z,3.13
2022-12-09T00:32:38.074Z,3.10
2022-12-09T00:33:37.969Z,3.10
2022-12-09T00:34:38.159Z,3.13
2022-12-09T00:35:37.957Z,3.10
2022-12-09T00:36:37.932Z,3.03
2022-12-09T00:37:38.106Z,3.00
2022-12-09T00:38:38.161Z,3.00
2022-12-09T00:39:37.926Z,2.96
2022-12-09T00:40:38.024Z,3.03
2022-12-09T00:41:37.950Z,3.00
2022-12-09T00:42:37.880Z,2.99
2022-12-09T00:43:38.070Z,2.96
2022-12-09T00:44:37.881Z,2.99
2022-12-09T00:45:38.033Z,3.06
2022-12-09T00:46:37.929Z,3.13
2022-12-09T00:47:38.137Z,3.18
2022-12-09T00:48:38.051Z,3.11
2022-12-09T00:49:37.842Z,3.18
2022-12-09T00:50:38.021Z,3.23
2022-12-09T00:51:37.815Z,3.20
2022-12-09T00:52:37.817Z,3.13
2022-12-09T00:53:37.783Z,3.11
2022-12-09T00:54:37.897Z,3.10
2022-12-09T00:55:38.009Z,3.02
2022-12-09T00:56:37.787Z,3.10
2022-12-09T00:57:37.740Z,3.03
2022-12-09T00:58:37.765Z,3.18
2022-12-09T00:59:37.867Z,3.21
2022-12-09T01:00:37.726Z,3.17
2022-12-09T01:01:37.960Z,3.20
2022-12-09T01:02:38.100Z,3.06
2022-12-09T01:03:37.761Z,3.14
2022-12-09T01:04:37.992Z,3.08
2022-12-09T01:05:37.909Z,3.17
2022-12-09T01:06:37.858Z,3.14
2022-12-09T01:07:37.738Z,3.24
2022-12-09T01:08:39.401Z,3.24
2022-12-09T01:09:38.764Z,3.23
2022-12-09T01:10:37.869Z,3.31
2022-12-09T01:11:37.690Z,3.23
2022-12-09T01:12:37.621Z,3.24
2022-12-09T01:13:37.857Z,3.21
2022-12-09T01:14:37.632Z,3.14
2022-12-09T01:15:37.679Z,3.20
2022-12-09T01:16:37.692Z,3.15
2022-12-09T01:17:37.631Z,3.21
2022-12-09T01:18:37.533Z,3.18
2022-12-09T01:19:37.792Z,3.20
2022-12-09T01:20:37.522Z,3.17
2022-12-09T01:21:37.507Z,3.20
2022-12-09T01:22:37.517Z,3.33
2022-12-09T01:23:37.703Z,3.24
2022-12-09T01:24:37.494Z,3.23
2022-12-09T01:25:37.576Z,3.10
2022-12-09T01:26:37.647Z,3.23
2022-12-09T01:27:37.524Z,3.24
2022-12-09T01:28:37.707Z,3.17
2022-12-09T01:29:37.426Z,3.15
2022-12-09T01:30:37.415Z,3.21
2022-12-09T01:31:37.507Z,3.21
2022-12-09T01:32:37.420Z,3.15
2022-12-09T01:33:37.381Z,3.11
2022-12-09T01:34:37.676Z,3.14
2022-12-09T01:35:37.536Z,3.11
2022-12-09T01:36:37.535Z,3.21
2022-12-09T01:37:37.410Z,3.14
2022-12-09T01:38:37.332Z,3.21
2022-12-09T01:39:37.338Z,3.23
2022-12-09T01:40:37.478Z,3.17
2022-12-09T01:41:37.319Z,3.15
2022-12-09T01:42:37.459Z,3.21
2022-12-09T01:43:37.277Z,3.26
2022-12-09T01:44:37.544Z,3.28
2022-12-09T01:45:37.499Z,3.26
2022-12-09T01:46:37.530Z,3.31
2022-12-09T01:47:37.489Z,3.24
2022-12-09T01:48:37.578Z,3.28
2022-12-09T01:49:37.385Z,3.26
2022-12-09T01:50:37.249Z,3.24
2022-12-09T01:51:37.364Z,3.26
2022-12-09T01:52:37.221Z,3.28
2022-12-09T01:53:37.440Z,3.20
2022-12-09T01:54:37.175Z,3.23
2022-12-09T01:55:37.195Z,3.20
2022-12-09T01:56:37.255Z,3.14
2022-12-09T01:57:37.324Z,3.17
2022-12-09T01:58:37.330Z,3.21
2022-12-09T01:59:37.256Z,3.23
2022-12-09T02:00:37.115Z,3.20
2022-12-09T02:01:37.501Z,3.26
2022-12-09T02:02:37.283Z,3.29
2022-12-09T02:03:37.256Z,3.39
2022-12-09T02:04:37.231Z,3.39
2022-12-09T02:05:37.084Z,3.35
2022-12-09T02:06:37.071Z,3.48
2022-12-09T02:07:37.101Z,3.47
2022-12-09T02:08:37.238Z,3.36
2022-12-09T02:09:37.026Z,3.36
2022-12-09T02:10:37.094Z,3.47
2022-12-09T02:11:37.042Z,3.42
2022-12-09T02:12:37.032Z,3.48
2022-12-09T02:13:37.045Z,3.45
2022-12-09T02:14:38.227Z,3.55
2022-12-09T02:15:36.999Z,3.52
2022-12-09T02:16:37.276Z,3.51
2022-12-09T02:17:36.994Z,3.52
2022-12-09T02:18:37.298Z,3.54
2022-12-09T02:19:36.949Z,3.52
2022-12-09T02:20:36.936Z,3.51
2022-12-09T02:21:37.027Z,3.55
2022-12-09T02:22:36.959Z,3.42
2022-12-09T02:23:36.875Z,3.31
2022-12-09T02:24:36.906Z,3.28
2022-12-09T02:25:37.028Z,3.31
2022-12-09T02:26:36.873Z,3.23
2022-12-09T02:27:37.129Z,3.35
2022-12-09T02:28:37.194Z,3.29
2022-12-09T02:29:36.828Z,3.24
2022-12-09T02:30:36.822Z,3.26
2022-12-09T02:31:37.236Z,3.32
2022-12-09T02:32:37.087Z,3.31
2022-12-09T02:33:37.210Z,3.29
2022-12-09T02:34:36.829Z,3.24
2022-12-09T02:35:36.773Z,3.28
2022-12-09T02:36:37.794Z,3.29
2022-12-09T02:37:36.784Z,3.32
2022-12-09T02:38:36.973Z,3.36
2022-12-09T02:39:36.747Z,3.33
2022-12-09T02:40:37.952Z,3.32
2022-12-09T02:41:36.774Z,3.42
2022-12-09T02:42:36.730Z,3.39
2022-12-09T02:43:36.775Z,3.29
2022-12-09T02:44:36.686Z,3.26
2022-12-09T02:45:37.734Z,3.29
2022-12-09T02:46:36.971Z,3.26
2022-12-09T02:47:36.876Z,3.21
2022-12-09T02:48:37.079Z,3.31
2022-12-09T02:49:36.806Z,3.23
2022-12-09T02:50:36.813Z,3.26
2022-12-09T02:51:36.654Z,3.26
2022-12-09T02:52:36.936Z,3.29
2022-12-09T02:53:36.590Z,3.21
2022-12-09T02:54:36.587Z,3.29
2022-12-09T02:55:36.845Z,3.26
2022-12-09T02:56:36.590Z,3.29
2022-12-09T02:57:36.615Z,3.36
2022-12-09T02:58:36.765Z,3.32
2022-12-09T02:59:36.607Z,3.33
2022-12-09T03:00:36.733Z,3.43
2022-12-09T03:01:36.707Z,3.35
2022-12-09T03:02:36.726Z,3.39
2022-12-09T03:03:36.967Z,3.40
2022-12-09T03:04:36.577Z,3.52
2022-12-09T03:05:36.777Z,3.48
2022-12-09T03:06:36.756Z,3.55
2022-12-09T03:08:08.438Z,3.47
2022-12-09T03:08:36.856Z,3.48
2022-12-09T03:09:36.615Z,3.51
2022-12-09T03:10:36.813Z,3.45
2022-12-09T03:11:36.541Z,3.33
2022-12-09T03:12:36.626Z,3.33
2022-12-09T03:13:36.624Z,3.32
2022-12-09T03:14:36.657Z,3.35
2022-12-09T03:15:37.389Z,3.15
2022-12-09T03:16:36.736Z,3.15
2022-12-09T03:17:36.391Z,3.14
2022-12-09T03:18:36.617Z,2.95
2022-12-09T03:19:36.357Z,2.93
2022-12-09T03:20:36.409Z,2.89
2022-12-09T03:21:36.432Z,2.85
2022-12-09T03:22:36.421Z,2.81
2022-12-09T03:23:36.355Z,2.90
2022-12-09T03:24:36.387Z,2.81
2022-12-09T03:25:36.624Z,2.74
2022-12-09T03:26:36.624Z,2.85
2022-12-09T03:27:36.571Z,2.61
2022-12-09T03:28:36.278Z,2.57
2022-12-09T03:29:36.266Z,2.45
2022-12-09T03:30:36.267Z,2.56
2022-12-09T03:31:36.391Z,2.61
2022-12-09T03:32:36.343Z,2.43
2022-12-09T03:33:36.474Z,2.39
2022-12-09T03:34:36.295Z,2.48
2022-12-09T03:35:36.289Z,2.42
2022-12-09T03:36:36.187Z,2.49
2022-12-09T03:37:36.397Z,2.56
2022-12-09T03:38:36.168Z,2.69
2022-12-09T03:39:36.393Z,2.78
2022-12-09T03:40:36.451Z,2.78
2022-12-09T03:41:36.208Z,2.87
2022-12-09T03:42:36.237Z,2.89
2022-12-09T03:43:36.129Z,2.97
2022-12-09T03:44:36.306Z,2.97
2022-12-09T03:45:36.298Z,3.10
2022-12-09T03:46:36.317Z,3.17
2022-12-09T03:47:36.392Z,3.11
2022-12-09T03:48:36.368Z,3.23
2022-12-09T03:49:36.072Z,3.20
2022-12-09T03:50:36.382Z,3.18
2022-12-09T03:51:36.368Z,3.21
2022-12-09T03:52:36.120Z,3.13
2022-12-09T03:53:36.184Z,3.15
2022-12-09T03:54:36.122Z,3.20
2022-12-09T03:55:36.195Z,3.06
2022-12-09T03:56:36.311Z,3.17
2022-12-09T03:57:36.322Z,3.14
2022-12-09T03:58:35.989Z,3.13
2022-12-09T03:59:36.015Z,3.10
2022-12-09T04:00:36.099Z,3.02
2022-12-09T04:01:36.294Z,3.00
2022-12-09T04:02:36.053Z,3.03
2022-12-09T04:03:36.129Z,2.96
2022-12-09T04:04:36.033Z,3.03
2022-12-09T04:05:35.952Z,3.00
2022-12-09T04:06:35.872Z,3.03
2022-12-09T04:07:35.929Z,3.06
2022-12-09T04:08:35.916Z,2.96
2022-12-09T04:09:36.056Z,2.99
2022-12-09T04:10:35.872Z,3.00
2022-12-09T04:11:36.185Z,3.06
2022-12-09T04:12:35.956Z,3.05
2022-12-09T04:13:35.846Z,3.05
2022-12-09T04:14:35.892Z,3.17
2022-12-09T04:15:36.062Z,3.03
2022-12-09T04:16:36.099Z,3.23
2022-12-09T04:17:35.948Z,3.20
2022-12-09T04:18:35.906Z,3.17
2022-12-09T04:19:35.943Z,3.15
2022-12-09T04:20:35.790Z,3.14
2022-12-09T04:21:35.901Z,3.11
2022-12-09T04:22:35.800Z,3.21
2022-12-09T04:23:40.991Z,3.33
2022-12-09T04:24:36.947Z,3.28
2022-12-09T04:25:36.089Z,3.28
2022-12-09T04:26:35.716Z,3.29
2022-12-09T04:27:35.756Z,3.32
2022-12-09T04:28:36.736Z,3.39
2022-12-09T04:29:35.776Z,3.32
2022-12-09T04:30:36.037Z,3.32
2022-12-09T04:31:35.915Z,3.28
2022-12-09T04:32:35.803Z,3.21
2022-12-09T04:33:35.748Z,3.29
2022-12-09T04:34:35.635Z,3.17
2022-12-09T04:35:35.614Z,3.18
2022-12-09T04:36:35.660Z,3.18
2022-12-09T04:37:35.629Z,3.17
2022-12-09T04:38:35.629Z,3.15
2022-12-09T04:39:36.054Z,3.20
2022-12-09T04:40:35.598Z,3.13
2022-12-09T04:41:35.544Z,3.17
2022-12-09T04:42:35.994Z,3.11
2022-12-09T04:43:35.727Z,3.18
2022-12-09T04:44:35.825Z,3.18
2022-12-09T04:45:35.698Z,3.26
2022-12-09T04:46:35.886Z,3.20
2022-12-09T04:47:35.959Z,3.31
2022-12-09T04:48:35.615Z,3.33
2022-12-09T04:49:35.660Z,3.26
2022-12-09T04:50:35.815Z,3.24
2022-12-09T04:51:39.435Z,3.23
2022-12-09T04:52:36.764Z,3.28
2022-12-09T04:53:35.682Z,3.24
2022-12-09T04:54:35.653Z,3.28
2022-12-09T04:55:35.463Z,3.18
2022-12-09T04:56:35.410Z,3.18
2022-12-09T04:57:35.423Z,3.11
2022-12-09T04:58:35.535Z,3.15
2022-12-09T04:59:35.542Z,2.97
2022-12-09T05:00:35.548Z,3.02
2022-12-09T05:01:35.569Z,3.03
2022-12-09T05:02:35.659Z,3.11
2022-12-09T05:03:35.443Z,3.00
2022-12-09T05:04:35.871Z,3.00
2022-12-09T05:05:35.604Z,2.96
2022-12-09T05:06:35.429Z,3.03
2022-12-09T05:07:35.728Z,2.85
2022-12-09T05:08:35.845Z,2.96
2022-12-09T05:09:35.333Z,2.93
2022-12-09T05:10:35.523Z,2.85
2022-12-09T05:11:35.391Z,2.90
2022-12-09T05:12:35.500Z,2.93
2022-12-09T05:13:35.351Z,2.92
2022-12-09T05:14:35.632Z,2.97
2022-12-09T05:15:35.650Z,3.00
2022-12-09T05:16:35.280Z,2.96
2022-12-09T05:17:35.262Z,3.08
2022-12-09T05:18:35.377Z,3.02
2022-12-09T05:19:35.571Z,3.02
2022-12-09T05:20:35.445Z,3.02
2022-12-09T05:21:35.247Z,3.06
2022-12-09T05:22:35.282Z,3.06
2022-12-09T05:23:35.178Z,2.95
2022-12-09T05:24:35.362Z,3.02
2022-12-09T05:25:35.148Z,2.97
2022-12-09T05:26:35.175Z,3.06
2022-12-09T05:27:35.492Z,3.05
2022-12-09T05:28:35.514Z,2.97
2022-12-09T05:29:35.181Z,3.03
2022-12-09T05:30:35.268Z,3.05
2022-12-09T05:31:35.544Z,3.03
2022-12-09T05:32:35.097Z,2.99
2022-12-09T05:33:35.242Z,3.00
2022-12-09T05:34:35.236Z,2.89
2022-12-09T05:35:42.573Z,2.92
2022-12-09T05:36:37.088Z,2.90
2022-12-09T05:37:35.101Z,2.92
2022-12-09T05:38:35.404Z,2.96
2022-12-09T05:39:35.106Z,2.78
2022-12-09T05:40:35.352Z,2.95
2022-12-09T05:41:35.394Z,2.93
2022-12-09T05:42:40.938Z,2.93
2022-12-09T05:43:36.219Z,2.92
2022-12-09T05:44:35.027Z,2.89
2022-12-09T05:45:35.072Z,2.75
2022-12-09T05:46:35.300Z,2.67
2022-12-09T05:47:35.358Z,2.72
2022-12-09T05:48:35.380Z,2.45
2022-12-09T05:49:35.473Z,2.31
2022-12-09T05:50:34.892Z,2.35
2022-12-09T05:51:35.145Z,2.38
2022-12-09T05:52:35.207Z,2.43
2022-12-09T05:53:35.294Z,2.46
2022-12-09T05:54:35.282Z,2.45
2022-12-09T05:55:35.096Z,2.48
2022-12-09T05:56:35.173Z,2.53
2022-12-09T05:57:35.127Z,2.52
2022-12-09T05:58:34.980Z,2.56
2022-12-09T05:59:34.938Z,2.54
2022-12-09T06:00:34.784Z,2.54
2022-12-09T06:01:35.324Z,2.61
2022-12-09T06:02:34.949Z,2.43
2022-12-09T06:03:35.133Z,2.38
2022-12-09T06:04:35.033Z,2.48
2022-12-09T06:05:35.263Z,2.38
2022-12-09T06:06:35.025Z,2.49
2022-12-09T06:07:35.016Z,2.42
2022-12-09T06:08:34.867Z,2.43
2022-12-09T06:09:34.797Z,2.45
2022-12-09T06:10:34.938Z,2.45
2022-12-09T06:11:34.891Z,2.52
2022-12-09T06:12:35.053Z,2.49
2022-12-09T06:13:34.735Z,2.53
2022-12-09T06:14:34.844Z,2.30
2022-12-09T06:15:35.107Z,2.25
2022-12-09T06:16:34.871Z,2.25
2022-12-09T06:17:35.018Z,2.28
2022-12-09T06:18:35.255Z,2.35
2022-12-09T06:19:35.074Z,2.31
2022-12-09T06:20:34.831Z,2.30
2022-12-09T06:21:34.750Z,2.27
2022-12-09T06:22:34.608Z,2.31
2022-12-09T06:23:34.881Z,2.30
2022-12-09T06:24:34.627Z,2.31
2022-12-09T06:25:34.947Z,2.24
2022-12-09T06:26:34.929Z,2.20
2022-12-09T06:27:34.529Z,2.25
2022-12-09T06:28:34.741Z,2.18
2022-12-09T06:29:34.829Z,2.30
2022-12-09T06:30:34.825Z,2.23
2022-12-09T06:31:34.976Z,2.25
2022-12-09T06:32:34.620Z,2.12
2022-12-09T06:33:54.261Z,2.27
2022-12-09T06:34:35.747Z,2.18
2022-12-09T06:35:36.074Z,2.14
2022-12-09T06:36:34.507Z,2.12
2022-12-09T06:37:34.437Z,2.14
2022-12-09T06:38:34.675Z,1.93
2022-12-09T06:39:34.803Z,1.86
2022-12-09T06:40:34.669Z,1.86
2022-12-09T06:41:34.592Z,1.88
2022-12-09T06:42:34.852Z,1.83
2022-12-09T06:43:34.612Z,1.98
2022-12-09T06:44:34.767Z,1.98
2022-12-09T06:45:34.404Z,1.95
2022-12-09T06:46:34.537Z,2.02
2022-12-09T06:47:34.605Z,1.98
2022-12-09T06:48:34.589Z,1.99
2022-12-09T06:49:34.532Z,1.87
2022-12-09T06:50:34.368Z,1.90
2022-12-09T06:51:34.495Z,1.79
2022-12-09T06:52:34.501Z,1.79
2022-12-09T06:53:34.301Z,1.72
2022-12-09T06:54:34.670Z,1.72
2022-12-09T06:55:34.366Z,1.72
2022-12-09T06:56:34.585Z,1.66
2022-12-09T06:57:34.556Z,1.69
2022-12-09T06:58:34.448Z,1.62
2022-12-09T06:59:34.602Z,1.59
2022-12-09T07:00:34.547Z,1.62
2022-12-09T07:01:34.427Z,1.47
2022-12-09T07:02:36.071Z,1.58
2022-12-09T07:03:35.643Z,1.42
2022-12-09T07:04:34.471Z,1.47
2022-12-09T07:05:34.439Z,1.48
2022-12-09T07:06:34.541Z,1.45
2022-12-09T07:07:34.500Z,1.63
2022-12-09T07:08:34.294Z,1.66
2022-12-09T07:09:34.197Z,1.68
2022-12-09T07:10:34.505Z,1.60
2022-12-09T07:11:34.372Z,1.59
2022-12-09T07:12:34.160Z,1.60
2022-12-09T07:13:34.425Z,1.54
2022-12-09T07:14:34.400Z,1.59
2022-12-09T07:15:34.172Z,1.51
2022-12-09T07:16:34.414Z,1.55
2022-12-09T07:17:35.404Z,1.54
2022-12-09T07:18:34.439Z,1.69
2022-12-09T07:19:34.537Z,1.70
2022-12-09T07:20:34.023Z,1.62
2022-12-09T07:21:34.503Z,1.55
2022-12-09T07:22:34.310Z,1.63
2022-12-09T07:23:34.167Z,1.72
2022-12-09T07:24:34.055Z,1.76
2022-12-09T07:25:34.318Z,1.79
2022-12-09T07:26:34.447Z,1.83
2022-12-09T07:27:33.967Z,1.70
2022-12-09T07:28:33.996Z,1.76
2022-12-09T07:29:34.223Z,1.70
2022-12-09T07:30:34.008Z,1.88
2022-12-09T07:31:34.470Z,1.87
2022-12-09T07:32:33.997Z,1.73
2022-12-09T07:33:34.369Z,1.68
2022-12-09T07:34:34.160Z,1.66
2022-12-09T07:35:34.044Z,1.77
2022-12-09T07:36:33.863Z,1.77
2022-12-09T07:37:34.238Z,1.73
2022-12-09T07:38:34.033Z,1.73
2022-12-09T07:39:34.149Z,1.72
2022-12-09T07:40:34.132Z,1.69
2022-12-09T07:41:33.853Z,1.58
2022-12-09T07:42:34.182Z,1.62
2022-12-09T07:43:34.180Z,1.63
2022-12-09T07:44:33.826Z,1.69
2022-12-09T07:45:34.220Z,1.60
2022-12-09T07:46:34.105Z,1.65
2022-12-09T07:47:34.199Z,1.63
2022-12-09T07:48:34.283Z,1.58
2022-12-09T07:49:34.183Z,1.48
2022-12-09T07:50:33.882Z,1.59
2022-12-09T07:51:34.178Z,1.54
2022-12-09T07:52:33.855Z,1.55
2022-12-09T07:53:33.921Z,1.58
2022-12-09T07:54:33.818Z,1.55
2022-12-09T07:55:34.015Z,1.58
2022-12-09T07:56:33.774Z,1.58
2022-12-09T07:57:34.107Z,1.68
2022-12-09T07:58:33.705Z,1.65
2022-12-09T07:59:33.699Z,1.68
2022-12-09T08:00:34.049Z,1.72
2022-12-09T08:01:33.822Z,1.70
2022-12-09T08:02:33.711Z,1.86
2022-12-09T08:03:34.147Z,1.90
2022-12-09T08:04:33.826Z,1.93
2022-12-09T08:05:33.855Z,1.81
2022-12-09T08:06:34.062Z,1.84
2022-12-09T08:07:37.327Z,1.69
2022-12-09T08:08:33.944Z,1.72
2022-12-09T08:09:33.931Z,1.88
2022-12-09T08:10:33.958Z,1.87
2022-12-09T08:11:34.088Z,1.98
2022-12-09T08:12:33.856Z,1.95
2022-12-09T08:13:33.603Z,1.95
2022-12-09T08:14:33.603Z,1.95
2022-12-09T08:15:33.505Z,1.95
2022-12-09T08:16:33.657Z,1.93
2022-12-09T08:17:33.666Z,2.02
2022-12-09T08:18:33.656Z,1.98
2022-12-09T08:19:33.910Z,1.87
2022-12-09T08:20:33.636Z,1.83
2022-12-09T08:21:33.572Z,1.88
2022-12-09T08:22:33.673Z,1.70
2022-12-09T08:23:33.615Z,1.66
2022-12-09T08:24:34.074Z,1.62
2022-12-09T08:25:33.871Z,1.69
2022-12-09T08:26:34.016Z,1.69
2022-12-09T08:27:33.722Z,1.76
2022-12-09T08:28:34.127Z,1.68
2022-12-09T08:29:33.663Z,1.65
2022-12-09T08:30:33.589Z,1.77
2022-12-09T08:31:38.752Z,1.83
2022-12-09T08:32:35.735Z,1.98
2022-12-09T08:33:33.545Z,2.03
2022-12-09T08:34:33.421Z,2.38
2022-12-09T08:35:33.777Z,2.53
2022-12-09T08:36:33.282Z,2.64
2022-12-09T08:37:33.348Z,2.90
2022-12-09T08:38:33.366Z,3.03
2022-12-09T08:39:33.698Z,3.33
2022-12-09T08:40:33.695Z,3.24
2022-12-09T08:41:33.369Z,3.39
2022-12-09T08:42:33.487Z,3.45
2022-12-09T08:43:33.272Z,3.60
2022-12-09T08:44:33.595Z,3.65
2022-12-09T08:45:33.257Z,3.79
2022-12-09T08:46:33.805Z,4.00
2022-12-09T08:47:33.766Z,3.94
2022-12-09T08:48:33.581Z,4.22
2022-12-09T08:49:33.366Z,4.42
2022-12-09T08:50:34.269Z,4.52
2022-12-09T08:51:33.272Z,4.60
2022-12-09T08:52:37.243Z,4.50
2022-12-09T08:53:34.350Z,4.58
2022-12-09T08:54:33.310Z,4.48
2022-12-09T08:55:33.377Z,4.48
2022-12-09T08:56:33.530Z,4.36
2022-12-09T08:57:34.518Z,4.08
2022-12-09T08:58:33.482Z,4.11
2022-12-09T08:59:33.479Z,4.00
2022-12-09T09:00:33.066Z,3.83
2022-12-09T09:01:34.445Z,4.02
2022-12-09T09:02:34.473Z,3.84
2022-12-09T09:03:33.325Z,3.83
2022-12-09T09:04:34.721Z,3.97
2022-12-09T09:05:33.209Z,4.04
2022-12-09T09:06:33.227Z,4.02
2022-12-09T09:08:04.970Z,4.24
2022-12-09T09:08:33.029Z,4.04
2022-12-09T09:09:33.277Z,4.00
2022-12-09T09:10:33.396Z,3.79
2022-12-09T09:11:33.374Z,3.73
2022-12-09T09:12:42.097Z,3.65
2022-12-09T09:13:35.351Z,3.45
2022-12-09T09:14:32.921Z,3.61
2022-12-09T09:15:32.994Z,3.54
2022-12-09T09:16:33.036Z,3.61
2022-12-09T09:17:33.261Z,3.55
2022-12-09T09:18:33.351Z,3.60
2022-12-09T09:19:33.405Z,3.45
2022-12-09T09:20:32.930Z,3.65
2022-12-09T09:21:33.108Z,3.43
2022-12-09T09:22:33.327Z,3.40
2022-12-09T09:23:33.309Z,3.28
2022-12-09T09:24:33.226Z,3.31
2022-12-09T09:25:33.226Z,3.08
2022-12-09T09:26:33.025Z,3.02
2022-12-09T09:27:33.505Z,2.93
2022-12-09T09:28:32.851Z,3.05
2022-12-09T09:29:33.009Z,3.11
2022-12-09T09:30:33.112Z,3.11
2022-12-09T09:31:32.887Z,3.13
2022-12-09T09:32:33.015Z,3.17
2022-12-09T09:33:33.229Z,3.17
2022-12-09T09:34:32.798Z,3.10
2022-12-09T09:35:32.992Z,3.08
2022-12-09T09:36:32.774Z,3.11
2022-12-09T09:37:33.030Z,3.03
2022-12-09T09:38:32.852Z,3.08
2022-12-09T09:39:32.872Z,3.02
2022-12-09T09:40:33.173Z,2.99
2022-12-09T09:41:32.694Z,3.02
2022-12-09T09:42:32.631Z,2.99
2022-12-09T09:43:32.844Z,3.00
2022-12-09T09:44:33.082Z,2.99
2022-12-09T09:45:32.660Z,2.96
2022-12-09T09:46:34.272Z,2.99
2022-12-09T09:47:37.763Z,2.82
2022-12-09T09:48:36.121Z,2.90
2022-12-09T09:49:34.660Z,2.77
2022-12-09T09:50:33.831Z,2.77
2022-12-09T09:51:34.376Z,2.64
2022-12-09T09:52:33.682Z,2.66
2022-12-09T09:53:32.871Z,2.61
2022-12-09T09:54:32.987Z,2.56
2022-12-09T09:55:32.554Z,2.63
2022-12-09T09:56:32.631Z,2.59
2022-12-09T09:57:32.684Z,2.52
2022-12-09T09:58:32.589Z,2.66
2022-12-09T09:59:32.631Z,2.63
2022-12-09T10:00:32.654Z,2.79
2022-12-09T10:01:32.804Z,2.82
2022-12-09T10:02:33.160Z,2.87
2022-12-09T10:03:32.723Z,2.81
2022-12-09T10:04:32.577Z,2.82
2022-12-09T10:05:32.996Z,2.90
2022-12-09T10:06:33.013Z,2.96
2022-12-09T10:07:32.736Z,3.02
2022-12-09T10:08:32.762Z,3.29
2022-12-09T10:09:32.607Z,3.33
2022-12-09T10:10:32.541Z,3.35
2022-12-09T10:11:33.063Z,3.47
2022-12-09T10:12:32.781Z,3.29
2022-12-09T10:13:33.016Z,3.24
2022-12-09T10:14:32.540Z,3.18
2022-12-09T10:15:32.641Z,3.28
2022-12-09T10:16:33.788Z,3.29
2022-12-09T10:17:32.513Z,3.15
2022-12-09T10:18:32.827Z,3.14
2022-12-09T10:19:32.805Z,3.14
2022-12-09T10:20:32.643Z,3.24
2022-12-09T10:21:32.695Z,3.13
2022-12-09T10:22:32.389Z,3.00
2022-12-09T10:23:32.371Z,3.17
2022-12-09T10:24:38.684Z,3.15
2022-12-09T10:25:34.661Z,3.29
2022-12-09T10:26:32.759Z,3.48
2022-12-09T10:27:32.358Z,3.39
2022-12-09T10:28:32.580Z,3.48
2022-12-09T10:29:32.292Z,3.39
2022-12-09T10:30:39.769Z,3.43
2022-12-09T10:31:34.449Z,3.24
2022-12-09T10:32:32.515Z,3.26
2022-12-09T10:33:32.440Z,3.10
2022-12-09T10:34:32.204Z,3.14
2022-12-09T10:35:32.565Z,3.00
2022-12-09T10:36:35.700Z,2.99
2022-12-09T10:37:33.192Z,3.03
2022-12-09T10:38:32.407Z,3.20
2022-12-09T10:39:32.325Z,3.13
2022-12-09T10:40:32.219Z,3.17
2022-12-09T10:41:32.204Z,3.02
2022-12-09T10:42:35.215Z,3.02
2022-12-09T10:43:33.170Z,2.96
2022-12-09T10:44:32.115Z,3.03
2022-12-09T10:45:52.561Z,2.97
2022-12-09T10:46:34.136Z,2.87
2022-12-09T10:47:32.416Z,3.03
2022-12-09T10:48:33.376Z,3.14
2022-12-09T10:49:33.108Z,3.21
2022-12-09T10:50:32.454Z,3.31
2022-12-09T10:51:32.076Z,3.45
2022-12-09T10:52:32.477Z,3.43
2022-12-09T10:53:31.943Z,3.33
2022-12-09T10:54:32.328Z,3.26
2022-12-09T10:55:32.156Z,3.15
2022-12-09T10:56:32.418Z,3.28
2022-12-09T10:57:32.075Z,3.20
2022-12-09T10:58:31.989Z,3.24
2022-12-09T10:59:32.163Z,3.35
2022-12-09T11:00:35.051Z,3.33
2022-12-09T11:01:33.054Z,3.32
2022-12-09T11:02:31.987Z,3.21
2022-12-09T11:03:32.410Z,3.23
2022-12-09T11:04:32.037Z,3.18
2022-12-09T11:05:32.043Z,3.10
2022-12-09T11:06:32.275Z,3.05
2022-12-09T11:07:32.196Z,3.03
2022-12-09T11:08:32.195Z,3.06
2022-12-09T11:09:32.255Z,3.05
2022-12-09T11:10:32.319Z,3.11
2022-12-09T11:11:32.257Z,3.18
2022-12-09T11:12:38.496Z,3.15
2022-12-09T11:13:33.021Z,3.24
2022-12-09T11:14:31.956Z,3.28
2022-12-09T11:15:32.415Z,3.23
2022-12-09T11:16:32.171Z,3.13
2022-12-09T11:17:31.915Z,3.05
2022-12-09T11:18:32.063Z,3.00
2022-12-09T11:19:31.840Z,2.99
2022-12-09T11:20:31.919Z,3.00
2022-12-09T11:21:31.880Z,3.06
2022-12-09T11:22:31.865Z,2.99
2022-12-09T11:23:31.855Z,3.03
2022-12-09T11:24:31.820Z,3.11
2022-12-09T11:25:31.817Z,3.23
2022-12-09T11:26:31.703Z,3.14
2022-12-09T11:27:31.892Z,3.06
2022-12-09T11:28:31.981Z,2.96
2022-12-09T11:29:31.909Z,2.99
2022-12-09T11:30:31.916Z,3.14
2022-12-09T11:31:33.393Z,3.28
2022-12-09T11:32:33.126Z,3.47
2022-12-09T11:33:31.737Z,3.51
2022-12-09T11:34:31.751Z,3.43
2022-12-09T11:35:32.148Z,3.54
2022-12-09T11:36:31.634Z,3.61
2022-12-09T11:37:31.503Z,3.55
2022-12-09T11:38:31.510Z,3.55
2022-12-09T11:39:31.505Z,3.50
2022-12-09T11:40:31.646Z,3.58
2022-12-09T11:41:31.455Z,3.57
2022-12-09T11:42:31.462Z,3.60
2022-12-09T11:43:31.441Z,3.61
2022-12-09T11:44:31.427Z,3.39
2022-12-09T11:45:31.423Z,3.39
2022-12-09T11:46:31.485Z,3.39
2022-12-09T11:47:40.055Z,3.28
2022-12-09T11:48:37.353Z,3.23
2022-12-09T11:49:33.384Z,3.28
2022-12-09T11:50:31.839Z,3.24
2022-12-09T11:51:31.365Z,3.31
2022-12-09T11:52:31.360Z,3.36
2022-12-09T11:53:31.330Z,3.36
2022-12-09T11:54:31.339Z,3.40
2022-12-09T11:55:31.336Z,3.40
2022-12-09T11:56:31.298Z,3.50
2022-12-09T11:57:31.306Z,3.48
2022-12-09T11:58:31.307Z,3.61
2022-12-09T11:59:36.332Z,3.55
2022-12-09T12:00:33.269Z,3.54
2022-12-09T12:01:31.272Z,3.43
2022-12-09T12:02:31.284Z,3.43
2022-12-09T12:03:31.334Z,3.48
2022-12-09T12:04:31.233Z,3.42
2022-12-09T12:05:31.216Z,3.47
2022-12-09T12:06:31.207Z,3.48
2022-12-09T12:07:31.189Z,3.54
2022-12-09T12:08:31.296Z,3.48
2022-12-09T12:09:31.220Z,3.60
2022-12-09T12:10:31.173Z,3.52
2022-12-09T12:11:31.160Z,3.51
2022-12-09T12:12:31.177Z,3.45
2022-12-09T12:13:31.134Z,3.39
2022-12-09T12:14:31.128Z,3.45
2022-12-09T12:15:31.121Z,3.45
2022-12-09T12:16:36.084Z,3.39
2022-12-09T12:17:32.192Z,3.29
2022-12-09T12:18:31.097Z,3.43
2022-12-09T12:19:31.088Z,3.45
2022-12-09T12:20:31.050Z,3.57
2022-12-09T12:21:31.056Z,3.57
2022-12-09T12:22:31.053Z,3.48
2022-12-09T12:23:31.047Z,3.62
2022-12-09T12:24:31.041Z,3.70
2022-12-09T12:25:31.037Z,3.72
2022-12-09T12:26:31.007Z,3.75
2022-12-09T12:27:30.993Z,3.84
2022-12-09T12:28:30.987Z,3.78
2022-12-09T12:29:30.982Z,3.78
2022-12-09T12:30:30.985Z,3.97
2022-12-09T12:31:31.008Z,3.94
2022-12-09T12:32:30.956Z,3.88
2022-12-09T12:34:38.700Z,3.84
2022-12-09T12:35:31.928Z,3.76
2022-12-09T12:36:30.904Z,3.79
2022-12-09T12:37:30.895Z,3.69
2022-12-09T12:38:30.920Z,3.61
2022-12-09T12:39:30.898Z,3.57
2022-12-09T12:40:30.894Z,3.54
2022-12-09T12:41:30.885Z,3.57
2022-12-09T12:42:30.867Z,3.66
2022-12-09T12:43:30.844Z,3.60
2022-12-09T12:44:30.828Z,3.47
2022-12-09T12:45:30.897Z,3.52
2022-12-09T12:46:30.922Z,3.51
2022-12-09T12:47:30.803Z,3.47
2022-12-09T12:48:30.841Z,3.43
2022-12-09T12:49:30.787Z,3.52
2022-12-09T12:50:30.767Z,3.62
2022-12-09T12:51:30.765Z,3.55
2022-12-09T12:53:31.741Z,3.52
2022-12-09T12:54:30.759Z,3.51
2022-12-09T12:55:30.729Z,3.40
2022-12-09T12:56:30.726Z,3.47
2022-12-09T12:57:30.706Z,3.43
2022-12-09T12:58:30.713Z,3.35
2022-12-09T12:59:30.674Z,3.32
2022-12-09T13:00:30.689Z,3.42
2022-12-09T13:01:30.776Z,3.32
2022-12-09T13:02:30.772Z,3.31
2022-12-09T13:03:30.652Z,3.28
2022-12-09T13:04:30.633Z,3.29
2022-12-09T13:05:30.639Z,3.18
2022-12-09T13:06:30.613Z,3.14
2022-12-09T13:07:30.620Z,3.14
2022-12-09T13:08:30.595Z,3.11
2022-12-09T13:09:30.602Z,3.11
2022-12-09T13:10:30.571Z,3.10
2022-12-09T13:11:30.571Z,3.21
2022-12-09T13:12:30.536Z,3.23
2022-12-09T13:13:30.532Z,3.14
2022-12-09T13:14:30.550Z,3.05
2022-12-09T13:15:30.535Z,3.05
2022-12-09T13:16:30.535Z,3.18
2022-12-09T13:17:30.519Z,3.13
2022-12-09T13:18:30.489Z,3.21
2022-12-09T13:19:30.476Z,3.31
2022-12-09T13:20:30.487Z,3.15