createdAt,value
2023-01-25T00:00:16.931Z,1.10
2023-01-25T00:03:05.827Z,1.42
2023-01-25T00:06:02.944Z,1.00
2023-01-25T00:08:52.041Z,1.10
2023-01-25T00:11:42.116Z,0.80
2023-01-25T00:14:30.721Z,1.08
2023-01-25T00:17:19.312Z,1.27
2023-01-25T00:20:09.167Z,1.13
2023-01-25T00:22:57.779Z,1.17
2023-01-25T00:25:46.541Z,1.15
2023-01-25T00:28:36.615Z,1.38
2023-01-25T00:36:05.103Z,0.90
2023-01-25T00:38:55.180Z,0.80
2023-01-25T00:41:44.843Z,1.20
2023-01-25T00:44:35.001Z,1.02
2023-01-25T00:47:23.741Z,1.02
2023-01-25T00:50:13.002Z,0.98
2023-01-25T00:53:02.098Z,0.50
2023-01-25T00:55:54.239Z,0.95
2023-01-25T00:58:43.558Z,1.13
2023-01-25T01:01:33.831Z,0.57
2023-01-25T01:04:25.262Z,0.70
2023-01-25T01:19:33.315Z,0.75
2023-01-25T01:22:23.843Z,0.70
2023-01-25T01:25:13.402Z,1.23
2023-01-25T01:28:02.385Z,0.75
2023-01-25T01:30:51.720Z,0.73
2023-01-25T01:33:41.227Z,0.80
2023-01-25T01:36:31.933Z,0.75
2023-01-25T01:39:22.212Z,0.80
2023-01-25T01:42:11.257Z,0.90
2023-01-25T01:45:00.595Z,0.85
2023-01-25T01:47:49.884Z,0.75
2023-01-25T01:50:39.385Z,0.90
2023-01-25T01:53:28.867Z,0.40
2023-01-25T01:56:22.509Z,0.50
2023-01-25T01:59:12.014Z,0.57
2023-01-25T02:02:00.975Z,0.63
2023-01-25T02:04:50.756Z,0.65
2023-01-25T02:07:40.431Z,0.60
2023-01-25T02:10:30.020Z,0.60
2023-01-25T02:13:20.343Z,0.40
2023-01-25T02:16:16.108Z,0.65
2023-01-25T02:19:07.017Z,0.60
2023-01-25T02:21:56.239Z,0.70
2023-01-25T02:24:50.449Z,0.70
2023-01-25T02:27:44.093Z,0.30
2023-01-25T02:30:32.903Z,0.57
2023-01-25T02:33:24.588Z,0.68
2023-01-25T02:36:21.146Z,0.50
2023-01-25T02:39:11.814Z,0.50
2023-01-25T02:42:00.632Z,0.50
2023-01-25T02:44:51.661Z,0.50
2023-01-25T02:47:40.266Z,0.75
2023-01-25T02:50:29.007Z,0.50
2023-01-25T02:53:17.689Z,0.55
2023-01-25T02:56:06.979Z,0.63
2023-01-25T02:58:55.690Z,0.40
2023-01-25T03:01:46.224Z,0.50
2023-01-25T03:04:34.915Z,0.43
2023-01-25T03:07:23.502Z,0.63
2023-01-25T03:10:12.854Z,0.45
2023-01-25T03:13:01.618Z,0.50
2023-01-25T03:15:51.797Z,0.55
2023-01-25T03:18:43.149Z,0.30
2023-01-25T03:21:32.368Z,0.32
2023-01-25T03:24:21.265Z,0.50
2023-01-25T03:27:14.269Z,0.50
2023-01-25T03:30:03.460Z,0.40
2023-01-25T03:32:53.551Z,0.45
2023-01-25T03:35:44.023Z,0.40
2023-01-25T03:38:33.066Z,0.60
2023-01-25T03:41:22.300Z,0.38
2023-01-25T03:44:11.896Z,0.47
2023-01-25T03:47:01.055Z,0.40
2023-01-25T03:49:49.941Z,0.43
2023-01-25T03:52:42.169Z,0.45
2023-01-25T03:55:31.099Z,0.40
2023-01-25T03:58:20.304Z,0.50
2023-01-25T04:01:10.063Z,0.47
2023-01-25T04:03:59.111Z,0.30
2023-01-25T04:06:48.324Z,0.30
2023-01-25T04:09:38.941Z,0.30
2023-01-25T04:12:27.969Z,0.35
2023-01-25T04:15:16.964Z,0.30
2023-01-25T04:18:06.151Z,0.47
2023-01-25T04:20:55.783Z,0.30
2023-01-25T04:23:44.538Z,0.50
2023-01-25T04:26:35.153Z,0.43
2023-01-25T04:29:35.502Z,0.38
2023-01-25T04:32:29.684Z,0.50
2023-01-25T04:35:20.440Z,0.40
2023-01-25T04:38:09.301Z,0.47
2023-01-25T04:40:58.216Z,0.20
2023-01-25T04:43:48.839Z,0.30
2023-01-25T04:46:38.143Z,0.30
2023-01-25T04:49:27.170Z,0.20
2023-01-25T04:52:15.946Z,0.30
2023-01-25T04:55:04.896Z,0.52
2023-01-25T04:57:54.045Z,0.40
2023-01-25T05:00:44.655Z,0.20
2023-01-25T05:03:33.659Z,0.30
2023-01-25T05:06:22.619Z,0.30
2023-01-25T05:09:12.080Z,0.45
2023-01-25T05:12:01.024Z,0.30
2023-01-25T05:14:49.847Z,0.30
2023-01-25T05:17:40.561Z,0.47
2023-01-25T05:20:29.955Z,1.05
2023-01-25T05:23:19.003Z,0.90
2023-01-25T05:26:25.040Z,1.75
2023-01-25T05:29:14.371Z,2.15
2023-01-25T05:32:03.569Z,2.13
2023-01-25T05:34:54.476Z,2.13
2023-01-25T05:37:43.509Z,2.33
2023-01-25T05:40:32.529Z,2.28
2023-01-25T05:43:23.653Z,2.30
2023-01-25T05:46:12.652Z,2.58
2023-01-25T05:49:01.397Z,3.10
2023-01-25T05:51:51.386Z,2.70
2023-01-25T05:54:40.059Z,2.50
2023-01-25T05:57:28.881Z,2.05
2023-01-25T06:00:18.544Z,2.22
2023-01-25T06:03:07.291Z,2.53
2023-01-25T06:05:56.991Z,2.08
2023-01-25T06:08:47.021Z,1.85
2023-01-25T06:11:38.219Z,2.05
2023-01-25T06:14:26.955Z,1.70
2023-01-25T06:17:15.956Z,1.80
2023-01-25T06:20:04.672Z,1.75
2023-01-25T06:22:53.399Z,1.35
2023-01-25T06:25:43.463Z,1.58
2023-01-25T06:28:32.877Z,1.40
2023-01-25T06:31:22.147Z,1.85
2023-01-25T06:34:10.896Z,1.50
2023-01-25T06:36:59.565Z,1.60
2023-01-25T06:39:48.293Z,1.85
2023-01-25T06:42:38.968Z,1.20
2023-01-25T06:45:32.099Z,1.25
2023-01-25T06:48:33.147Z,1.08
2023-01-25T06:51:21.966Z,1.17
2023-01-25T06:54:10.628Z,1.77
2023-01-25T06:56:59.666Z,1.63
2023-01-25T06:59:49.734Z,2.00
2023-01-25T07:02:38.633Z,2.28
2023-01-25T07:05:27.310Z,1.92
2023-01-25T07:08:18.924Z,1.98
2023-01-25T07:11:09.557Z,2.53
2023-01-25T07:13:58.172Z,2.00
2023-01-25T07:16:48.269Z,1.67
2023-01-25T07:19:36.914Z,2.20
2023-01-25T07:22:25.660Z,2.30
2023-01-25T07:25:14.319Z,1.95
2023-01-25T07:28:02.850Z,1.92
2023-01-25T07:30:51.467Z,1.67
2023-01-25T07:33:41.403Z,1.75
2023-01-25T07:36:30.157Z,1.75
2023-01-25T07:39:18.841Z,1.15
2023-01-25T07:42:07.576Z,1.40
2023-01-25T07:44:56.131Z,1.15
2023-01-25T07:47:44.719Z,1.20
2023-01-25T07:50:35.039Z,1.48
2023-01-25T07:53:23.694Z,1.67
2023-01-25T07:56:13.804Z,1.20
2023-01-25T07:59:03.815Z,1.30
2023-01-25T08:01:53.438Z,1.05
2023-01-25T08:04:42.586Z,1.55
2023-01-25T08:07:32.599Z,1.20
2023-01-25T08:10:21.461Z,1.13
2023-01-25T08:13:10.187Z,1.30
2023-01-25T08:15:58.916Z,1.20
2023-01-25T08:18:49.336Z,1.20
2023-01-25T08:21:38.041Z,1.33
2023-01-25T08:24:28.239Z,0.70
2023-01-25T08:27:16.950Z,1.00
2023-01-25T08:30:06.472Z,1.27
2023-01-25T08:32:55.251Z,0.85
2023-01-25T08:35:43.778Z,1.40
2023-01-25T08:38:32.577Z,1.08
2023-01-25T08:41:22.585Z,0.80
2023-01-25T08:44:11.617Z,1.10
2023-01-25T08:47:00.212Z,1.45
2023-01-25T08:49:48.858Z,1.00
2023-01-25T08:52:37.472Z,0.80
2023-01-25T08:55:26.171Z,0.75
2023-01-25T08:58:16.940Z,1.25
2023-01-25T09:01:07.175Z,1.00
2023-01-25T09:03:55.908Z,0.95
2023-01-25T09:06:45.423Z,0.68
2023-01-25T09:09:34.086Z,0.77
2023-01-25T09:12:22.736Z,1.05
2023-01-25T09:15:12.951Z,0.90
2023-01-25T09:18:01.905Z,0.52
2023-01-25T09:20:50.753Z,0.85
2023-01-25T09:23:50.814Z,0.57
2023-01-25T09:26:55.997Z,0.63
2023-01-25T09:30:01.059Z,1.00
2023-01-25T09:32:52.783Z,0.90
2023-01-25T09:35:41.481Z,0.80
2023-01-25T09:38:30.484Z,0.60
2023-01-25T09:41:35.575Z,0.73
2023-01-25T09:44:32.755Z,0.73
2023-01-25T09:47:27.500Z,0.80
2023-01-25T09:50:49.727Z,0.70
2023-01-25T09:53:39.218Z,0.50
2023-01-25T09:56:29.572Z,0.70
2023-01-25T09:59:21.934Z,0.80
2023-01-25T10:02:22.367Z,0.60
2023-01-25T10:05:16.447Z,0.40
2023-01-25T10:08:10.406Z,0.50
2023-01-25T10:11:02.458Z,0.95
2023-01-25T10:13:51.233Z,1.05
2023-01-25T10:16:46.057Z,0.47
2023-01-25T10:19:46.055Z,0.45
2023-01-25T10:22:37.661Z,0.60
2023-01-25T10:25:33.310Z,0.60
2023-01-25T10:28:30.299Z,0.50
2023-01-25T10:31:20.615Z,0.60
2023-01-25T10:34:18.970Z,0.57
2023-01-25T10:37:15.618Z,0.52
2023-01-25T10:40:06.629Z,0.80
2023-01-25T10:42:59.961Z,0.93
2023-01-25T10:45:50.222Z,0.50
2023-01-25T10:48:39.384Z,0.60
2023-01-25T10:51:32.535Z,0.50
2023-01-25T10:54:24.131Z,0.40
2023-01-25T10:57:17.469Z,0.60
2023-01-25T11:00:11.733Z,0.30
2023-01-25T11:03:01.088Z,0.60
2023-01-25T11:05:55.999Z,0.77
2023-01-25T11:08:45.274Z,0.30
2023-01-25T11:11:40.448Z,0.60
2023-01-25T11:14:30.992Z,0.40
2023-01-25T11:17:26.594Z,0.40
2023-01-25T11:20:20.933Z,0.45
2023-01-25T11:23:24.162Z,0.57
2023-01-25T11:26:16.283Z,0.60
2023-01-25T11:29:13.226Z,0.55
2023-01-25T11:32:03.737Z,0.30
2023-01-25T11:34:54.199Z,0.60
2023-01-25T11:37:54.057Z,0.47
2023-01-25T11:40:49.444Z,0.20
2023-01-25T11:44:01.455Z,0.45
2023-01-25T11:46:58.156Z,0.60
2023-01-25T11:49:56.360Z,0.45
2023-01-25T11:53:05.129Z,0.40
2023-01-25T11:55:58.147Z,0.35
2023-01-25T11:58:59.825Z,0.50
2023-01-25T12:02:09.979Z,0.40
2023-01-25T12:05:12.832Z,0.32
2023-01-25T12:08:23.678Z,0.30
2023-01-25T12:11:17.255Z,0.32
2023-01-25T12:14:11.309Z,0.40
2023-01-25T12:17:10.562Z,0.40
2023-01-25T12:20:15.755Z,0.40
2023-01-25T12:23:16.503Z,0.30
2023-01-25T12:26:12.820Z,0.30
2023-01-25T12:29:06.403Z,0.30
2023-01-25T12:31:58.911Z,0.10
2023-01-25T12:34:50.282Z,0.30
2023-01-25T12:37:42.732Z,0.40
2023-01-25T12:40:41.899Z,0.60
2023-01-25T12:43:35.473Z,1.20
2023-01-25T12:46:28.971Z,1.88
2023-01-25T12:49:24.563Z,1.00
2023-01-25T12:52:20.325Z,1.42
2023-01-25T12:55:17.084Z,1.60
2023-01-25T12:58:13.159Z,1.25
2023-01-25T13:01:07.028Z,1.33
2023-01-25T13:04:10.048Z,2.15
2023-01-25T13:07:01.876Z,1.45
2023-01-25T13:09:58.525Z,1.58
2023-01-25T13:12:55.887Z,2.20
2023-01-25T13:15:46.494Z,1.77
2023-01-25T13:18:40.645Z,1.10
2023-01-25T13:21:46.113Z,1.13
2023-01-25T13:24:36.473Z,1.00
2023-01-25T13:27:27.080Z,0.93
2023-01-25T13:30:33.118Z,1.48
2023-01-25T13:33:35.863Z,1.35
2023-01-25T13:36:47.126Z,0.90
2023-01-25T13:39:45.708Z,1.30
2023-01-25T13:42:36.420Z,2.17
2023-01-25T13:45:25.830Z,1.95
2023-01-25T13:48:19.673Z,2.50
2023-01-25T13:51:14.216Z,1.67
2023-01-25T13:54:04.746Z,2.83
2023-01-25T13:57:09.120Z,1.58
2023-01-25T14:00:12.026Z,2.70
2023-01-25T14:03:03.196Z,5.35
2023-01-25T14:05:55.889Z,3.67
2023-01-25T14:08:44.930Z,2.63
2023-01-25T14:11:34.801Z,3.83
2023-01-25T14:14:27.742Z,3.58
2023-01-25T14:17:18.548Z,3.72
2023-01-25T14:20:19.639Z,3.75
2023-01-25T14:23:24.489Z,3.22
2023-01-25T14:26:20.676Z,3.35
2023-01-25T14:29:31.790Z,3.20
2023-01-25T14:32:22.411Z,3.10
2023-01-25T14:35:43.558Z,3.10
2023-01-25T14:38:40.750Z,3.78
2023-01-25T14:41:31.326Z,3.55
2023-01-25T14:44:20.329Z,4.03
2023-01-25T14:47:23.583Z,4.22
2023-01-25T14:50:32.685Z,3.17
2023-01-25T14:53:24.005Z,3.22
2023-01-25T14:56:27.443Z,3.67
2023-01-25T14:59:30.275Z,3.90
2023-01-25T15:02:25.631Z,3.58
2023-01-25T15:05:20.978Z,4.32
2023-01-25T15:08:29.267Z,3.90
2023-01-25T15:11:38.877Z,2.85
2023-01-25T15:14:28.582Z,4.57
2023-01-25T15:17:38.875Z,4.03
2023-01-25T15:20:36.972Z,4.30
2023-01-25T15:23:27.114Z,5.05
2023-01-25T15:26:20.098Z,4.05
2023-01-25T15:29:15.543Z,4.60
2023-01-25T15:32:04.174Z,4.40
2023-01-25T15:34:52.851Z,3.72
2023-01-25T15:37:42.769Z,4.35
2023-01-25T15:40:31.507Z,4.50
2023-01-25T15:43:21.516Z,3.67
2023-01-25T15:46:17.283Z,4.13
2023-01-25T15:49:07.317Z,4.18
2023-01-25T15:51:56.075Z,3.80
2023-01-25T15:54:52.117Z,4.32
2023-01-25T15:57:49.019Z,4.95
2023-01-25T16:00:37.675Z,4.88
2023-01-25T16:03:27.790Z,4.25
2023-01-25T16:06:26.785Z,4.78
2023-01-25T16:09:18.514Z,4.47
2023-01-25T16:12:07.387Z,4.95
2023-01-25T16:14:56.114Z,4.78
2023-01-25T16:17:45.065Z,4.72
2023-01-25T16:20:35.191Z,4.60
2023-01-25T16:23:27.073Z,4.53
2023-01-25T16:26:20.763Z,4.65
2023-01-25T16:29:09.383Z,4.22
2023-01-25T16:31:58.768Z,3.80
2023-01-25T16:34:47.842Z,4.10
2023-01-25T16:37:37.989Z,4.22
2023-01-25T16:40:30.122Z,3.92
2023-01-25T16:43:21.864Z,3.85
2023-01-25T16:46:17.395Z,3.63
2023-01-25T16:49:08.917Z,3.35
2023-01-25T16:51:59.863Z,2.80
2023-01-25T16:54:49.861Z,3.63
2023-01-25T16:57:38.530Z,3.13
2023-01-25T17:00:27.392Z,4.22
2023-01-25T17:03:16.097Z,3.90
2023-01-25T17:06:04.921Z,3.15
2023-01-25T17:08:54.714Z,3.35
2023-01-25T17:11:45.122Z,3.13
2023-01-25T17:14:36.832Z,3.05
2023-01-25T17:17:27.586Z,3.05
2023-01-25T17:20:18.528Z,3.28
2023-01-25T17:23:07.319Z,3.13
2023-01-25T17:25:56.335Z,3.05
2023-01-25T17:28:46.603Z,2.28
2023-01-25T17:31:36.552Z,2.58
2023-01-25T17:34:25.805Z,3.45
2023-01-25T17:37:14.542Z,2.30
2023-01-25T17:40:03.858Z,3.10
2023-01-25T17:42:53.140Z,3.03
2023-01-25T17:45:43.233Z,2.35
2023-01-25T17:48:31.904Z,2.13
2023-01-25T17:51:22.258Z,2.83
2023-01-25T17:54:13.608Z,2.53
2023-01-25T17:57:02.560Z,2.63
2023-01-25T17:59:51.667Z,2.20
2023-01-25T18:02:46.265Z,3.17
2023-01-25T18:05:35.007Z,2.47
2023-01-25T18:08:26.176Z,2.25
2023-01-25T18:11:16.496Z,1.65
2023-01-25T18:14:08.189Z,2.67
2023-01-25T18:16:59.811Z,1.77
2023-01-25T18:19:50.078Z,2.00
2023-01-25T18:22:38.802Z,2.47
2023-01-25T18:25:33.511Z,2.33
2023-01-25T18:28:22.137Z,2.08
2023-01-25T18:31:11.904Z,2.00
2023-01-25T18:34:00.661Z,2.10
2023-01-25T18:36:50.966Z,2.00
2023-01-25T18:39:39.631Z,3.30
2023-01-25T18:42:28.433Z,2.33
2023-01-25T18:45:17.319Z,2.50
2023-01-25T18:48:06.927Z,2.78
2023-01-25T18:50:55.543Z,2.03
2023-01-25T18:53:47.502Z,2.22
2023-01-25T18:56:36.347Z,2.15
2023-01-25T18:59:25.098Z,2.55
2023-01-25T19:02:15.642Z,1.90
2023-01-25T19:05:04.267Z,1.83
2023-01-25T19:07:52.958Z,1.58
2023-01-25T19:10:42.984Z,2.13
2023-01-25T19:13:32.463Z,1.85
2023-01-25T19:16:24.308Z,2.20
2023-01-25T19:19:13.049Z,1.80
2023-01-25T19:22:02.080Z,1.63
2023-01-25T19:24:50.702Z,1.35
2023-01-25T19:27:40.665Z,1.50
2023-01-25T19:30:31.471Z,1.60
2023-01-25T19:33:20.359Z,1.83
2023-01-25T19:36:15.311Z,1.75
2023-01-25T19:39:05.667Z,2.13
2023-01-25T19:41:54.593Z,6.15
2023-01-25T19:44:44.563Z,4.75
2023-01-25T19:47:34.027Z,2.30
2023-01-25T19:50:22.675Z,2.85
2023-01-25T19:53:11.431Z,2.40
2023-01-25T19:56:03.416Z,3.72
2023-01-25T19:58:52.129Z,3.22
2023-01-25T20:01:44.085Z,2.65
2023-01-25T20:04:34.118Z,3.10
2023-01-25T20:07:23.007Z,1.88
2023-01-25T20:10:12.927Z,1.70
2023-01-25T20:13:01.567Z,1.85
2023-01-25T20:15:50.284Z,1.50
2023-01-25T20:18:41.022Z,1.85
2023-01-25T20:21:30.980Z,1.60
2023-01-25T20:24:19.704Z,1.65
2023-01-25T20:27:10.737Z,1.80
2023-01-25T20:30:02.097Z,1.70
2023-01-25T20:32:50.775Z,1.65
2023-01-25T20:35:40.896Z,1.60
2023-01-25T20:38:32.237Z,1.63
2023-01-25T20:41:21.152Z,1.70
2023-01-25T20:44:11.154Z,1.65
2023-01-25T20:46:59.844Z,1.48
2023-01-25T20:49:48.484Z,1.30
2023-01-25T20:52:39.060Z,0.68
2023-01-25T20:55:27.701Z,1.27
2023-01-25T20:58:16.274Z,1.52
2023-01-25T21:01:05.064Z,1.20
2023-01-25T21:03:56.779Z,1.92
2023-01-25T21:06:45.506Z,1.35
2023-01-25T21:09:35.516Z,0.93
2023-01-25T21:12:27.747Z,1.23
2023-01-25T21:15:17.734Z,1.00
2023-01-25T21:18:06.650Z,1.27
2023-01-25T21:21:01.449Z,1.10
2023-01-25T21:23:51.466Z,1.13
2023-01-25T21:26:41.428Z,1.33
2023-01-25T21:29:30.038Z,1.15
2023-01-25T21:32:18.649Z,1.17
2023-01-25T21:35:08.586Z,1.00
2023-01-25T21:37:57.319Z,0.65
2023-01-25T21:40:45.943Z,0.63
2023-01-25T21:43:56.196Z,0.70
2023-01-25T21:46:52.295Z,0.80
2023-01-25T21:50:07.058Z,0.90
2023-01-25T21:52:55.681Z,1.33
2023-01-25T21:55:44.284Z,1.05
2023-01-25T21:58:34.338Z,0.80
2023-01-25T22:01:24.890Z,0.95
2023-01-25T22:04:14.317Z,0.80
2023-01-25T22:07:03.198Z,0.80
2023-01-25T22:09:51.869Z,1.10
2023-01-25T22:12:40.474Z,1.10
2023-01-25T22:15:29.198Z,1.00
2023-01-25T22:18:19.227Z,0.73
2023-01-25T22:21:09.854Z,1.23
2023-01-25T22:23:59.074Z,0.88
2023-01-25T22:26:55.694Z,0.68
2023-01-25T22:29:44.425Z,0.98
2023-01-25T22:32:33.116Z,0.70
2023-01-25T22:35:23.132Z,1.08
2023-01-25T22:38:11.721Z,0.68
2023-01-25T22:41:05.406Z,0.80
2023-01-25T22:43:54.418Z,1.50
2023-01-25T22:46:43.124Z,0.60
2023-01-25T22:49:31.790Z,0.70
2023-01-25T22:52:22.168Z,0.90
2023-01-25T22:55:11.323Z,0.88
2023-01-25T22:57:59.940Z,0.70
2023-01-25T23:00:48.542Z,0.80
2023-01-25T23:03:37.541Z,0.55
2023-01-25T23:06:27.575Z,0.60
2023-01-25T23:09:20.348Z,0.80
2023-01-25T23:12:09.117Z,1.15
2023-01-25T23:14:59.149Z,0.43
2023-01-25T23:18:05.450Z,0.60
2023-01-25T23:20:54.999Z,0.65
2023-01-25T23:23:43.930Z,0.60
2023-01-25T23:26:37.867Z,0.80
2023-01-25T23:29:26.805Z,0.52
2023-01-25T23:32:15.424Z,0.70
2023-01-25T23:35:04.010Z,1.05
2023-01-25T23:37:52.622Z,0.47
2023-01-25T23:40:41.179Z,0.40
2023-01-25T23:43:31.166Z,0.80
2023-01-25T23:46:20.030Z,0.63
2023-01-25T23:49:08.766Z,0.52
2023-01-25T23:51:57.438Z,0.85
2023-01-25T23:54:46.108Z,0.43
2023-01-25T23:57:34.720Z,0.50
