createdAt,value
2023-02-14T00:01:50.330Z,99.90
2023-02-14T00:04:18.870Z,99.90
2023-02-14T00:06:46.360Z,99.90
2023-02-14T00:09:20.247Z,99.90
2023-02-14T00:11:47.154Z,99.90
2023-02-14T00:14:33.457Z,99.90
2023-02-14T00:17:00.419Z,99.90
2023-02-14T00:19:31.615Z,99.90
2023-02-14T00:21:58.500Z,99.90
2023-02-14T00:24:26.600Z,99.90
2023-02-14T00:26:53.941Z,99.90
2023-02-14T00:29:24.469Z,99.90
2023-02-14T00:31:51.767Z,99.90
2023-02-14T00:34:18.969Z,99.90
2023-02-14T00:36:47.036Z,99.90
2023-02-14T00:39:16.870Z,99.90
2023-02-14T00:41:44.706Z,99.90
2023-02-14T00:44:14.634Z,99.90
2023-02-14T00:46:45.041Z,99.90
2023-02-14T00:49:12.265Z,99.90
2023-02-14T00:51:39.337Z,99.90
2023-02-14T00:54:06.722Z,99.90
2023-02-14T00:56:33.872Z,99.90
2023-02-14T00:59:00.879Z,99.90
2023-02-14T01:01:28.556Z,99.90
2023-02-14T01:03:59.282Z,99.90
2023-02-14T01:06:26.266Z,99.90
2023-02-14T01:08:53.587Z,99.90
2023-02-14T01:11:28.181Z,99.90
2023-02-14T01:13:59.668Z,99.90
2023-02-14T01:16:29.090Z,99.90
2023-02-14T01:18:56.709Z,99.90
2023-02-14T01:21:26.865Z,99.90
2023-02-14T01:23:59.151Z,99.90
2023-02-14T01:26:29.483Z,99.90
2023-02-14T01:28:59.157Z,99.90
2023-02-14T01:31:53.569Z,99.90
2023-02-14T01:34:20.540Z,99.90
2023-02-14T01:36:47.607Z,99.90
2023-02-14T01:39:16.007Z,99.90
2023-02-14T01:41:48.636Z,99.90
2023-02-14T01:44:17.049Z,99.90
2023-02-14T01:46:47.522Z,99.90
2023-02-14T01:49:22.020Z,99.90
2023-02-14T01:52:22.250Z,99.90
2023-02-14T01:54:56.012Z,99.90
2023-02-14T01:57:27.481Z,99.90
2023-02-14T02:00:17.739Z,99.90
2023-02-14T02:02:47.274Z,99.90
2023-02-14T02:05:16.801Z,99.90
2023-02-14T02:07:43.800Z,99.90
2023-02-14T02:10:11.003Z,99.90
2023-02-14T02:12:38.620Z,99.90
2023-02-14T02:15:06.803Z,99.90
2023-02-14T02:17:39.679Z,99.90
2023-02-14T02:20:29.007Z,99.90
2023-02-14T02:23:27.565Z,99.90
2023-02-14T02:26:10.141Z,99.90
2023-02-14T02:28:58.380Z,99.90
2023-02-14T02:31:54.703Z,99.90
2023-02-14T02:34:59.447Z,99.90
2023-02-14T02:37:38.576Z,99.90
2023-02-14T02:40:30.517Z,99.90
2023-02-14T02:43:22.138Z,99.90
2023-02-14T02:46:37.348Z,99.90
2023-02-14T02:49:36.101Z,99.90
2023-02-14T02:52:32.498Z,99.90
2023-02-14T02:55:07.105Z,99.90
2023-02-14T02:57:39.571Z,99.90
2023-02-14T03:00:08.949Z,99.90
2023-02-14T03:03:02.402Z,99.90
2023-02-14T03:05:32.327Z,99.90
2023-02-14T03:08:01.359Z,99.90
2023-02-14T03:10:33.548Z,99.90
2023-02-14T03:13:28.300Z,99.90
2023-02-14T03:16:01.510Z,99.90
2023-02-14T03:18:47.250Z,99.90
2023-02-14T03:21:22.937Z,99.90
2023-02-14T03:24:28.684Z,99.90
2023-02-14T03:27:04.093Z,99.90
2023-02-14T03:29:36.212Z,99.90
2023-02-14T03:32:36.282Z,99.90
2023-02-14T03:35:30.763Z,99.90
2023-02-14T03:38:18.398Z,99.90
2023-02-14T03:41:01.358Z,99.90
2023-02-14T03:43:45.140Z,99.90
2023-02-14T03:46:23.572Z,99.90
2023-02-14T03:48:55.405Z,99.90
2023-02-14T03:51:26.229Z,99.90
2023-02-14T03:53:57.272Z,99.90
2023-02-14T03:56:38.382Z,99.90
2023-02-14T03:59:27.864Z,99.90
2023-02-14T04:02:32.285Z,99.90
2023-02-14T04:05:01.119Z,99.90
2023-02-14T04:07:28.170Z,99.90
2023-02-14T04:09:55.098Z,99.90
2023-02-14T04:12:37.127Z,99.90
2023-02-14T04:15:08.112Z,99.90
2023-02-14T04:17:53.430Z,99.90
2023-02-14T04:20:24.346Z,99.90
2023-02-14T04:22:51.799Z,99.90
2023-02-14T04:25:20.194Z,99.90
2023-02-14T04:27:47.406Z,99.90
2023-02-14T04:30:18.002Z,99.90
2023-02-14T04:32:49.941Z,99.90
2023-02-14T04:35:19.048Z,99.90
2023-02-14T04:37:46.079Z,99.90
2023-02-14T04:40:17.092Z,99.90
2023-02-14T04:42:45.230Z,99.90
2023-02-14T04:45:12.633Z,99.90
2023-02-14T04:47:39.798Z,99.90
2023-02-14T04:50:06.958Z,99.90
2023-02-14T04:52:36.025Z,99.90
2023-02-14T04:55:04.782Z,99.90
2023-02-14T04:57:33.100Z,99.90
2023-02-14T05:00:01.464Z,99.90
2023-02-14T05:02:31.568Z,99.90
2023-02-14T05:05:04.386Z,99.90
2023-02-14T05:07:31.419Z,99.90
2023-02-14T05:09:58.492Z,99.90
2023-02-14T05:12:25.553Z,99.90
2023-02-14T05:14:52.643Z,99.90
2023-02-14T05:17:19.584Z,99.90
2023-02-14T05:19:47.007Z,99.90
2023-02-14T05:22:14.078Z,99.90
2023-02-14T05:24:41.066Z,99.90
2023-02-14T05:27:12.084Z,99.90
2023-02-14T05:29:39.499Z,99.90
2023-02-14T05:32:08.709Z,99.90
2023-02-14T05:34:35.807Z,99.90
2023-02-14T05:37:03.552Z,99.90
2023-02-14T05:39:30.431Z,99.90
2023-02-14T05:41:59.260Z,99.90
2023-02-14T05:44:26.326Z,99.90
2023-02-14T05:46:54.880Z,99.90
2023-02-14T05:49:24.407Z,99.90
2023-02-14T05:51:51.543Z,99.90
2023-02-14T05:54:18.555Z,99.90
2023-02-14T05:56:45.444Z,99.90
2023-02-14T05:59:14.246Z,99.90
2023-02-14T06:01:43.620Z,99.90
2023-02-14T06:04:10.599Z,99.90
2023-02-14T06:06:37.700Z,99.90
2023-02-14T06:09:04.762Z,99.90
2023-02-14T06:11:33.762Z,99.90
2023-02-14T06:14:03.098Z,99.90
2023-02-14T06:16:30.025Z,99.90
2023-02-14T06:18:56.895Z,99.90
2023-02-14T06:21:26.739Z,99.90
2023-02-14T06:23:58.666Z,99.90
2023-02-14T06:26:28.374Z,99.90
2023-02-14T06:28:57.296Z,99.90
2023-02-14T06:31:25.299Z,99.90
2023-02-14T06:33:52.910Z,99.90
2023-02-14T06:36:20.461Z,99.90
2023-02-14T06:38:52.278Z,99.90
2023-02-14T06:41:21.886Z,99.90
2023-02-14T06:43:49.099Z,99.90
2023-02-14T06:46:16.778Z,99.90
2023-02-14T06:48:48.611Z,99.90
2023-02-14T06:51:15.948Z,99.90
2023-02-14T06:53:43.145Z,99.90
2023-02-14T06:56:10.104Z,99.90
2023-02-14T06:58:37.976Z,99.90
2023-02-14T07:01:06.098Z,99.90
2023-02-14T07:03:33.072Z,99.90
2023-02-14T07:06:02.213Z,99.90
2023-02-14T07:08:30.362Z,99.90
2023-02-14T07:11:00.187Z,99.90
2023-02-14T07:13:27.475Z,99.90
2023-02-14T07:15:57.628Z,99.90
2023-02-14T07:18:25.016Z,99.90
2023-02-14T07:20:53.142Z,99.90
2023-02-14T07:23:20.236Z,99.90
2023-02-14T07:25:55.023Z,99.90
2023-02-14T07:28:22.424Z,99.90
2023-02-14T07:30:51.657Z,99.90
2023-02-14T07:33:18.688Z,99.90
2023-02-14T07:35:45.687Z,99.90
2023-02-14T07:38:12.702Z,99.90
2023-02-14T07:40:42.093Z,99.90
2023-02-14T07:43:09.155Z,99.90
2023-02-14T07:45:36.454Z,99.90
2023-02-14T07:48:08.184Z,99.90
2023-02-14T07:50:37.252Z,99.90
2023-02-14T07:53:09.933Z,99.90
2023-02-14T07:55:40.937Z,99.90
2023-02-14T07:58:08.076Z,99.90
2023-02-14T08:00:35.310Z,99.90
2023-02-14T08:03:04.369Z,99.90
2023-02-14T08:05:34.802Z,99.90
2023-02-14T08:08:02.077Z,99.90
2023-02-14T08:10:29.012Z,99.90
2023-02-14T08:13:00.220Z,99.90
2023-02-14T08:15:53.207Z,99.90
2023-02-14T08:18:24.254Z,99.90
2023-02-14T08:20:53.889Z,99.90
2023-02-14T08:23:21.347Z,99.90
2023-02-14T08:25:55.023Z,99.90
2023-02-14T08:28:26.814Z,99.90
2023-02-14T08:30:56.647Z,99.90
2023-02-14T08:33:26.227Z,99.90
2023-02-14T08:35:57.773Z,99.90
2023-02-14T08:38:24.879Z,99.90
2023-02-14T08:40:52.123Z,99.90
2023-02-14T08:43:19.090Z,99.90
2023-02-14T08:45:46.715Z,99.90
2023-02-14T08:48:16.125Z,99.90
2023-02-14T08:50:45.321Z,99.90
2023-02-14T08:53:13.715Z,99.90
2023-02-14T08:55:41.072Z,99.90
2023-02-14T08:58:08.347Z,99.90
2023-02-14T09:00:35.796Z,99.90
2023-02-14T09:03:05.486Z,99.90
2023-02-14T09:05:34.180Z,99.90
2023-02-14T09:08:05.423Z,99.90
2023-02-14T09:10:36.981Z,99.90
2023-02-14T09:13:04.194Z,99.90
2023-02-14T09:15:31.349Z,99.90
2023-02-14T09:17:59.487Z,99.90
2023-02-14T09:20:26.606Z,99.90
2023-02-14T09:22:56.582Z,99.90
2023-02-14T09:25:23.621Z,99.90
2023-02-14T09:27:50.665Z,99.90
2023-02-14T09:30:17.965Z,99.90
2023-02-14T09:32:47.218Z,99.90
2023-02-14T09:35:16.896Z,99.90
2023-02-14T09:37:43.831Z,99.90
2023-02-14T09:40:15.891Z,99.90
2023-02-14T09:42:51.818Z,99.90
2023-02-14T09:45:25.824Z,99.90
2023-02-14T09:48:16.889Z,99.90
2023-02-14T09:50:45.900Z,99.90
2023-02-14T09:53:42.614Z,99.90
2023-02-14T09:56:30.243Z,99.90
2023-02-14T09:59:15.315Z,99.90
2023-02-14T10:01:54.622Z,99.90
2023-02-14T10:04:42.450Z,99.90
2023-02-14T10:07:42.178Z,99.90
2023-02-14T10:10:26.566Z,99.90
2023-02-14T10:12:56.683Z,99.90
2023-02-14T10:15:38.150Z,99.90
2023-02-14T10:18:06.993Z,99.90
2023-02-14T10:20:48.663Z,99.90
2023-02-14T10:23:28.060Z,99.90
2023-02-14T10:26:06.374Z,99.90
2023-02-14T10:28:37.442Z,99.90
2023-02-14T10:31:27.597Z,99.90
2023-02-14T10:34:29.391Z,99.90
2023-02-14T10:37:24.087Z,99.90
2023-02-14T10:40:11.226Z,99.90
2023-02-14T10:43:01.632Z,99.90
2023-02-14T10:45:47.121Z,99.90
2023-02-14T10:48:35.327Z,99.90
2023-02-14T10:51:26.261Z,99.90
2023-02-14T10:54:20.315Z,99.90
2023-02-14T10:56:50.602Z,99.90
2023-02-14T10:59:22.131Z,99.90
2023-02-14T11:01:54.748Z,99.90
2023-02-14T11:04:25.646Z,99.90
2023-02-14T11:06:53.752Z,99.90
2023-02-14T11:09:23.331Z,99.90
2023-02-14T11:11:56.327Z,99.90
2023-02-14T11:14:32.336Z,99.90
2023-02-14T11:17:00.909Z,99.90
2023-02-14T11:19:37.175Z,99.90
2023-02-14T11:22:10.426Z,99.90
2023-02-14T11:24:39.773Z,99.90
2023-02-14T11:27:15.087Z,99.90
2023-02-14T11:32:31.188Z,99.90
2023-02-14T11:35:18.502Z,99.90
2023-02-14T11:37:55.654Z,99.90
2023-02-14T11:40:32.576Z,99.90
2023-02-14T11:43:22.514Z,99.90
2023-02-14T11:46:03.841Z,99.90
2023-02-14T11:48:38.850Z,99.90
2023-02-14T11:51:14.099Z,99.90
2023-02-14T11:54:00.672Z,99.90
2023-02-14T11:56:48.737Z,99.90
2023-02-14T11:59:54.412Z,99.90
2023-02-14T12:02:49.801Z,99.90
2023-02-14T12:05:40.433Z,99.90
2023-02-14T12:08:11.307Z,99.90
2023-02-14T12:10:47.101Z,99.90
2023-02-14T12:13:14.009Z,99.90
2023-02-14T12:15:52.699Z,99.90
2023-02-14T12:18:47.170Z,99.90
2023-02-14T13:49:56.479Z,98.80
2023-02-14T13:52:46.237Z,99.30
2023-02-14T13:55:23.079Z,99.50
2023-02-14T13:58:06.854Z,99.30
2023-02-14T14:00:39.600Z,99.20
2023-02-14T14:03:12.465Z,99.00
2023-02-14T14:05:47.539Z,99.00
2023-02-14T14:08:23.468Z,98.80
2023-02-14T14:10:56.147Z,99.00
2023-02-14T14:13:41.605Z,99.00
2023-02-14T14:16:23.930Z,98.90
2023-02-14T14:19:12.303Z,98.90
2023-02-14T14:21:44.742Z,98.70
2023-02-14T14:24:34.524Z,98.70
2023-02-14T14:27:03.534Z,99.10
2023-02-14T14:29:38.028Z,99.20
2023-02-14T14:32:18.292Z,99.30
2023-02-14T14:34:55.643Z,99.40
2023-02-14T14:37:32.380Z,99.60
2023-02-14T14:40:01.873Z,99.60
2023-02-14T14:42:35.008Z,99.80
2023-02-14T14:45:20.718Z,99.90
2023-02-14T14:51:47.503Z,99.90
2023-02-14T14:54:36.023Z,99.90
2023-02-14T14:57:34.316Z,99.90
2023-02-14T15:00:28.943Z,99.90
2023-02-14T15:03:57.453Z,99.90
2023-02-14T15:09:42.779Z,99.90
2023-02-14T15:12:30.923Z,99.90
2023-02-14T15:14:58.438Z,99.90
2023-02-14T15:17:32.793Z,99.90
2023-02-14T15:20:08.066Z,99.90
2023-02-14T15:22:44.512Z,99.90
2023-02-14T15:25:23.411Z,99.90
2023-02-14T15:27:50.888Z,99.90
2023-02-14T15:30:23.556Z,99.90
2023-02-14T15:32:52.070Z,99.90
2023-02-14T15:35:31.385Z,99.90
2023-02-14T15:38:01.995Z,99.90
2023-02-14T15:40:38.849Z,99.90
2023-02-14T15:43:18.622Z,99.90
2023-02-14T15:45:52.719Z,99.90
2023-02-14T15:48:30.877Z,99.90
2023-02-14T15:51:00.291Z,99.90
2023-02-14T15:53:40.176Z,99.90
2023-02-14T15:56:12.411Z,99.90
2023-02-14T15:58:42.261Z,99.90
2023-02-14T16:01:09.384Z,99.90
2023-02-14T16:03:43.553Z,99.90
2023-02-14T16:06:30.256Z,99.90
2023-02-14T16:08:59.779Z,99.90
2023-02-14T16:11:31.642Z,99.90
2023-02-14T16:13:58.781Z,99.90
2023-02-14T16:16:25.919Z,99.90
2023-02-14T16:18:57.040Z,99.90
2023-02-14T16:21:28.281Z,99.90
2023-02-14T16:24:07.457Z,99.90
2023-02-14T16:26:44.610Z,99.90
2023-02-14T16:29:17.225Z,99.90
2023-02-14T16:32:12.074Z,99.90
2023-02-14T16:34:34.502Z,99.90
2023-02-14T16:37:24.695Z,99.90
2023-02-14T16:39:54.023Z,99.90
2023-02-14T16:42:21.042Z,99.90
2023-02-14T16:44:48.385Z,99.90
2023-02-14T16:47:17.293Z,99.90
2023-02-14T16:49:44.420Z,99.90
2023-02-14T16:52:17.653Z,99.90
2023-02-14T16:54:45.146Z,99.90
2023-02-14T16:57:31.567Z,99.90
2023-02-14T16:59:58.426Z,99.90
2023-02-14T17:02:30.821Z,99.90
2023-02-14T17:04:59.860Z,99.90
2023-02-14T17:07:43.333Z,99.90
2023-02-14T17:10:17.044Z,99.90
2023-02-14T17:12:47.532Z,99.90
2023-02-14T17:15:18.210Z,99.90
2023-02-14T17:17:49.649Z,99.90
2023-02-14T17:20:19.303Z,99.90
2023-02-14T17:22:50.843Z,99.90
2023-02-14T17:25:20.922Z,99.90
2023-02-14T17:27:50.466Z,99.90
2023-02-14T17:30:18.035Z,99.90
2023-02-14T17:32:45.001Z,99.90
2023-02-14T17:35:14.097Z,99.90
2023-02-14T17:37:41.190Z,99.90
2023-02-14T17:40:09.070Z,99.90
2023-02-14T17:42:45.110Z,99.90
2023-02-14T17:45:19.719Z,99.90
2023-02-14T17:47:47.143Z,99.90
2023-02-14T17:50:15.710Z,99.90
2023-02-14T17:52:45.223Z,99.90
2023-02-14T17:55:13.812Z,99.90
2023-02-14T17:57:43.266Z,99.90
2023-02-14T18:00:12.038Z,99.90
2023-02-14T18:02:41.852Z,99.90
2023-02-14T18:05:09.011Z,99.90
2023-02-14T18:07:35.998Z,99.90
2023-02-14T18:10:02.879Z,99.90
2023-02-14T18:12:29.821Z,99.90
2023-02-14T18:14:59.038Z,99.90
2023-02-14T18:17:30.410Z,99.90
2023-02-14T18:19:57.445Z,99.90
2023-02-14T18:22:24.858Z,99.90
2023-02-14T18:24:51.647Z,99.90
2023-02-14T18:27:20.538Z,99.90
2023-02-14T18:29:47.428Z,99.90
2023-02-14T18:32:14.480Z,99.90
2023-02-14T18:34:43.686Z,99.90
2023-02-14T18:37:13.738Z,99.90
2023-02-14T18:39:40.644Z,99.90
2023-02-14T18:42:07.706Z,99.90
2023-02-14T18:44:34.656Z,99.90
2023-02-14T18:47:02.792Z,99.90
2023-02-14T18:49:29.913Z,99.90
2023-02-14T18:51:58.811Z,99.90
2023-02-14T18:54:28.334Z,99.90
2023-02-14T18:56:55.408Z,99.90
2023-02-14T18:59:24.975Z,99.90
2023-02-14T19:01:54.309Z,99.90
2023-02-14T19:04:26.499Z,99.90
2023-02-14T19:10:05.190Z,99.90
2023-02-14T19:12:35.110Z,99.90
2023-02-14T19:15:03.426Z,99.90
2023-02-14T19:17:30.445Z,99.90
2023-02-14T19:19:57.535Z,99.90
2023-02-14T19:22:24.693Z,99.90
2023-02-14T19:24:53.740Z,99.90
2023-02-14T19:27:23.954Z,99.90
2023-02-14T19:29:50.988Z,99.90
2023-02-14T19:32:18.014Z,99.90
2023-02-14T19:34:50.307Z,99.90
2023-02-14T19:37:17.586Z,99.90
2023-02-14T19:39:44.484Z,99.90
2023-02-14T19:42:11.846Z,99.90
2023-02-14T19:44:42.408Z,99.90
2023-02-14T19:47:45.709Z,99.90
2023-02-14T19:50:20.428Z,99.90
2023-02-14T19:52:49.495Z,99.90
2023-02-14T19:55:29.968Z,99.90
2023-02-14T20:00:28.212Z,99.90
2023-02-14T20:11:51.698Z,99.90
2023-02-14T20:14:22.891Z,99.90
2023-02-14T20:16:53.123Z,99.90
2023-02-14T20:19:24.321Z,99.90
2023-02-14T20:24:32.301Z,99.90
2023-02-14T20:27:00.648Z,99.90
2023-02-14T20:31:59.922Z,99.90
2023-02-14T20:34:29.585Z,99.90
2023-02-14T20:36:59.255Z,99.90
2023-02-14T20:39:32.236Z,99.90
2023-02-14T20:46:04.304Z,99.90
2023-02-14T20:48:32.136Z,99.90
2023-02-14T20:51:08.502Z,99.90
2023-02-14T20:53:39.214Z,99.90
2023-02-14T20:56:08.072Z,99.90
2023-02-14T20:58:36.799Z,99.90
2023-02-14T21:01:08.582Z,99.90
2023-02-14T21:03:37.427Z,99.90
2023-02-14T21:06:06.752Z,99.90
2023-02-14T21:08:33.980Z,99.90
2023-02-14T21:11:01.361Z,99.90
2023-02-14T21:13:28.602Z,99.90
2023-02-14T21:15:55.866Z,99.90
2023-02-14T21:18:23.062Z,99.90
2023-02-14T21:20:51.022Z,99.90
2023-02-14T21:23:18.095Z,99.90
2023-02-14T21:25:45.038Z,99.90
2023-02-14T21:28:11.974Z,99.90
2023-02-14T21:33:08.721Z,99.90
2023-02-14T21:35:37.456Z,99.90
2023-02-14T21:38:04.413Z,99.90
2023-02-14T21:40:31.614Z,99.90
2023-02-14T21:42:58.861Z,99.90
2023-02-14T21:45:44.367Z,99.90
2023-02-14T21:48:29.931Z,99.90
2023-02-14T21:51:06.047Z,99.90
2023-02-14T21:53:33.628Z,99.90
2023-02-14T21:56:12.241Z,99.90
2023-02-14T21:58:41.848Z,99.90
2023-02-14T22:01:27.417Z,99.90
2023-02-14T22:03:55.616Z,99.90
2023-02-14T22:06:24.360Z,99.90
2023-02-14T22:08:55.529Z,99.90
2023-02-14T22:11:24.433Z,99.90
2023-02-14T22:13:51.445Z,99.90
2023-02-14T22:16:20.036Z,99.90
2023-02-14T22:18:48.064Z,99.90
2023-02-14T22:21:20.628Z,99.90
2023-02-14T22:23:48.222Z,99.90
2023-02-14T22:26:26.268Z,99.90
2023-02-14T22:28:59.221Z,99.90
2023-02-14T22:31:32.476Z,99.90
2023-02-14T22:33:59.673Z,99.90
2023-02-14T22:36:28.877Z,99.90
2023-02-14T22:38:56.381Z,99.90
2023-02-14T22:41:25.456Z,99.90
2023-02-14T22:43:55.709Z,99.90
2023-02-14T22:46:25.930Z,99.90
2023-02-14T22:48:56.107Z,99.90
2023-02-14T22:51:36.965Z,99.90
2023-02-14T22:54:14.944Z,99.90
2023-02-14T22:56:48.410Z,99.90
2023-02-14T22:59:20.008Z,99.90
2023-02-14T23:04:17.150Z,99.90
2023-02-14T23:09:13.316Z,99.90
2023-02-14T23:11:42.498Z,99.90
2023-02-14T23:14:31.150Z,99.90
2023-02-14T23:17:36.484Z,99.90
2023-02-14T23:20:22.424Z,99.90
2023-02-14T23:22:49.719Z,99.90
2023-02-14T23:25:16.592Z,99.90
2023-02-14T23:27:47.931Z,99.90
2023-02-14T23:30:17.391Z,99.90
2023-02-14T23:32:45.834Z,99.90
2023-02-14T23:35:13.620Z,99.90
2023-02-14T23:37:41.297Z,99.90
2023-02-14T23:40:09.974Z,99.90
2023-02-14T23:42:37.590Z,99.90
2023-02-14T23:45:30.172Z,99.90
2023-02-14T23:48:05.272Z,99.90
2023-02-14T23:53:00.145Z,99.90
2023-02-14T23:55:27.421Z,99.90
2023-02-14T23:57:59.894Z,99.90
