createdAt,value
2022-08-09T00:01:10.280Z,6.43
2022-08-09T00:04:06.105Z,6.78
2022-08-09T00:06:23.973Z,5.63
2022-08-09T00:08:51.818Z,5.55
2022-08-09T00:11:25.107Z,4.32
2022-08-09T00:13:54.269Z,6.25
2022-08-09T00:16:25.954Z,4.38
2022-08-09T00:19:03.392Z,5.43
2022-08-09T00:21:36.287Z,7.30
2022-08-09T00:24:03.501Z,5.20
2022-08-09T00:26:33.080Z,4.75
2022-08-09T00:29:00.380Z,2.90
2022-08-09T00:31:56.972Z,4.07
2022-08-09T00:34:13.452Z,4.65
2022-08-09T00:36:40.029Z,4.22
2022-08-09T00:39:16.860Z,3.75
2022-08-09T00:44:14.427Z,6.13
2022-08-09T00:44:41.409Z,5.30
2022-08-09T00:47:08.622Z,7.05
2022-08-09T00:49:41.992Z,3.92
2022-08-09T00:52:17.508Z,5.35
2022-08-09T00:54:44.949Z,3.47
2022-08-09T00:57:11.621Z,4.38
2022-08-09T00:59:46.258Z,5.07
2022-08-09T01:02:17.865Z,2.78
2022-08-09T01:04:53.162Z,4.30
2022-08-09T01:07:37.840Z,8.57
2022-08-09T01:10:23.390Z,6.13
2022-08-09T01:12:59.675Z,5.85
2022-08-09T01:15:31.328Z,4.72
2022-08-09T01:18:06.988Z,5.60
2022-08-09T01:20:53.456Z,5.70
2022-08-09T01:24:02.179Z,5.68
2022-08-09T01:26:37.345Z,5.53
2022-08-09T01:29:05.008Z,6.35
2022-08-09T01:32:30.994Z,3.63
2022-08-09T01:34:21.554Z,3.88
2022-08-09T01:36:48.886Z,5.07
2022-08-09T01:39:16.541Z,4.65
2022-08-09T01:41:53.654Z,4.90
2022-08-09T01:44:27.485Z,8.77
2022-08-09T01:46:54.614Z,5.45
2022-08-09T01:49:24.070Z,6.40
2022-08-09T01:51:54.365Z,5.28
2022-08-09T01:54:37.036Z,6.85
2022-08-09T01:57:09.443Z,4.00
2022-08-09T01:59:40.832Z,6.93
2022-08-09T02:02:19.193Z,5.82
2022-08-09T02:04:49.616Z,4.45
2022-08-09T02:08:35.412Z,7.03
2022-08-09T02:10:10.556Z,4.05
2022-08-09T02:12:37.705Z,4.60
2022-08-09T02:15:07.691Z,4.03
2022-08-09T02:18:00.594Z,4.60
2022-08-09T02:20:26.214Z,4.43
2022-08-09T02:22:53.220Z,7.18
2022-08-09T02:25:21.493Z,6.07
2022-08-09T02:27:57.853Z,6.25
2022-08-09T02:30:26.450Z,5.50
2022-08-09T02:32:53.768Z,7.38
2022-08-09T02:36:01.058Z,7.18
2022-08-09T02:38:11.691Z,6.05
2022-08-09T02:40:56.248Z,6.35
2022-08-09T02:43:24.428Z,6.00
2022-08-09T02:45:55.535Z,6.55
2022-08-09T02:48:31.183Z,4.80
2022-08-09T02:50:59.352Z,7.00
2022-08-09T02:53:31.528Z,8.88
2022-08-09T02:56:02.178Z,6.22
2022-08-09T02:58:36.009Z,5.97
2022-08-09T03:01:06.199Z,7.80
2022-08-09T03:04:12.744Z,5.47
2022-08-09T03:06:22.902Z,5.50
2022-08-09T03:08:52.406Z,6.15
2022-08-09T03:11:29.770Z,8.30
2022-08-09T03:14:08.304Z,4.90
2022-08-09T03:16:41.836Z,5.93
2022-08-09T03:19:14.493Z,4.50
2022-08-09T03:21:59.552Z,7.10
2022-08-09T03:24:42.211Z,8.32
2022-08-09T03:27:12.970Z,6.15
2022-08-09T03:29:57.663Z,5.05
2022-08-09T03:32:32.256Z,6.22
2022-08-09T03:34:59.574Z,6.78
2022-08-09T03:37:56.414Z,4.97
2022-08-09T03:40:13.468Z,5.63
2022-08-09T03:42:44.443Z,7.15
2022-08-09T03:45:11.685Z,16.98
2022-08-09T03:47:39.890Z,7.18
2022-08-09T03:50:09.059Z,4.93
2022-08-09T03:52:38.139Z,6.75
2022-08-09T03:55:07.563Z,5.45
2022-08-09T03:57:53.478Z,8.18
2022-08-09T04:00:23.134Z,6.82
2022-08-09T04:02:52.757Z,9.20
2022-08-09T04:05:26.985Z,6.07
2022-08-09T04:07:56.940Z,7.63
2022-08-09T04:10:28.906Z,6.22
2022-08-09T04:12:57.779Z,5.55
2022-08-09T04:15:40.562Z,5.30
2022-08-09T04:18:16.509Z,6.00
2022-08-09T04:20:44.798Z,5.13
2022-08-09T04:23:16.807Z,7.40
2022-08-09T04:25:44.554Z,4.20
2022-08-09T04:28:16.434Z,4.25
2022-08-09T04:31:00.093Z,5.60
2022-08-09T04:33:32.710Z,6.40
2022-08-09T04:36:19.503Z,8.68
2022-08-09T04:38:46.339Z,6.60
2022-08-09T04:41:14.058Z,4.80
2022-08-09T04:43:46.611Z,4.78
2022-08-09T04:46:57.035Z,4.30
2022-08-09T04:49:14.810Z,3.95
2022-08-09T04:51:41.550Z,3.08
2022-08-09T04:54:07.969Z,4.55
2022-08-09T04:56:35.645Z,4.70
2022-08-09T04:59:07.786Z,2.45
2022-08-09T05:01:41.886Z,3.72
2022-08-09T05:04:08.346Z,3.63
2022-08-09T05:06:35.868Z,4.00
2022-08-09T05:09:02.477Z,2.53
2022-08-09T05:11:32.112Z,3.45
2022-08-09T05:14:01.824Z,7.15
2022-08-09T05:16:32.832Z,4.80
2022-08-09T05:19:00.423Z,4.15
2022-08-09T05:21:30.025Z,4.28
2022-08-09T05:24:01.355Z,4.97
2022-08-09T05:26:36.433Z,5.35
2022-08-09T05:29:04.010Z,3.67
2022-08-09T05:31:37.060Z,3.95
2022-08-09T05:34:16.438Z,3.17
2022-08-09T05:36:43.954Z,4.85
2022-08-09T05:39:14.037Z,3.42
2022-08-09T05:41:55.238Z,3.10
2022-08-09T05:44:22.275Z,2.83
2022-08-09T05:46:55.739Z,3.80
2022-08-09T05:49:33.795Z,3.33
2022-08-09T05:52:10.076Z,4.10
2022-08-09T05:54:36.712Z,2.95
2022-08-09T05:57:06.443Z,3.30
2022-08-09T05:59:33.117Z,4.00
2022-08-09T06:01:59.991Z,3.13
2022-08-09T06:04:34.942Z,2.20
2022-08-09T06:07:01.903Z,3.55
2022-08-09T06:09:54.013Z,4.13
2022-08-09T06:12:14.853Z,2.40
2022-08-09T06:14:43.647Z,3.33
2022-08-09T06:17:10.354Z,2.17
2022-08-09T06:19:37.137Z,3.78
2022-08-09T06:22:04.440Z,3.22
2022-08-09T06:24:31.250Z,3.05
2022-08-09T06:26:58.106Z,1.67
2022-08-09T06:29:26.861Z,1.58
2022-08-09T06:32:36.240Z,4.22
2022-08-09T06:34:40.486Z,4.43
2022-08-09T06:37:10.000Z,1.60
2022-08-09T06:39:57.505Z,1.65
2022-08-09T06:42:24.715Z,1.40
2022-08-09T06:44:55.505Z,3.00
2022-08-09T06:47:24.050Z,3.75
2022-08-09T06:50:13.549Z,2.25
2022-08-09T06:52:37.543Z,1.88
2022-08-09T06:55:12.570Z,3.55
2022-08-09T06:58:01.185Z,2.63
2022-08-09T07:00:55.579Z,1.65
2022-08-09T07:03:12.795Z,2.28
2022-08-09T07:06:02.739Z,1.67
2022-08-09T07:08:26.801Z,1.08
2022-08-09T07:10:57.028Z,1.63
2022-08-09T07:13:28.123Z,2.90
2022-08-09T07:16:41.404Z,2.13
2022-08-09T07:18:43.714Z,2.72
2022-08-09T07:21:10.883Z,2.40
2022-08-09T07:23:56.250Z,2.55
2022-08-09T07:26:24.259Z,2.40
2022-08-09T07:29:01.362Z,1.20
2022-08-09T07:31:38.409Z,2.00
2022-08-09T07:34:05.081Z,1.70
2022-08-09T07:36:32.386Z,2.65
2022-08-09T07:39:01.047Z,1.23
2022-08-09T07:41:33.131Z,1.60
2022-08-09T07:44:05.417Z,2.60
2022-08-09T07:46:31.819Z,1.55
2022-08-09T07:48:58.799Z,2.10
2022-08-09T07:52:05.484Z,1.60
2022-08-09T07:54:14.115Z,1.42
2022-08-09T07:56:48.729Z,3.00
2022-08-09T07:59:25.282Z,1.60
2022-08-09T08:02:00.852Z,1.30
2022-08-09T08:04:32.260Z,2.35
2022-08-09T08:07:15.319Z,1.65
2022-08-09T08:09:53.571Z,1.07
2022-08-09T08:12:31.213Z,1.13
2022-08-09T08:14:58.075Z,1.67
2022-08-09T08:17:52.940Z,3.53
2022-08-09T08:20:13.553Z,1.13
2022-08-09T08:22:40.631Z,0.90
2022-08-09T08:25:13.316Z,3.35
2022-08-09T08:27:41.130Z,2.15
2022-08-09T08:30:11.185Z,0.85
2022-08-09T08:32:52.438Z,1.13
2022-08-09T08:35:19.582Z,1.23
2022-08-09T08:38:04.439Z,1.15
2022-08-09T08:40:35.869Z,0.85
2022-08-09T08:43:08.963Z,1.77
2022-08-09T08:45:51.379Z,1.83
2022-08-09T08:48:20.098Z,1.17
2022-08-09T08:50:49.335Z,1.80
2022-08-09T08:53:21.990Z,0.90
2022-08-09T08:55:48.831Z,1.38
2022-08-09T08:58:19.755Z,3.95
2022-08-09T09:00:54.423Z,2.40
2022-08-09T09:03:33.072Z,1.73
2022-08-09T09:06:07.886Z,1.27
2022-08-09T09:08:40.764Z,2.40
2022-08-09T09:11:07.846Z,2.88
2022-08-09T09:13:55.831Z,0.80
2022-08-09T09:16:35.113Z,1.55
2022-08-09T09:19:37.477Z,2.30
2022-08-09T09:22:07.631Z,2.05
2022-08-09T09:24:39.703Z,1.25
2022-08-09T09:27:07.706Z,2.15
2022-08-09T09:30:08.516Z,1.33
2022-08-09T09:32:34.252Z,2.70
2022-08-09T09:35:12.880Z,1.88
2022-08-09T09:37:45.556Z,0.80
2022-08-09T09:40:13.087Z,1.55
2022-08-09T09:42:46.044Z,2.87
2022-08-09T09:45:14.193Z,1.98
2022-08-09T09:47:56.113Z,2.03
2022-08-09T09:50:49.666Z,2.13
2022-08-09T09:53:43.754Z,1.10
2022-08-09T09:56:09.443Z,1.52
2022-08-09T09:58:55.843Z,1.67
2022-08-09T10:01:35.863Z,2.17
2022-08-09T10:04:09.625Z,2.30
2022-08-09T10:06:42.562Z,1.63
2022-08-09T10:09:11.985Z,2.00
2022-08-09T10:12:00.915Z,1.10
2022-08-09T10:14:35.002Z,2.75
2022-08-09T10:17:50.992Z,1.17
2022-08-09T10:19:59.189Z,3.35
2022-08-09T10:22:33.965Z,1.50
2022-08-09T10:25:03.300Z,2.03
2022-08-09T10:27:34.635Z,3.20
2022-08-09T10:30:30.059Z,1.88
2022-08-09T10:32:56.025Z,2.50
2022-08-09T10:35:22.962Z,4.32
2022-08-09T10:37:56.060Z,2.08
2022-08-09T10:40:32.490Z,2.20
2022-08-09T10:43:01.822Z,2.13
2022-08-09T10:45:31.731Z,6.15
2022-08-09T10:48:14.248Z,4.72
2022-08-09T10:51:09.298Z,2.00
2022-08-09T10:53:46.868Z,3.47
2022-08-09T10:56:25.704Z,2.15
2022-08-09T10:58:54.141Z,3.20
2022-08-09T11:03:15.241Z,2.65
2022-08-09T11:04:30.210Z,1.85
2022-08-09T11:07:01.565Z,2.15
2022-08-09T11:09:47.503Z,3.08
2022-08-09T11:12:17.901Z,2.50
2022-08-09T11:14:47.303Z,2.00
2022-08-09T11:17:13.865Z,2.38
2022-08-09T11:20:11.837Z,1.60
2022-08-09T11:22:45.822Z,2.83
2022-08-09T11:25:15.066Z,2.67
2022-08-09T11:28:05.536Z,3.05
2022-08-09T11:30:33.740Z,4.10
2022-08-09T11:33:03.928Z,3.70
2022-08-09T11:35:49.823Z,2.95
2022-08-09T11:38:32.130Z,1.98
2022-08-09T11:41:03.944Z,2.65
2022-08-09T11:43:32.093Z,1.95
2022-08-09T11:46:00.178Z,4.15
2022-08-09T11:48:30.412Z,2.33
2022-08-09T11:51:38.221Z,2.22
2022-08-09T11:54:00.532Z,4.05
2022-08-09T11:56:41.674Z,2.65
2022-08-09T11:59:11.680Z,3.10
2022-08-09T12:02:16.015Z,2.67
2022-08-09T12:04:32.555Z,2.42
2022-08-09T12:07:07.726Z,2.25
2022-08-09T12:09:36.152Z,5.57
2022-08-09T12:14:36.929Z,4.10
2022-08-09T12:17:28.257Z,4.18
2022-08-09T12:20:00.121Z,4.32
2022-08-09T12:22:27.273Z,3.67
2022-08-09T12:25:10.630Z,3.92
2022-08-09T12:28:59.124Z,2.83
2022-08-09T12:30:35.627Z,3.03
2022-08-09T12:33:05.364Z,3.45
2022-08-09T12:35:40.264Z,3.60
2022-08-09T12:38:37.366Z,3.67
2022-08-09T12:41:07.103Z,3.95
2022-08-09T12:44:05.783Z,4.68
2022-08-09T12:46:20.686Z,3.65
2022-08-09T12:48:47.242Z,4.03
2022-08-09T12:51:13.610Z,2.25
2022-08-09T12:53:58.551Z,3.38
2022-08-09T12:56:37.114Z,2.47
2022-08-09T12:59:14.057Z,4.13
2022-08-09T13:01:49.096Z,3.00
2022-08-09T13:04:35.975Z,3.28
2022-08-09T13:07:16.248Z,3.25
2022-08-09T13:10:03.373Z,3.17
2022-08-09T13:12:30.670Z,5.17
2022-08-09T13:15:08.126Z,5.28
2022-08-09T13:18:03.619Z,3.95
2022-08-09T13:20:37.938Z,3.35
2022-08-09T13:24:16.175Z,3.25
2022-08-09T13:26:09.990Z,4.50
2022-08-09T13:28:36.789Z,1.80
2022-08-09T13:32:19.941Z,3.30
2022-08-09T13:34:01.876Z,2.58
2022-08-09T13:36:42.216Z,4.95
2022-08-09T13:41:46.791Z,2.70
2022-08-09T13:42:01.990Z,2.63
2022-08-09T13:44:29.167Z,2.70
2022-08-09T13:47:29.092Z,2.75
2022-08-09T13:49:56.192Z,2.70
2022-08-09T13:52:24.611Z,2.55
2022-08-09T13:55:00.802Z,2.28
2022-08-09T13:57:35.632Z,4.47
2022-08-09T14:00:07.279Z,4.20
2022-08-09T14:02:36.211Z,4.40
2022-08-09T14:05:09.362Z,3.28
2022-08-09T14:10:08.432Z,3.42
2022-08-09T14:12:44.224Z,5.40
2022-08-09T14:16:02.108Z,2.37
2022-08-09T14:18:18.955Z,1.83
2022-08-09T14:20:43.645Z,3.38
2022-08-09T14:23:20.132Z,2.38
2022-08-09T14:25:51.332Z,4.20
2022-08-09T14:28:21.185Z,2.63
2022-08-09T14:30:47.715Z,3.15
2022-08-09T14:33:20.838Z,2.63
2022-08-09T14:35:52.706Z,2.55
2022-08-09T14:38:19.921Z,0.93
2022-08-09T14:41:01.547Z,3.13
2022-08-09T14:43:47.422Z,2.83
2022-08-09T14:46:51.324Z,3.30
2022-08-09T14:49:01.908Z,4.22
2022-08-09T14:51:28.309Z,2.92
2022-08-09T14:53:56.365Z,2.22
2022-08-09T14:56:22.817Z,3.10
2022-08-09T14:58:56.095Z,7.30
2022-08-09T15:01:23.383Z,2.90
2022-08-09T15:03:49.829Z,2.92
2022-08-09T15:06:16.283Z,2.53
2022-08-09T15:08:46.028Z,3.22
2022-08-09T15:11:24.303Z,4.03
2022-08-09T15:14:01.700Z,3.50
2022-08-09T15:16:31.443Z,5.40
2022-08-09T15:18:59.706Z,6.40
2022-08-09T15:21:56.349Z,2.83
2022-08-09T15:24:22.598Z,3.67
2022-08-09T15:26:56.124Z,3.38
2022-08-09T15:30:56.077Z,4.30
2022-08-09T15:32:28.625Z,2.38
2022-08-09T15:34:59.862Z,3.53
2022-08-09T15:37:56.910Z,4.00
2022-08-09T15:40:25.176Z,4.97
2022-08-09T15:42:58.443Z,3.78
2022-08-09T15:45:29.367Z,3.67
2022-08-09T15:48:05.556Z,2.97
2022-08-09T15:50:39.066Z,4.93
2022-08-09T15:53:07.668Z,3.15
2022-08-09T15:56:04.336Z,3.17
2022-08-09T15:58:32.657Z,2.95
2022-08-09T16:00:59.417Z,3.83
2022-08-09T16:03:26.651Z,4.05
2022-08-09T16:06:05.286Z,4.65
2022-08-09T16:08:31.745Z,5.13
2022-08-09T16:10:59.171Z,3.13
2022-08-09T16:14:04.781Z,3.42
2022-08-09T16:16:17.444Z,2.67
2022-08-09T16:18:45.585Z,4.28
2022-08-09T16:21:12.698Z,4.47
2022-08-09T16:23:48.459Z,4.57
2022-08-09T16:26:34.669Z,4.28
2022-08-09T16:29:10.532Z,1.80
2022-08-09T16:32:18.258Z,2.97
2022-08-09T16:34:29.131Z,3.40
2022-08-09T16:36:56.042Z,2.35
2022-08-09T16:39:22.748Z,4.05
2022-08-09T16:42:04.085Z,1.75
2022-08-09T16:44:39.165Z,4.13
2022-08-09T16:48:38.091Z,4.05
2022-08-09T16:50:29.779Z,3.63
2022-08-09T16:52:38.537Z,5.25
2022-08-09T16:55:12.018Z,2.67
2022-08-09T16:58:08.558Z,3.80
2022-08-09T17:00:28.909Z,4.57
2022-08-09T17:02:57.489Z,2.33
2022-08-09T17:05:24.587Z,3.05
2022-08-09T17:08:46.677Z,5.18
2022-08-09T17:10:57.400Z,2.72
2022-08-09T17:13:23.898Z,1.90
2022-08-09T17:15:58.904Z,4.25
2022-08-09T17:18:30.047Z,5.03
2022-08-09T17:20:56.912Z,3.70
2022-08-09T17:23:23.696Z,2.80
2022-08-09T17:26:10.429Z,2.15
2022-08-09T17:28:38.940Z,3.00
2022-08-09T17:31:05.619Z,2.25
2022-08-09T17:33:37.736Z,1.88
2022-08-09T17:36:05.189Z,1.88
2022-08-09T17:38:37.219Z,1.55
2022-08-09T17:41:05.837Z,2.83
2022-08-09T17:43:35.976Z,3.97
2022-08-09T17:46:06.845Z,5.22
2022-08-09T17:48:34.995Z,4.57
2022-08-09T17:51:09.603Z,7.38
2022-08-09T17:53:51.400Z,2.88
2022-08-09T17:56:27.543Z,3.97
2022-08-09T17:58:55.695Z,8.85
2022-08-09T18:01:23.677Z,9.07
2022-08-09T18:03:54.332Z,5.05
2022-08-09T18:06:31.314Z,6.28
2022-08-09T18:08:59.376Z,9.95
2022-08-09T18:11:25.833Z,14.32
2022-08-09T18:13:58.908Z,6.75
2022-08-09T18:16:30.671Z,11.00
2022-08-09T18:19:04.264Z,11.77
2022-08-09T18:21:50.403Z,12.18
2022-08-09T18:24:19.281Z,10.25
2022-08-09T18:26:46.789Z,20.48
2022-08-09T18:30:40.976Z,11.20
2022-08-09T18:36:25.924Z,7.22
2022-08-09T18:48:49.893Z,14.90
2022-08-09T18:51:18.867Z,8.00
2022-08-09T18:57:38.632Z,12.80
2022-08-09T19:00:19.160Z,7.45
2022-08-09T19:02:47.711Z,5.28
2022-08-09T19:05:20.225Z,5.28
2022-08-09T19:14:58.018Z,8.77
2022-08-09T19:17:24.753Z,6.18
2022-08-09T19:19:58.818Z,3.95
2022-08-09T19:22:27.593Z,7.32
2022-08-09T19:25:09.779Z,7.20
2022-08-09T19:27:40.621Z,6.32
2022-08-09T19:30:25.033Z,5.65
2022-08-09T19:35:57.098Z,6.47
2022-08-09T19:38:25.801Z,6.35
2022-08-09T19:41:32.975Z,3.97
2022-08-09T19:47:30.745Z,4.15
2022-08-09T19:52:49.738Z,3.42
2022-08-09T19:55:25.803Z,4.45
2022-08-09T19:57:57.621Z,2.15
2022-08-09T20:00:24.021Z,1.63
2022-08-09T20:04:11.625Z,5.68
2022-08-09T20:06:22.326Z,2.80
2022-08-09T20:29:18.740Z,4.65
2022-08-09T20:32:29.868Z,4.60
2022-08-09T20:45:59.591Z,8.02
2022-08-09T20:48:01.056Z,7.53
2022-08-09T20:50:47.456Z,6.22
2022-08-09T20:53:21.016Z,8.88
2022-08-09T20:56:02.830Z,3.33
2022-08-09T21:08:59.267Z,5.82
2022-08-09T21:18:23.759Z,3.97
2022-08-09T21:20:35.523Z,6.78
2022-08-09T21:23:18.719Z,6.33
2022-08-09T21:26:06.194Z,6.97
2022-08-09T21:32:07.938Z,3.15
2022-08-09T21:35:02.808Z,4.82
2022-08-09T21:37:56.880Z,4.47
2022-08-09T21:40:30.597Z,3.78
2022-08-09T21:49:53.624Z,4.22
2022-08-09T21:52:20.992Z,4.05
2022-08-09T21:58:15.663Z,2.73
2022-08-09T22:00:42.115Z,3.35
2022-08-09T22:03:19.205Z,3.00
2022-08-09T22:09:25.420Z,4.40
2022-08-09T22:15:16.737Z,4.35
2022-08-09T22:17:46.570Z,4.45
2022-08-09T22:20:21.934Z,3.22
2022-08-09T22:22:54.387Z,1.73
2022-08-09T22:26:07.454Z,3.72
2022-08-09T22:28:29.594Z,2.50
2022-08-09T22:35:06.246Z,2.00
2022-08-09T22:37:35.575Z,2.88
2022-08-09T22:44:03.292Z,2.65
2022-08-09T22:48:11.136Z,3.78
2022-08-09T22:49:10.082Z,1.38
2022-08-09T22:51:38.076Z,2.97
2022-08-09T22:54:05.080Z,2.20
2022-08-09T22:56:34.737Z,3.80
2022-08-09T22:59:05.923Z,3.35
2022-08-09T23:01:50.962Z,2.47
2022-08-09T23:04:17.847Z,5.38
2022-08-09T23:07:02.877Z,3.83
2022-08-09T23:09:29.300Z,1.85
2022-08-09T23:11:55.746Z,2.53
2022-08-09T23:14:37.330Z,1.95
2022-08-09T23:17:08.501Z,3.47
2022-08-09T23:20:00.533Z,2.03
2022-08-09T23:22:22.159Z,2.30
2022-08-09T23:24:48.926Z,4.00
2022-08-09T23:27:15.457Z,2.78
2022-08-09T23:29:41.901Z,2.30
2022-08-09T23:32:08.605Z,2.85
2022-08-09T23:34:35.013Z,3.20
2022-08-09T23:37:01.429Z,2.67
2022-08-09T23:39:27.989Z,2.28
2022-08-09T23:41:54.495Z,2.00
2022-08-09T23:44:20.868Z,3.33
2022-08-09T23:47:21.534Z,1.77
2022-08-09T23:50:32.501Z,1.98
2022-08-09T23:53:18.682Z,3.25
2022-08-09T23:55:49.476Z,2.83
2022-08-09T23:58:25.997Z,3.63
