createdAt,value
2022-10-17T00:09:47.369Z,12.89
2022-10-17T00:29:47.339Z,12.86
2022-10-17T01:09:47.273Z,12.71
2022-10-17T01:29:47.248Z,12.57
2022-10-17T01:49:47.210Z,12.44
2022-10-17T02:29:47.150Z,12.45
2022-10-17T03:29:47.057Z,12.32
2022-10-17T04:29:46.996Z,12.33
2022-10-17T05:09:46.978Z,12.45
2022-10-17T05:29:46.882Z,12.55
2022-10-17T06:09:46.873Z,13.38
2022-10-17T06:29:46.784Z,13.68
2022-10-17T06:49:46.754Z,13.89
2022-10-17T07:09:46.715Z,14.13
2022-10-17T07:29:46.684Z,14.35
2022-10-17T07:49:46.660Z,14.75
2022-10-17T08:49:46.559Z,16.46
2022-10-17T09:29:46.599Z,17.36
2022-10-17T10:09:46.415Z,18.07
2022-10-17T11:09:46.320Z,18.42
2022-10-17T11:29:46.277Z,18.55
2022-10-17T11:49:49.791Z,18.54
2022-10-17T12:09:46.292Z,18.42
2022-10-17T12:49:46.148Z,18.35
2022-10-17T13:09:46.105Z,18.25
2022-10-17T13:29:46.073Z,18.11
2022-10-17T14:09:46.024Z,18.02
2022-10-17T14:29:45.963Z,17.88
2022-10-17T14:49:45.925Z,17.97
2022-10-17T15:09:45.917Z,18.04
2022-10-17T15:29:45.862Z,18.1
2022-10-17T15:49:45.821Z,18.06
2022-10-17T16:09:45.791Z,17.81
2022-10-17T16:29:45.762Z,17.72
2022-10-17T16:49:45.714Z,17.51
2022-10-17T17:09:45.692Z,17.29
2022-10-17T17:29:45.653Z,17.07
2022-10-17T17:49:45.639Z,16.84
2022-10-17T18:09:45.591Z,16.69
2022-10-17T18:29:45.551Z,16.59
2022-10-17T18:49:45.516Z,16.51
2022-10-17T19:09:45.480Z,16.37
2022-10-17T19:29:45.449Z,16.26
2022-10-17T19:49:49.828Z,16.2
2022-10-17T20:09:45.396Z,16.08
2022-10-17T20:49:45.310Z,15.94
2022-10-17T21:09:45.279Z,15.88
2022-10-17T21:29:45.257Z,15.8
2022-10-17T21:49:45.212Z,15.73
2022-10-17T22:09:45.188Z,15.64
2022-10-17T22:29:45.161Z,15.54
2022-10-17T22:49:45.118Z,15.45
2022-10-17T23:09:45.103Z,15.38
2022-10-17T23:49:45.008Z,15.26
