createdAt,value
2022-09-28T00:01:26.330Z,14.64
2022-09-28T00:03:58.438Z,15.32
2022-09-28T00:06:29.395Z,15.24
2022-09-28T00:08:58.552Z,15.41
2022-09-28T00:11:29.579Z,15.58
2022-09-28T00:14:02.159Z,15.65
2022-09-28T00:16:33.176Z,15.61
2022-09-28T00:19:02.141Z,15.60
2022-09-28T00:21:32.584Z,15.64
2022-09-28T00:24:17.498Z,15.36
2022-09-28T00:26:51.803Z,15.34
2022-09-28T00:29:39.615Z,15.50
2022-09-28T00:32:10.857Z,15.60
2022-09-28T00:34:45.749Z,15.72
2022-09-28T00:37:15.074Z,15.46
2022-09-28T00:39:43.503Z,14.64
2022-09-28T00:42:14.653Z,14.44
2022-09-28T00:44:42.461Z,15.25
2022-09-28T00:47:13.808Z,15.35
2022-09-28T00:49:45.615Z,14.68
2022-09-28T00:52:16.281Z,14.46
2022-09-28T00:54:46.161Z,13.85
2022-09-28T00:57:14.318Z,14.32
2022-09-28T00:59:42.433Z,14.24
2022-09-28T01:02:10.595Z,14.09
2022-09-28T01:04:38.840Z,14.15
2022-09-28T01:07:08.876Z,13.94
2022-09-28T01:09:39.130Z,13.78
2022-09-28T01:12:07.662Z,14.20
2022-09-28T01:14:35.130Z,14.09
2022-09-28T01:17:41.191Z,14.31
2022-09-28T01:20:21.109Z,14.67
2022-09-28T01:23:17.272Z,13.77
2022-09-28T01:25:47.906Z,14.52
2022-09-28T01:28:17.489Z,14.28
2022-09-28T01:30:49.773Z,14.18
2022-09-28T01:33:22.854Z,13.50
2022-09-28T01:35:55.700Z,13.56
2022-09-28T01:38:26.998Z,14.17
2022-09-28T01:40:55.564Z,14.57
2022-09-28T01:43:25.387Z,14.47
2022-09-28T01:46:00.594Z,14.15
2022-09-28T01:48:36.165Z,14.07
2022-09-28T01:51:04.793Z,14.47
2022-09-28T01:53:36.551Z,14.50
2022-09-28T01:56:12.586Z,14.63
2022-09-28T01:58:52.618Z,14.80
2022-09-28T02:01:41.954Z,14.78
2022-09-28T02:04:17.217Z,14.82
2022-09-28T02:06:51.967Z,14.47
2022-09-28T02:09:24.954Z,14.56
2022-09-28T02:12:03.103Z,14.53
2022-09-28T02:14:31.831Z,13.91
2022-09-28T02:17:02.017Z,13.62
2022-09-28T02:19:31.125Z,13.77
2022-09-28T02:22:23.840Z,13.61
2022-09-28T02:25:11.132Z,14.12
2022-09-28T02:27:55.371Z,14.21
2022-09-28T02:30:23.126Z,14.52
2022-09-28T02:32:53.628Z,14.53
2022-09-28T02:35:22.144Z,14.53
2022-09-28T02:37:50.421Z,14.24
2022-09-28T02:40:22.418Z,14.62
2022-09-28T02:43:00.085Z,14.57
2022-09-28T02:45:36.837Z,14.72
2022-09-28T02:48:04.636Z,14.06
2022-09-28T02:50:46.544Z,14.97
2022-09-28T02:53:37.223Z,14.99
2022-09-28T02:56:07.577Z,15.52
2022-09-28T02:58:54.431Z,15.51
2022-09-28T03:01:51.241Z,15.65
2022-09-28T03:04:21.555Z,15.60
2022-09-28T03:06:55.260Z,15.54
2022-09-28T03:09:29.346Z,15.61
2022-09-28T03:11:59.836Z,15.77
2022-09-28T03:14:28.091Z,15.40
2022-09-28T03:16:56.308Z,15.29
2022-09-28T03:19:28.256Z,15.57
2022-09-28T03:21:56.029Z,15.74
2022-09-28T03:24:23.441Z,15.67
2022-09-28T03:26:51.027Z,15.79
2022-09-28T03:29:20.528Z,15.93
2022-09-28T03:31:49.640Z,15.96
2022-09-28T03:34:17.120Z,15.96
2022-09-28T03:36:44.849Z,15.91
2022-09-28T03:39:12.295Z,15.94
2022-09-28T03:41:39.729Z,15.83
2022-09-28T03:44:07.543Z,15.84
2022-09-28T03:46:35.083Z,15.45
2022-09-28T03:49:02.818Z,15.50
2022-09-28T03:51:30.566Z,15.80
2022-09-28T03:53:58.016Z,15.66
2022-09-28T03:56:25.989Z,15.91
2022-09-28T03:58:53.744Z,15.87
2022-09-28T04:01:21.311Z,15.34
2022-09-28T04:03:54.025Z,15.13
2022-09-28T04:06:22.643Z,15.50
2022-09-28T04:08:50.516Z,15.42
2022-09-28T04:11:18.067Z,15.25
2022-09-28T04:13:49.568Z,15.24
2022-09-28T04:16:18.565Z,14.87
2022-09-28T04:18:47.869Z,14.87
2022-09-28T04:21:17.369Z,15.32
2022-09-28T04:23:45.585Z,15.56
2022-09-28T04:26:20.333Z,15.54
2022-09-28T04:29:07.173Z,15.46
2022-09-28T04:31:56.287Z,15.56
2022-09-28T04:34:25.643Z,15.47
2022-09-28T04:36:53.072Z,15.39
2022-09-28T04:39:20.505Z,15.48
2022-09-28T04:41:48.897Z,15.48
2022-09-28T04:44:16.994Z,15.37
2022-09-28T04:46:45.949Z,15.13
2022-09-28T04:49:15.568Z,15.41
2022-09-28T04:51:43.187Z,15.38
2022-09-28T04:54:10.649Z,15.37
2022-09-28T04:56:38.356Z,15.48
2022-09-28T04:59:06.201Z,15.48
2022-09-28T05:01:34.183Z,15.30
2022-09-28T05:04:05.660Z,15.25
2022-09-28T05:06:33.366Z,15.18
2022-09-28T05:09:00.896Z,15.19
2022-09-28T05:11:28.887Z,15.10
2022-09-28T05:13:56.683Z,15.13
2022-09-28T05:16:26.233Z,14.93
2022-09-28T05:18:56.038Z,14.92
2022-09-28T05:21:25.433Z,14.84
2022-09-28T05:23:56.090Z,14.79
2022-09-28T05:26:24.573Z,14.56
2022-09-28T05:28:52.031Z,14.70
2022-09-28T05:31:21.607Z,14.60
2022-09-28T05:33:49.683Z,14.70
2022-09-28T05:36:17.123Z,14.75
2022-09-28T05:38:44.619Z,14.84
2022-09-28T05:41:12.442Z,14.72
2022-09-28T05:43:39.954Z,14.44
2022-09-28T05:46:07.484Z,14.56
2022-09-28T05:48:35.814Z,14.81
2022-09-28T05:51:03.301Z,14.93
2022-09-28T05:53:30.971Z,15.19
2022-09-28T05:55:59.854Z,15.32
2022-09-28T05:58:28.481Z,15.09
2022-09-28T06:00:56.656Z,15.51
2022-09-28T06:03:25.016Z,15.58
2022-09-28T06:05:52.478Z,15.67
2022-09-28T06:08:19.978Z,16.06
2022-09-28T06:10:48.101Z,16.41
2022-09-28T06:13:15.655Z,16.54
2022-09-28T06:15:43.712Z,16.54
2022-09-28T06:18:16.431Z,16.61
2022-09-28T06:20:44.115Z,16.61
2022-09-28T06:23:13.302Z,16.48
2022-09-28T06:25:41.281Z,16.64
2022-09-28T06:28:13.432Z,16.59
2022-09-28T06:30:43.102Z,16.59
2022-09-28T06:33:15.078Z,16.70
2022-09-28T06:35:42.861Z,16.78
2022-09-28T06:38:11.024Z,16.87
2022-09-28T06:40:38.926Z,16.92
2022-09-28T06:43:12.176Z,16.82
2022-09-28T06:45:51.063Z,16.83
2022-09-28T06:48:20.218Z,17.04
2022-09-28T06:50:47.750Z,17.07
2022-09-28T06:53:17.602Z,17.21
2022-09-28T06:55:49.146Z,17.17
2022-09-28T06:58:19.768Z,17.12
2022-09-28T07:00:50.005Z,17.12
2022-09-28T07:03:22.284Z,17.04
2022-09-28T07:05:53.904Z,17.30
2022-09-28T07:08:25.921Z,16.95
2022-09-28T07:10:56.325Z,17.41
2022-09-28T07:16:19.619Z,17.33
2022-09-28T07:18:49.226Z,17.53
2022-09-28T07:21:27.809Z,17.40
2022-09-28T07:23:57.519Z,17.16
2022-09-28T07:26:26.810Z,17.44
2022-09-28T07:28:55.919Z,17.57
2022-09-28T07:31:25.281Z,17.81
2022-09-28T07:33:53.869Z,17.85
2022-09-28T07:36:22.775Z,17.72
2022-09-28T07:38:51.249Z,18.03
2022-09-28T07:41:32.127Z,18.05
2022-09-28T07:44:05.439Z,18.29
2022-09-28T07:46:34.741Z,17.75
2022-09-28T07:49:08.349Z,16.86
2022-09-28T07:51:39.567Z,16.37
2022-09-28T07:54:09.285Z,16.34
2022-09-28T07:56:37.796Z,16.62
2022-09-28T07:59:05.646Z,16.34
2022-09-28T08:01:33.924Z,16.45
2022-09-28T08:04:01.834Z,16.19
2022-09-28T08:06:30.326Z,15.60
2022-09-28T08:08:59.950Z,15.71
2022-09-28T08:11:29.636Z,15.72
2022-09-28T08:13:58.195Z,16.14
2022-09-28T08:16:27.626Z,16.53
2022-09-28T08:18:55.536Z,16.62
2022-09-28T08:21:42.079Z,16.96
2022-09-28T08:24:09.898Z,17.33
2022-09-28T08:26:37.276Z,17.02
2022-09-28T08:29:04.792Z,16.79
2022-09-28T08:31:34.328Z,16.48
2022-09-28T08:34:03.022Z,16.96
2022-09-28T08:36:31.770Z,16.89
2022-09-28T08:39:03.617Z,16.71
2022-09-28T08:41:35.284Z,16.70
2022-09-28T08:44:10.215Z,16.41
2022-09-28T08:46:42.686Z,16.44
2022-09-28T08:49:30.200Z,16.49
2022-09-28T08:52:20.636Z,16.38
2022-09-28T08:54:56.266Z,16.65
2022-09-28T08:57:31.066Z,16.58
2022-09-28T08:59:59.874Z,16.38
2022-09-28T09:02:31.356Z,15.89
2022-09-28T09:05:03.778Z,15.97
2022-09-28T09:08:00.364Z,16.14
2022-09-28T09:10:57.866Z,16.19
2022-09-28T09:13:50.552Z,15.95
2022-09-28T09:16:59.975Z,16.28
2022-09-28T09:19:57.172Z,16.02
2022-09-28T09:22:31.580Z,16.28
2022-09-28T09:25:41.302Z,16.18
2022-09-28T09:28:21.127Z,16.25
2022-09-28T09:31:10.244Z,16.71
2022-09-28T09:34:01.559Z,17.15
2022-09-28T09:37:03.324Z,17.03
2022-09-28T09:39:44.298Z,16.54
2022-09-28T09:42:35.506Z,16.72
2022-09-28T09:45:41.257Z,16.57
2022-09-28T09:48:40.269Z,16.66
2022-09-28T09:51:22.875Z,16.56
2022-09-28T09:53:59.998Z,17.06
2022-09-28T09:56:40.849Z,16.97
2022-09-28T09:59:12.065Z,17.08
2022-09-28T10:01:41.122Z,16.94
2022-09-28T10:04:19.993Z,16.85
2022-09-28T10:06:49.925Z,17.02
2022-09-28T10:09:25.076Z,17.06
2022-09-28T10:11:53.961Z,17.17
2022-09-28T10:14:24.046Z,17.26
2022-09-28T10:16:54.068Z,16.72
2022-09-28T10:19:33.855Z,16.76
2022-09-28T10:22:06.369Z,17.00
2022-09-28T10:24:45.210Z,17.50
2022-09-28T10:27:22.596Z,17.77
2022-09-28T10:30:00.990Z,17.49
2022-09-28T10:32:46.600Z,17.40
2022-09-28T10:35:29.307Z,17.40
2022-09-28T10:38:06.930Z,17.79
2022-09-28T10:41:01.973Z,17.82
2022-09-28T10:43:34.520Z,17.11
2022-09-28T10:46:15.616Z,17.09
2022-09-28T10:49:01.618Z,17.17
2022-09-28T10:51:49.957Z,17.31
2022-09-28T10:54:21.166Z,17.38
2022-09-28T10:56:50.795Z,17.45
2022-09-28T10:59:29.543Z,17.41
2022-09-28T11:02:09.900Z,16.88
2022-09-28T11:04:41.120Z,17.44
2022-09-28T11:07:18.857Z,17.64
2022-09-28T11:09:49.896Z,17.91
2022-09-28T11:12:26.340Z,18.05
2022-09-28T11:15:06.904Z,17.82
2022-09-28T11:17:40.519Z,17.83
2022-09-28T11:20:28.219Z,17.86
2022-09-28T11:23:15.811Z,17.78
2022-09-28T11:25:43.582Z,17.87
2022-09-28T11:28:22.810Z,17.92
2022-09-28T11:30:52.638Z,17.74
2022-09-28T11:33:30.734Z,17.39
2022-09-28T11:36:05.627Z,17.30
2022-09-28T11:38:39.806Z,17.64
2022-09-28T11:41:14.441Z,18.13
2022-09-28T11:44:04.402Z,17.77
2022-09-28T11:47:11.059Z,17.85
2022-09-28T11:49:45.509Z,18.25
2022-09-28T11:52:18.765Z,17.80
2022-09-28T11:54:59.270Z,17.50
2022-09-28T11:57:35.869Z,17.78
2022-09-28T12:00:12.388Z,18.12
2022-09-28T12:03:05.372Z,17.55
2022-09-28T12:05:44.676Z,18.12
2022-09-28T12:08:17.292Z,18.22
2022-09-28T12:10:53.931Z,18.52
2022-09-28T12:13:27.456Z,18.50
2022-09-28T12:16:32.682Z,18.69
2022-09-28T12:18:53.136Z,18.45
2022-09-28T12:21:39.293Z,18.12
2022-09-28T12:24:13.467Z,18.47
2022-09-28T12:26:51.081Z,18.63
2022-09-28T12:29:53.878Z,18.54
2022-09-28T12:32:31.291Z,18.58
2022-09-28T12:34:58.735Z,18.53
2022-09-28T12:37:44.624Z,18.54
2022-09-28T12:40:18.161Z,18.32
2022-09-28T12:43:09.975Z,18.33
2022-09-28T12:46:11.628Z,18.48
2022-09-28T12:52:00.350Z,18.62
2022-09-28T12:54:43.125Z,17.52
2022-09-28T12:57:38.055Z,17.80
2022-09-28T13:00:13.130Z,17.88
2022-09-28T13:02:59.712Z,18.33
2022-09-28T13:05:44.000Z,18.19
2022-09-28T13:08:21.074Z,18.21
2022-09-28T13:11:07.813Z,18.44
2022-09-28T13:13:54.354Z,18.39
2022-09-28T13:16:35.496Z,18.08
2022-09-28T13:19:16.934Z,18.03
2022-09-28T13:22:32.279Z,18.19
2022-09-28T13:25:03.788Z,17.44
2022-09-28T13:27:40.564Z,17.35
2022-09-28T13:30:08.550Z,17.95
2022-09-28T13:32:37.253Z,18.34
2022-09-28T13:35:05.640Z,18.77
2022-09-28T13:37:34.436Z,18.42
2022-09-28T13:40:06.177Z,18.41
2022-09-28T13:42:47.326Z,18.31
2022-09-28T13:45:26.617Z,18.09
2022-09-28T13:48:02.897Z,18.25
2022-09-28T13:50:30.490Z,18.02
2022-09-28T13:52:57.932Z,18.41
2022-09-28T13:55:37.270Z,18.20
2022-09-28T13:58:31.490Z,18.34
2022-09-28T14:01:08.134Z,18.13
2022-09-28T14:04:03.724Z,17.85
2022-09-28T14:06:32.380Z,17.43
2022-09-28T14:09:25.071Z,17.37
2022-09-28T14:12:03.591Z,17.67
2022-09-28T14:14:50.426Z,17.87
2022-09-28T14:17:20.798Z,18.01
2022-09-28T14:19:54.345Z,17.63
2022-09-28T14:22:35.532Z,17.95
2022-09-28T14:25:03.377Z,18.65
2022-09-28T14:27:51.360Z,18.57
2022-09-28T14:30:25.738Z,19.11
2022-09-28T14:32:58.691Z,18.56
2022-09-28T14:35:38.747Z,19.01
2022-09-28T14:38:32.757Z,18.97
2022-09-28T14:41:12.616Z,18.87
2022-09-28T14:43:46.269Z,18.66
2022-09-28T14:46:14.644Z,19.09
2022-09-28T14:49:26.826Z,19.31
2022-09-28T14:51:54.746Z,18.36
2022-09-28T14:54:24.095Z,18.82
2022-09-28T14:56:57.191Z,18.88
2022-09-28T14:59:27.937Z,18.76
2022-09-28T15:02:10.638Z,18.63
2022-09-28T15:04:54.966Z,18.67
2022-09-28T15:07:29.674Z,18.94
2022-09-28T15:09:58.346Z,18.85
2022-09-28T15:12:30.575Z,18.70
2022-09-28T15:15:02.285Z,19.02
2022-09-28T15:17:40.766Z,18.55
2022-09-28T15:20:17.290Z,18.98
2022-09-28T15:22:46.903Z,19.32
2022-09-28T15:25:19.926Z,18.89
2022-09-28T15:27:55.459Z,18.23
2022-09-28T15:30:33.912Z,18.50
2022-09-28T15:33:21.231Z,18.47
2022-09-28T15:36:03.957Z,19.07
2022-09-28T15:38:34.303Z,19.11
2022-09-28T15:41:06.396Z,19.06
2022-09-28T15:43:34.359Z,18.97
2022-09-28T15:46:13.471Z,18.89
2022-09-28T15:48:51.948Z,18.72
2022-09-28T15:51:21.440Z,18.88
2022-09-28T15:53:56.063Z,19.14
2022-09-28T15:56:24.875Z,18.79
2022-09-28T15:59:18.867Z,18.75
2022-09-28T16:01:47.299Z,19.19
2022-09-28T16:04:39.950Z,19.39
2022-09-28T16:07:10.354Z,19.48
2022-09-28T16:10:01.193Z,19.57
2022-09-28T16:12:54.199Z,19.26
2022-09-28T16:15:28.210Z,19.41
2022-09-28T16:18:00.683Z,18.99
2022-09-28T16:20:35.625Z,19.03
2022-09-28T16:23:22.650Z,19.19
2022-09-28T16:26:15.988Z,19.39
2022-09-28T16:28:48.671Z,19.39
2022-09-28T16:31:19.591Z,19.34
2022-09-28T16:33:54.253Z,19.30
2022-09-28T16:36:22.742Z,19.08
2022-09-28T16:38:50.572Z,19.34
2022-09-28T16:41:22.427Z,19.37
2022-09-28T16:43:55.182Z,19.30
2022-09-28T16:46:29.351Z,19.43
2022-09-28T16:49:02.351Z,19.26
2022-09-28T16:51:29.869Z,19.17
2022-09-28T16:54:33.056Z,18.75
2022-09-28T16:57:01.024Z,18.94
2022-09-28T16:59:29.084Z,19.14
2022-09-28T17:01:57.142Z,19.12
2022-09-28T17:04:25.846Z,19.15
2022-09-28T17:06:55.315Z,18.83
2022-09-28T17:09:23.571Z,18.98
2022-09-28T17:11:57.043Z,18.65
2022-09-28T17:14:24.911Z,18.86
2022-09-28T17:17:12.701Z,18.75
2022-09-28T17:19:42.041Z,18.91
2022-09-28T17:22:10.128Z,18.84
2022-09-28T17:24:37.681Z,18.77
2022-09-28T17:27:06.968Z,18.86
2022-09-28T17:29:34.410Z,18.99
2022-09-28T17:32:02.198Z,19.12
2022-09-28T17:34:30.034Z,18.98
2022-09-28T17:36:57.519Z,19.13
2022-09-28T17:39:25.222Z,18.89
2022-09-28T17:41:53.156Z,19.01
2022-09-28T17:44:21.073Z,18.95
2022-09-28T17:46:49.619Z,18.91
2022-09-28T17:49:17.633Z,18.74
2022-09-28T17:51:45.099Z,18.80
2022-09-28T17:54:16.977Z,18.82
2022-09-28T17:56:44.781Z,18.71
2022-09-28T17:59:17.643Z,18.72
2022-09-28T18:01:45.546Z,18.69
2022-09-28T18:04:33.223Z,18.60
2022-09-28T18:07:01.122Z,18.66
2022-09-28T18:09:28.893Z,18.68
2022-09-28T18:12:01.333Z,18.55
2022-09-28T18:14:30.489Z,18.50
2022-09-28T18:16:59.782Z,18.42
2022-09-28T18:19:31.942Z,18.47
2022-09-28T18:22:01.568Z,18.46
2022-09-28T18:24:29.894Z,18.35
2022-09-28T18:26:57.923Z,18.35
2022-09-28T18:29:28.072Z,18.35
2022-09-28T18:31:58.653Z,18.18
2022-09-28T18:34:26.724Z,18.33
2022-09-28T18:36:54.895Z,18.33
2022-09-28T18:39:23.895Z,18.37
2022-09-28T18:41:51.756Z,18.30
2022-09-28T18:44:19.379Z,18.18
2022-09-28T18:46:47.106Z,18.17
2022-09-28T18:49:15.268Z,18.22
2022-09-28T18:51:42.879Z,18.27
2022-09-28T18:54:10.345Z,18.30
2022-09-28T18:56:38.279Z,18.31
2022-09-28T18:59:13.403Z,18.19
2022-09-28T19:01:41.981Z,18.25
2022-09-28T19:04:10.720Z,18.23
2022-09-28T19:06:44.397Z,18.06
2022-09-28T19:09:13.195Z,17.96
2022-09-28T19:11:41.231Z,18.03
2022-09-28T19:14:11.095Z,18.14
2022-09-28T19:16:38.961Z,18.04
2022-09-28T19:19:06.672Z,18.05
2022-09-28T19:21:35.201Z,18.07
2022-09-28T19:24:04.300Z,18.13
2022-09-28T19:26:32.901Z,18.13
2022-09-28T19:29:00.821Z,18.15
2022-09-28T19:31:29.756Z,18.10
2022-09-28T19:33:57.278Z,18.07
2022-09-28T19:36:26.214Z,18.00
2022-09-28T19:38:55.551Z,17.88
2022-09-28T19:41:45.622Z,18.04
2022-09-28T19:44:19.471Z,18.10
2022-09-28T19:46:47.072Z,18.05
2022-09-28T19:49:19.682Z,18.15
2022-09-28T19:52:11.722Z,18.10
2022-09-28T19:54:37.634Z,18.08
2022-09-28T19:57:07.879Z,18.03
2022-09-28T19:59:39.203Z,17.96
2022-09-28T20:02:07.948Z,18.00
2022-09-28T20:04:35.694Z,17.98
2022-09-28T20:07:04.409Z,18.02
2022-09-28T20:09:33.018Z,18.04
2022-09-28T20:12:00.993Z,17.99
2022-09-28T20:14:33.086Z,17.96
2022-09-28T20:17:04.194Z,18.01
2022-09-28T20:19:31.611Z,17.90
2022-09-28T20:22:03.002Z,17.92
2022-09-28T20:24:31.571Z,17.86
2022-09-28T20:26:59.409Z,17.92
2022-09-28T20:29:26.881Z,17.89
2022-09-28T20:31:54.656Z,17.89
2022-09-28T20:34:22.132Z,17.98
2022-09-28T20:36:49.620Z,17.98
2022-09-28T20:39:17.501Z,17.92
2022-09-28T20:41:46.632Z,17.88
2022-09-28T20:44:14.117Z,17.96
2022-09-28T20:46:44.103Z,18.02
2022-09-28T20:49:11.812Z,17.91
2022-09-28T20:51:39.247Z,17.93
2022-09-28T20:54:07.094Z,17.86
2022-09-28T20:56:38.143Z,17.82
2022-09-28T20:59:11.119Z,17.79
2022-09-28T21:01:39.276Z,17.58
2022-09-28T21:04:08.095Z,17.79
2022-09-28T21:06:41.556Z,17.80
2022-09-28T21:09:10.653Z,17.87
2022-09-28T21:11:38.678Z,17.85
2022-09-28T21:14:08.414Z,17.72
2022-09-28T21:16:36.367Z,17.59
2022-09-28T21:19:04.121Z,17.66
2022-09-28T21:21:31.644Z,17.50
2022-09-28T21:23:59.632Z,17.65
2022-09-28T21:26:28.759Z,17.65
2022-09-28T21:28:57.979Z,17.72
2022-09-28T21:31:29.541Z,17.77
2022-09-28T21:33:58.075Z,17.82
2022-09-28T21:36:26.084Z,17.72
2022-09-28T21:38:55.164Z,17.69
2022-09-28T21:41:23.611Z,17.84
2022-09-28T21:43:52.035Z,17.86
2022-09-28T21:46:19.603Z,17.87
2022-09-28T21:48:51.456Z,17.52
2022-09-28T21:51:19.489Z,17.75
2022-09-28T21:53:48.512Z,17.85
2022-09-28T21:56:16.045Z,17.83
2022-09-28T21:58:43.699Z,17.85
2022-09-28T22:01:25.588Z,17.84
2022-09-28T22:03:56.302Z,17.81
2022-09-28T22:06:28.131Z,17.75
2022-09-28T22:08:56.753Z,17.84
2022-09-28T22:11:26.893Z,17.87
2022-09-28T22:13:57.211Z,17.70
2022-09-28T22:16:27.684Z,17.87
2022-09-28T22:18:55.314Z,17.83
2022-09-28T22:21:25.220Z,17.70
2022-09-28T22:23:53.486Z,17.53
2022-09-28T22:26:25.235Z,17.70
2022-09-28T22:28:57.873Z,17.80
2022-09-28T22:31:29.175Z,17.74
2022-09-28T22:33:57.598Z,17.70
2022-09-28T22:36:25.945Z,17.77
2022-09-28T22:38:54.790Z,17.79
2022-09-28T22:41:22.879Z,17.84
2022-09-28T22:43:51.643Z,17.82
2022-09-28T22:46:25.106Z,17.81
2022-09-28T22:48:58.272Z,17.86
2022-09-28T22:51:27.432Z,17.56
2022-09-28T22:53:56.522Z,17.81
2022-09-28T22:56:24.553Z,17.82
2022-09-28T22:58:52.046Z,17.70
2022-09-28T23:01:22.273Z,17.75
2022-09-28T23:03:50.849Z,17.73
2022-09-28T23:06:20.243Z,17.64
2022-09-28T23:08:49.070Z,17.68
2022-09-28T23:11:16.842Z,17.55
2022-09-28T23:13:49.412Z,17.72
2022-09-28T23:16:17.375Z,17.78
2022-09-28T23:18:45.108Z,17.84
2022-09-28T23:21:15.429Z,17.80
2022-09-28T23:23:44.172Z,17.76
2022-09-28T23:26:17.602Z,17.79
2022-09-28T23:28:45.685Z,17.67
2022-09-28T23:31:16.133Z,17.67
2022-09-28T23:33:43.721Z,17.81
2022-09-28T23:36:11.941Z,17.73
2022-09-28T23:38:39.448Z,17.61
2022-09-28T23:41:07.150Z,17.74
2022-09-28T23:43:36.157Z,17.68
2022-09-28T23:46:04.506Z,17.75
2022-09-28T23:48:32.169Z,17.78
2022-09-28T23:51:00.018Z,17.67
2022-09-28T23:53:27.668Z,17.73
2022-09-28T23:55:55.199Z,17.54
2022-09-28T23:58:22.962Z,17.78
