createdAt,value
2019-03-06T05:42:11.004Z,3.3
2019-03-06T05:43:23.137Z,4.3
2019-03-06T05:44:35.257Z,7.4
2019-03-06T05:45:47.484Z,8
2019-03-06T05:46:59.670Z,8.3
2019-03-06T05:49:24.051Z,7.9
2019-03-06T05:50:36.293Z,8.1
2019-03-06T05:53:00.769Z,8.1
2019-03-06T05:54:12.886Z,7.8
2019-03-06T05:55:25.020Z,8.2
2019-03-06T05:56:37.299Z,8
2019-03-06T05:57:49.398Z,7.8
2019-03-06T06:00:13.802Z,7.5
2019-03-06T06:01:26.094Z,8.3
2019-03-06T06:02:38.172Z,8.2
2019-03-06T06:03:50.380Z,8.9
2019-03-06T06:06:14.847Z,9.3
2019-03-06T06:11:03.554Z,9
2019-03-06T06:13:27.949Z,8.2
2019-03-06T06:14:40.133Z,7.8
2019-03-06T06:15:52.600Z,8.9
2019-03-06T06:17:04.524Z,8.1
2019-03-06T06:18:16.712Z,8.9
2019-03-06T06:20:41.133Z,8.5
2019-03-06T06:21:53.400Z,9
2019-03-06T06:25:29.950Z,8
2019-03-06T06:27:54.394Z,7.8
2019-03-06T06:29:08.537Z,7.8
2019-03-06T06:30:18.824Z,8.5
2019-03-06T06:31:30.891Z,8.1
2019-03-06T06:32:43.206Z,8.1
2019-03-06T06:36:19.648Z,8.4
2019-03-06T06:37:31.878Z,9.5
2019-03-06T06:38:44.151Z,8.5
2019-03-06T06:39:56.234Z,9.1
2019-03-06T06:42:20.682Z,8
2019-03-06T06:43:32.919Z,7.3
2019-03-06T06:44:45.011Z,8.2
2019-03-06T06:45:57.308Z,8.9
2019-03-06T06:49:33.963Z,9.3
2019-03-06T06:50:46.075Z,8.1
2019-03-06T06:51:58.211Z,7.3
2019-03-06T06:54:22.673Z,7.9
2019-03-06T06:56:47.002Z,8.3
2019-03-06T06:57:59.173Z,8.4
2019-03-06T07:00:23.639Z,7.6
2019-03-06T07:01:35.756Z,9.3
2019-03-06T07:04:00.233Z,11
2019-03-06T07:05:12.388Z,8.3
2019-03-06T07:06:24.533Z,7.5
2019-03-06T07:08:48.967Z,7.3
2019-03-06T07:12:25.544Z,7.7
2019-03-06T07:13:37.702Z,7.8
2019-03-06T07:16:02.206Z,7.5
2019-03-06T07:18:26.572Z,6.8
2019-03-06T07:19:40.174Z,8.1
2019-03-06T07:20:51.059Z,7.9
2019-03-06T07:25:39.660Z,7.1
2019-03-06T07:26:51.860Z,6.7
2019-03-06T07:28:04.159Z,6.5
2019-03-06T07:30:28.457Z,7.1
2019-03-06T07:32:52.932Z,6.5
2019-03-06T07:36:29.508Z,7.6
2019-03-06T07:37:41.702Z,6.5
2019-03-06T07:40:06.094Z,6.2
2019-03-06T07:42:30.480Z,6.5
2019-03-06T07:43:42.703Z,6.7
2019-03-06T07:44:54.902Z,6.9
2019-03-06T07:48:31.509Z,6.9
2019-03-06T07:49:43.577Z,6.5
2019-03-06T07:52:08.073Z,8.8
2019-03-06T07:53:20.214Z,9.1
2019-03-06T07:56:56.750Z,32.7
2019-03-06T07:58:08.936Z,10.9
2019-03-06T08:00:33.331Z,7.6
2019-03-06T08:01:45.525Z,8.6
2019-03-06T08:02:57.807Z,8
2019-03-06T08:04:09.994Z,7.7
2019-03-06T08:05:22.165Z,6.9
2019-03-06T08:06:34.389Z,6.4
2019-03-06T08:07:46.521Z,9.4
2019-03-06T08:08:58.704Z,6.9
2019-03-06T08:10:10.948Z,7
2019-03-06T08:13:47.539Z,6.8
2019-03-06T08:14:59.768Z,8.2
2019-03-06T08:16:11.949Z,8.7
2019-03-06T08:18:39.684Z,7.7
2019-03-06T08:19:50.739Z,6.9
2019-03-06T08:21:00.694Z,6.3
2019-03-06T08:22:12.918Z,5.6
2019-03-06T08:24:39.430Z,5.7
2019-03-06T08:25:50.854Z,5.9
2019-03-06T08:27:02.036Z,7.4
2019-03-06T08:28:14.156Z,6.5
2019-03-06T08:29:26.026Z,7
2019-03-06T08:30:38.220Z,14.1
2019-03-06T08:31:50.489Z,5.6
2019-03-06T08:33:02.761Z,5.3
2019-03-06T08:34:14.862Z,8.2
2019-03-06T08:36:39.217Z,6.4
2019-03-06T08:39:03.729Z,5.5
2019-03-06T08:40:15.777Z,5.1
2019-03-06T08:41:27.966Z,5.2
2019-03-06T08:42:40.268Z,5.2
2019-03-06T08:45:04.552Z,5.8
2019-03-06T08:48:44.510Z,5.8
2019-03-06T08:49:53.345Z,5.3
2019-03-06T08:51:05.887Z,5
2019-03-06T08:52:17.879Z,5.6
2019-03-06T08:54:42.123Z,5.5
2019-03-06T08:55:58.624Z,5.4
2019-03-06T08:57:06.501Z,6.2
2019-03-06T08:58:18.730Z,5.6
2019-03-06T09:00:43.081Z,5.3
2019-03-06T09:01:55.293Z,4.9
2019-03-06T09:03:07.559Z,5.4
2019-03-06T09:04:19.669Z,5
2019-03-06T09:05:32.158Z,5.6
2019-03-06T09:06:44.096Z,5.5
2019-03-06T09:09:08.458Z,5.6
2019-03-06T09:10:20.688Z,5.7
2019-03-06T09:13:57.423Z,4.6
2019-03-06T09:15:09.481Z,5.6
2019-03-06T09:17:33.825Z,5.3
2019-03-06T09:18:46.023Z,4.4
2019-03-06T09:19:58.214Z,5.4
2019-03-06T09:21:10.429Z,4.9
2019-03-06T09:22:22.612Z,4.2
2019-03-06T09:24:47.007Z,5.2
2019-03-06T09:25:59.315Z,5
2019-03-06T09:27:11.816Z,4.8
2019-03-06T09:28:23.582Z,5.1
2019-03-06T09:29:35.847Z,5.8
2019-03-06T09:30:47.981Z,6.3
2019-03-06T09:33:12.374Z,5.1
2019-03-06T09:34:24.606Z,5
2019-03-06T09:38:01.251Z,4.6
2019-03-06T09:40:25.626Z,4.8
2019-03-06T09:41:37.725Z,4.8
2019-03-06T09:42:49.942Z,5
2019-03-06T09:44:02.230Z,5.6
2019-03-06T09:45:14.315Z,4.7
2019-03-06T09:46:26.543Z,4.5
2019-03-06T09:48:50.987Z,4.6
2019-03-06T09:50:03.095Z,4.9
2019-03-06T09:51:15.347Z,5.3
2019-03-06T09:52:27.504Z,6.3
2019-03-06T09:53:39.677Z,5.3
2019-03-06T09:54:51.883Z,5.2
2019-03-06T09:56:04.170Z,11.7
2019-03-06T09:57:16.373Z,4.2
2019-03-06T10:00:52.858Z,4.1
2019-03-06T10:02:05.062Z,3.7
2019-03-06T10:03:17.301Z,4.1
2019-03-06T10:04:29.436Z,4
2019-03-06T10:05:41.658Z,4.3
2019-03-06T10:06:53.942Z,3.6
2019-03-06T10:08:06.041Z,3.7
2019-03-06T10:09:18.233Z,3.2
2019-03-06T10:10:30.426Z,3.5
2019-03-06T10:12:54.827Z,3.1
2019-03-06T10:14:07.096Z,3
2019-03-06T10:15:19.268Z,3.1
2019-03-06T10:16:32.026Z,2.8
2019-03-06T10:17:43.597Z,2.6
2019-03-06T10:18:55.824Z,3.3
2019-03-06T10:20:08.065Z,3
2019-03-06T10:21:20.288Z,2.8
2019-03-06T10:22:32.461Z,2.8
2019-03-06T10:26:08.978Z,2.6
2019-03-06T10:27:21.132Z,2.6
2019-03-06T10:28:33.347Z,2.5
2019-03-06T10:29:45.614Z,2.6
2019-03-06T10:30:57.744Z,3
2019-03-06T10:32:09.980Z,3
2019-03-06T10:33:22.120Z,2.5
2019-03-06T10:34:34.411Z,2.4
2019-03-06T10:36:58.821Z,2.4
2019-03-06T10:38:10.926Z,2.4
2019-03-06T10:39:23.116Z,2.7
2019-03-06T10:40:35.303Z,2.9
2019-03-06T10:41:47.559Z,2.5
2019-03-06T10:42:59.712Z,2.8
2019-03-06T10:44:11.982Z,3.1
2019-03-06T10:45:24.277Z,2.7
2019-03-06T10:46:36.395Z,2.9
2019-03-06T10:49:00.833Z,5.3
2019-03-06T10:50:12.894Z,3.9
2019-03-06T10:51:28.802Z,3.9
2019-03-06T10:52:37.336Z,3.2
2019-03-06T10:55:06.381Z,2.7
2019-03-06T10:56:17.912Z,3.2
2019-03-06T10:57:28.878Z,2.5
2019-03-06T10:58:39.853Z,2.8
2019-03-06T11:01:02.627Z,3.4
2019-03-06T11:02:14.906Z,2.7
2019-03-06T11:03:27.006Z,5
2019-03-06T11:04:39.223Z,3.6
2019-03-06T11:05:51.441Z,3.1
2019-03-06T11:07:03.703Z,3
2019-03-06T11:08:15.813Z,2.7
2019-03-06T11:09:27.983Z,2.7
2019-03-06T11:10:40.301Z,3
2019-03-06T11:11:52.372Z,2.9
2019-03-06T11:13:04.613Z,2.7
2019-03-06T11:14:16.770Z,2.7
2019-03-06T11:15:29.044Z,2.7
2019-03-06T11:16:41.165Z,2.9
2019-03-06T11:17:53.384Z,2.7
2019-03-06T11:19:05.640Z,2.9
2019-03-06T11:20:18.183Z,7.6
2019-03-06T11:21:29.949Z,4.7
2019-03-06T11:22:43.173Z,16.3
2019-03-06T11:25:06.547Z,2.6
2019-03-06T11:26:18.742Z,2.5
2019-03-06T11:27:30.924Z,2.4
2019-03-06T11:28:43.120Z,2.3
2019-03-06T11:29:55.338Z,2.8
2019-03-06T11:31:07.534Z,3.5
2019-03-06T11:32:19.795Z,3
2019-03-06T11:33:31.922Z,2.5
2019-03-06T11:34:44.098Z,2.7
2019-03-06T11:37:08.570Z,2.8
2019-03-06T11:38:20.703Z,2.6
2019-03-06T11:39:32.926Z,2.4
2019-03-06T11:40:45.081Z,2.3
2019-03-06T11:41:57.303Z,2.3
2019-03-06T11:43:09.558Z,2.1
2019-03-06T11:44:21.670Z,2.7
2019-03-06T11:45:36.579Z,2.4
2019-03-06T11:46:46.059Z,2.2
2019-03-06T11:49:10.505Z,2.2
2019-03-06T11:50:22.640Z,2.6
2019-03-06T11:51:34.974Z,2.6
2019-03-06T11:52:47.095Z,2.6
2019-03-06T11:53:59.350Z,2.9
2019-03-06T11:55:11.486Z,2.5
2019-03-06T11:56:23.624Z,2.4
2019-03-06T11:57:36.160Z,2.4
2019-03-06T11:58:48.309Z,2.4
2019-03-06T12:01:12.691Z,2.2
2019-03-06T12:02:24.647Z,2.1
2019-03-06T12:03:36.919Z,2.2
2019-03-06T12:04:49.389Z,2.1
2019-03-06T12:06:01.347Z,2.4
2019-03-06T12:07:14.563Z,2.3
2019-03-06T12:08:26.590Z,2
2019-03-06T12:09:37.851Z,2.4
2019-03-06T12:10:53.379Z,2.4
2019-03-06T12:13:14.646Z,2.2
2019-03-06T12:14:26.560Z,2.3
2019-03-06T12:15:38.798Z,2.3
2019-03-06T12:16:50.994Z,2
2019-03-06T12:18:03.255Z,2.2
2019-03-06T12:19:15.378Z,2
2019-03-06T12:20:27.572Z,2.1
2019-03-06T12:21:39.775Z,2
2019-03-06T12:22:51.969Z,2.2
2019-03-06T12:25:16.533Z,2
2019-03-06T12:26:28.751Z,2.3
2019-03-06T12:27:40.806Z,2.2
2019-03-06T12:28:53.448Z,2.2
2019-03-06T12:30:05.179Z,2.6
2019-03-06T12:31:17.394Z,2.2
2019-03-06T12:32:29.582Z,2.1
2019-03-06T12:33:41.697Z,2.1
2019-03-06T12:34:53.894Z,2.2
2019-03-06T12:37:18.366Z,2.5
2019-03-06T12:38:30.730Z,2.6
2019-03-06T12:39:42.671Z,2.3
2019-03-06T12:40:54.945Z,2.6
2019-03-06T12:42:07.156Z,2.4
2019-03-06T12:43:19.253Z,2.5
2019-03-06T12:44:31.478Z,2.1
2019-03-06T12:45:43.634Z,2.1
2019-03-06T12:46:55.869Z,2.3
2019-03-06T12:49:20.291Z,2.2
2019-03-06T12:50:32.444Z,2
2019-03-06T12:51:44.770Z,2.2
2019-03-06T12:52:56.892Z,2.2
2019-03-06T12:54:09.005Z,2.3
2019-03-06T12:55:21.230Z,2.5
2019-03-06T12:57:45.682Z,2.4
2019-03-06T12:58:57.800Z,1.9
2019-03-06T13:01:22.294Z,2.5
2019-03-06T13:02:34.404Z,2.2
2019-03-06T13:03:46.624Z,2.1
2019-03-06T13:06:11.050Z,1.9
2019-03-06T13:07:23.164Z,2
2019-03-06T13:08:35.452Z,1.8
2019-03-06T13:09:47.723Z,1.9
2019-03-06T13:13:24.118Z,2
2019-03-06T13:14:36.377Z,2.2
2019-03-06T13:15:48.563Z,2.1
2019-03-06T13:17:00.736Z,2.1
2019-03-06T13:18:13.001Z,2.2
2019-03-06T13:19:25.132Z,1.7
2019-03-06T13:20:37.291Z,1.9
2019-03-06T13:21:49.547Z,2.4
2019-03-06T13:23:01.728Z,2
2019-03-06T13:24:13.891Z,1.9
2019-03-06T13:25:28.779Z,2.2
2019-03-06T13:26:39.587Z,2.1
2019-03-06T13:27:50.585Z,2.2
2019-03-06T13:29:02.699Z,2
2019-03-06T13:30:15.003Z,2.3
2019-03-06T13:31:27.060Z,2.1
2019-03-06T13:32:40.178Z,2.3
2019-03-06T13:33:51.784Z,2.1
2019-03-06T13:35:03.661Z,2.3
2019-03-06T13:37:28.076Z,2
2019-03-06T13:38:40.377Z,2.3
2019-03-06T13:39:52.483Z,2.1
2019-03-06T13:41:04.647Z,2
2019-03-06T13:42:17.346Z,2
2019-03-06T13:43:29.058Z,2.1
2019-03-06T13:44:41.357Z,2.2
2019-03-06T13:45:53.414Z,1.9
2019-03-06T13:47:05.616Z,3.9
2019-03-06T13:49:29.991Z,2.1
2019-03-06T13:50:42.188Z,2.2
2019-03-06T13:51:54.442Z,1.8
2019-03-06T13:53:06.712Z,1.9
2019-03-06T13:54:18.787Z,1.9
2019-03-06T13:55:30.996Z,2.2
2019-03-06T13:56:43.240Z,2.3
2019-03-06T13:57:55.372Z,2.5
2019-03-06T13:59:07.606Z,2.2
2019-03-06T14:01:31.954Z,2.3
2019-03-06T14:02:44.171Z,1.8
2019-03-06T14:03:56.377Z,2
2019-03-06T14:05:08.645Z,2.2
2019-03-06T14:06:20.736Z,2.3
2019-03-06T14:07:32.950Z,2.2
2019-03-06T14:08:45.131Z,2.1
2019-03-06T14:09:57.314Z,2
2019-03-06T14:11:09.532Z,1.7
2019-03-06T14:13:33.979Z,2.4
2019-03-06T14:14:46.185Z,1.6
2019-03-06T14:15:58.422Z,2.1
2019-03-06T14:17:10.579Z,1.9
2019-03-06T14:18:22.789Z,2.3
2019-03-06T14:19:34.969Z,1.9
2019-03-06T14:20:47.087Z,1.7
2019-03-06T14:21:59.320Z,1.9
2019-03-06T14:23:11.487Z,1.7
2019-03-06T14:25:35.942Z,1.8
2019-03-06T14:26:48.069Z,1.8
2019-03-06T14:28:00.325Z,2
2019-03-06T14:29:12.456Z,1.8
2019-03-06T14:30:24.646Z,2.2
2019-03-06T14:31:36.837Z,1.9
2019-03-06T14:32:49.169Z,2.3
2019-03-06T14:34:01.349Z,2.3
2019-03-06T14:35:13.456Z,1.9
2019-03-06T14:37:37.967Z,2.2
2019-03-06T14:38:50.032Z,1.9
2019-03-06T14:40:02.444Z,2.2
2019-03-06T14:41:14.395Z,2.1
2019-03-06T14:42:28.066Z,2
2019-03-06T14:43:39.712Z,1.8
2019-03-06T14:44:50.992Z,2.1
2019-03-06T14:46:03.226Z,2.1
2019-03-06T14:47:15.482Z,2.3
2019-03-06T14:48:27.670Z,2.4
2019-03-06T14:49:39.810Z,2.3
2019-03-06T14:50:51.977Z,2.5
2019-03-06T14:52:04.159Z,2.1
2019-03-06T14:53:16.404Z,2.2
2019-03-06T14:54:28.625Z,2.8
2019-03-06T14:55:40.750Z,2.2
2019-03-06T14:56:53.028Z,2
2019-03-06T14:58:05.338Z,1.7
2019-03-06T14:59:17.371Z,2
2019-03-06T15:01:41.759Z,2.1
2019-03-06T15:02:54.032Z,1.9
2019-03-06T15:04:06.113Z,1.8
2019-03-06T15:05:18.402Z,1.9
2019-03-06T15:07:42.761Z,2
2019-03-06T15:08:54.969Z,1.8
2019-03-06T15:10:07.112Z,2
2019-03-06T15:11:19.275Z,2.2
2019-03-06T15:14:55.865Z,2
2019-03-06T15:16:08.120Z,1.8
2019-03-06T15:17:20.249Z,2
2019-03-06T15:18:32.466Z,1.7
2019-03-06T15:19:44.641Z,1.7
2019-03-06T15:20:56.944Z,1.9
2019-03-06T15:22:09.091Z,1.8
2019-03-06T15:23:21.284Z,1.7
2019-03-06T15:25:45.624Z,1.9
2019-03-06T15:26:57.927Z,1.9
2019-03-06T15:28:10.018Z,1.9
2019-03-06T15:29:22.271Z,2
2019-03-06T15:30:34.383Z,1.9
2019-03-06T15:31:46.598Z,1.8
2019-03-06T15:32:58.789Z,1.9
2019-03-06T15:34:10.973Z,1.9
2019-03-06T15:36:35.364Z,2
2019-03-06T15:37:47.563Z,1.9
2019-03-06T15:38:59.759Z,2.1
2019-03-06T15:40:11.927Z,1.9
2019-03-06T15:41:24.125Z,1.9
2019-03-06T15:43:48.505Z,2.2
2019-03-06T15:45:00.722Z,2.2
2019-03-06T15:46:12.904Z,2
2019-03-06T15:47:25.133Z,2
2019-03-06T15:49:50.336Z,2.1
2019-03-06T15:51:01.690Z,1.8
2019-03-06T15:52:13.884Z,2.4
2019-03-06T15:53:26.152Z,2.3
2019-03-06T15:54:38.300Z,2.3
2019-03-06T15:55:50.474Z,2.4
2019-03-06T15:57:02.768Z,2.4
2019-03-06T15:58:14.912Z,2.2
2019-03-06T15:59:27.036Z,2.3
2019-03-06T16:01:51.570Z,1.8
2019-03-06T16:03:03.722Z,2
2019-03-06T16:04:15.895Z,2.3
2019-03-06T16:05:28.127Z,2.3
2019-03-06T16:06:40.223Z,2.2
2019-03-06T16:07:52.473Z,2.6
2019-03-06T16:09:04.640Z,2.4
2019-03-06T16:10:16.844Z,2.5
2019-03-06T16:11:29.010Z,2.3
2019-03-06T16:13:53.354Z,2.2
2019-03-06T16:15:05.590Z,2.4
2019-03-06T16:16:17.843Z,2.5
2019-03-06T16:17:29.960Z,2.2
2019-03-06T16:18:42.319Z,2.3
2019-03-06T16:19:54.450Z,2.3
2019-03-06T16:21:06.516Z,2.3
2019-03-06T16:22:18.727Z,2.4
2019-03-06T16:23:30.981Z,2.6
2019-03-06T16:25:59.694Z,2.6
2019-03-06T16:27:10.649Z,2.1
2019-03-06T16:28:22.040Z,2.9
2019-03-06T16:29:32.767Z,2.4
2019-03-06T16:30:44.099Z,2.4
2019-03-06T16:31:56.371Z,2.4
2019-03-06T16:33:08.483Z,2.2
2019-03-06T16:34:20.670Z,2.1
2019-03-06T16:35:32.853Z,2.6
