createdAt,value
2022-11-24T00:01:23.006Z,183.82
2022-11-24T00:04:16.346Z,22.35
2022-11-24T00:06:43.354Z,21.25
2022-11-24T00:09:10.925Z,36.03
2022-11-24T00:11:37.964Z,51.95
2022-11-24T00:14:05.892Z,28.73
2022-11-24T00:16:35.677Z,29.83
2022-11-24T00:19:04.347Z,32.05
2022-11-24T00:21:31.888Z,31.90
2022-11-24T00:23:59.399Z,55.47
2022-11-24T00:26:31.901Z,33.45
2022-11-24T00:29:01.779Z,39.88
2022-11-24T00:31:30.871Z,37.22
2022-11-24T00:34:00.172Z,80.57
2022-11-24T00:36:29.669Z,263.40
2022-11-24T00:38:59.078Z,289.27
2022-11-24T00:41:27.103Z,279.80
2022-11-24T00:43:54.817Z,198.23
2022-11-24T00:46:22.533Z,173.45
2022-11-24T00:48:49.928Z,99.87
2022-11-24T00:51:18.336Z,63.28
2022-11-24T00:53:45.819Z,67.75
2022-11-24T00:56:13.416Z,63.00
2022-11-24T00:58:41.100Z,85.85
2022-11-24T01:01:11.922Z,155.05
2022-11-24T01:03:39.397Z,147.05
2022-11-24T01:06:09.728Z,242.73
2022-11-24T01:08:38.011Z,276.50
2022-11-24T01:11:19.075Z,296.60
2022-11-24T01:13:49.312Z,253.68
2022-11-24T01:16:25.944Z,181.10
2022-11-24T01:18:53.336Z,201.02
2022-11-24T01:21:21.173Z,139.77
2022-11-24T01:23:48.621Z,147.40
2022-11-24T01:26:18.140Z,129.15
2022-11-24T01:28:47.373Z,76.45
2022-11-24T01:31:15.624Z,76.22
2022-11-24T01:33:43.122Z,82.57
2022-11-24T01:36:10.196Z,74.57
2022-11-24T01:38:37.244Z,104.15
2022-11-24T01:41:19.595Z,95.20
2022-11-24T01:43:47.759Z,71.20
2022-11-24T01:46:21.043Z,61.72
2022-11-24T01:48:57.202Z,63.83
2022-11-24T01:51:27.015Z,63.97
2022-11-24T01:54:01.304Z,62.33
2022-11-24T01:56:28.824Z,51.70
2022-11-24T01:58:57.896Z,58.13
2022-11-24T02:01:25.280Z,61.28
2022-11-24T02:03:52.904Z,59.78
2022-11-24T02:06:23.858Z,62.13
2022-11-24T02:09:12.029Z,53.10
2022-11-24T02:11:39.963Z,59.50
2022-11-24T02:14:09.708Z,62.65
2022-11-24T02:16:37.478Z,57.25
2022-11-24T02:19:11.700Z,62.58
2022-11-24T02:21:38.683Z,51.67
2022-11-24T02:24:18.489Z,58.20
2022-11-24T02:26:47.322Z,57.78
2022-11-24T02:29:20.214Z,52.53
2022-11-24T02:32:00.133Z,72.30
2022-11-24T02:34:27.449Z,57.50
2022-11-24T02:36:54.452Z,51.30
2022-11-24T02:39:21.580Z,54.55
2022-11-24T02:41:54.788Z,59.47
2022-11-24T02:44:25.109Z,59.95
2022-11-24T02:47:08.587Z,61.63
2022-11-24T02:49:36.084Z,65.28
2022-11-24T02:52:04.036Z,61.00
2022-11-24T02:54:31.523Z,59.85
2022-11-24T02:56:58.920Z,48.10
2022-11-24T02:59:26.273Z,60.85
2022-11-24T03:01:53.312Z,73.00
2022-11-24T03:04:20.349Z,65.25
2022-11-24T03:06:47.625Z,49.70
2022-11-24T03:09:14.630Z,51.83
2022-11-24T03:11:41.692Z,46.58
2022-11-24T03:14:09.115Z,63.17
2022-11-24T03:16:36.256Z,54.97
2022-11-24T03:19:03.987Z,55.15
2022-11-24T03:21:31.392Z,46.85
2022-11-24T03:23:58.365Z,58.83
2022-11-24T03:26:26.351Z,59.38
2022-11-24T03:28:55.870Z,60.12
2022-11-24T03:31:23.937Z,50.60
2022-11-24T03:33:51.026Z,46.10
2022-11-24T03:36:18.519Z,42.80
2022-11-24T03:38:45.518Z,55.22
2022-11-24T03:41:12.902Z,48.70
2022-11-24T03:43:43.648Z,54.72
2022-11-24T03:46:12.464Z,59.40
2022-11-24T03:48:39.727Z,50.33
2022-11-24T03:51:07.493Z,58.72
2022-11-24T03:53:34.544Z,58.03
2022-11-24T03:56:02.209Z,58.55
2022-11-24T03:58:30.260Z,57.58
2022-11-24T04:00:57.670Z,53.10
2022-11-24T04:03:25.339Z,51.85
2022-11-24T04:05:52.661Z,54.35
2022-11-24T04:08:19.825Z,52.40
2022-11-24T04:10:53.948Z,57.95
2022-11-24T04:13:24.301Z,53.87
2022-11-24T04:15:51.832Z,65.97
2022-11-24T04:18:19.458Z,66.62
2022-11-24T04:20:49.428Z,66.07
2022-11-24T04:23:16.851Z,57.35
2022-11-24T04:25:43.909Z,69.15
2022-11-24T04:28:11.923Z,66.97
2022-11-24T04:30:44.499Z,67.37
2022-11-24T04:33:11.812Z,60.20
2022-11-24T04:35:38.858Z,62.03
2022-11-24T04:38:06.140Z,60.95
2022-11-24T04:40:33.159Z,62.42
2022-11-24T04:43:00.145Z,69.15
2022-11-24T04:45:27.466Z,53.58
2022-11-24T04:47:54.490Z,68.35
2022-11-24T04:50:21.519Z,59.05
2022-11-24T04:52:48.918Z,64.65
2022-11-24T04:55:15.959Z,59.10
2022-11-24T04:57:42.955Z,64.62
2022-11-24T05:00:10.961Z,55.92
2022-11-24T05:02:38.112Z,62.30
2022-11-24T05:05:06.537Z,63.33
2022-11-24T05:07:34.792Z,65.65
2022-11-24T05:10:20.405Z,61.37
2022-11-24T05:12:55.499Z,62.67
2022-11-24T05:15:22.869Z,53.90
2022-11-24T05:17:50.136Z,58.15
2022-11-24T05:20:18.232Z,59.53
2022-11-24T05:22:45.298Z,56.90
2022-11-24T05:25:13.562Z,64.20
2022-11-24T05:27:40.720Z,59.83
2022-11-24T05:30:08.932Z,65.45
2022-11-24T05:32:36.224Z,59.45
2022-11-24T05:35:04.533Z,64.12
2022-11-24T05:37:31.667Z,55.22
2022-11-24T05:39:58.966Z,51.95
2022-11-24T05:42:54.842Z,52.30
2022-11-24T05:45:22.530Z,57.08
2022-11-24T05:47:50.727Z,45.15
2022-11-24T05:50:19.368Z,46.75
2022-11-24T05:52:46.806Z,47.42
2022-11-24T05:55:19.411Z,51.15
2022-11-24T05:57:46.828Z,50.03
2022-11-24T06:00:15.011Z,54.72
2022-11-24T06:02:42.446Z,43.03
2022-11-24T06:05:09.633Z,42.22
2022-11-24T06:07:36.708Z,46.58
2022-11-24T06:10:04.400Z,50.22
2022-11-24T06:12:31.451Z,50.30
2022-11-24T06:14:58.451Z,46.75
2022-11-24T06:17:25.754Z,42.70
2022-11-24T06:19:52.924Z,52.20
2022-11-24T06:22:19.999Z,50.53
2022-11-24T06:24:47.333Z,56.22
2022-11-24T06:27:14.420Z,50.65
2022-11-24T06:29:41.621Z,61.05
2022-11-24T06:32:09.194Z,48.22
2022-11-24T06:34:36.641Z,49.45
2022-11-24T06:37:03.853Z,40.40
2022-11-24T06:39:31.189Z,52.97
2022-11-24T06:41:58.380Z,51.20
2022-11-24T06:44:25.394Z,48.28
2022-11-24T06:46:52.697Z,58.10
2022-11-24T06:49:19.707Z,47.80
2022-11-24T06:51:46.713Z,54.47
2022-11-24T06:54:15.969Z,60.05
2022-11-24T06:56:43.009Z,56.03
2022-11-24T06:59:17.222Z,47.72
2022-11-24T07:01:44.748Z,45.72
2022-11-24T07:04:11.786Z,45.53
2022-11-24T07:06:41.268Z,56.13
2022-11-24T07:09:09.672Z,48.72
2022-11-24T07:11:37.032Z,40.85
2022-11-24T07:14:04.663Z,49.47
2022-11-24T07:16:33.497Z,47.25
2022-11-24T07:19:00.796Z,40.95
2022-11-24T07:21:28.607Z,40.58
2022-11-24T07:23:57.382Z,46.00
2022-11-24T07:26:25.436Z,46.67
2022-11-24T07:28:52.457Z,40.67
2022-11-24T07:31:21.548Z,52.10
2022-11-24T07:33:49.916Z,49.00
2022-11-24T07:36:17.092Z,44.25
2022-11-24T07:38:44.375Z,46.42
2022-11-24T07:41:12.975Z,42.62
2022-11-24T07:43:40.090Z,37.72
2022-11-24T07:46:10.447Z,43.95
2022-11-24T07:48:37.477Z,42.67
2022-11-24T07:51:05.255Z,49.92
2022-11-24T07:53:33.359Z,43.72
2022-11-24T07:56:02.166Z,42.72
2022-11-24T07:58:33.007Z,45.75
2022-11-24T08:01:09.638Z,51.33
2022-11-24T08:03:37.566Z,55.38
2022-11-24T08:08:51.994Z,46.05
2022-11-24T08:11:18.973Z,55.60
2022-11-24T08:13:46.332Z,54.17
2022-11-24T08:16:15.976Z,45.65
2022-11-24T08:18:43.720Z,42.60
2022-11-24T08:21:13.533Z,49.03
2022-11-24T08:23:41.293Z,51.08
2022-11-24T08:26:15.854Z,57.42
2022-11-24T08:28:43.840Z,59.92
2022-11-24T08:31:13.109Z,52.95
2022-11-24T08:33:40.576Z,45.75
2022-11-24T08:36:10.265Z,47.55
2022-11-24T08:38:37.730Z,51.22
2022-11-24T08:41:07.425Z,46.78
2022-11-24T08:43:35.128Z,51.13
2022-11-24T08:46:04.882Z,47.45
2022-11-24T08:48:32.551Z,46.30
2022-11-24T08:51:09.353Z,45.15
2022-11-24T08:53:36.689Z,48.13
2022-11-24T08:56:05.097Z,43.45
2022-11-24T08:58:32.446Z,46.83
2022-11-24T09:01:10.739Z,46.13
2022-11-24T09:03:41.273Z,47.22
2022-11-24T09:06:11.883Z,52.15
2022-11-24T09:08:39.376Z,39.13
2022-11-24T09:11:09.075Z,37.97
2022-11-24T09:13:36.598Z,43.47
2022-11-24T09:16:05.097Z,41.55
2022-11-24T09:18:32.807Z,52.28
2022-11-24T09:21:13.873Z,44.20
2022-11-24T09:23:41.900Z,40.55
2022-11-24T09:26:14.368Z,49.65
2022-11-24T09:28:42.055Z,39.30
2022-11-24T09:31:11.860Z,45.22
2022-11-24T09:33:39.747Z,45.97
2022-11-24T09:36:07.938Z,45.63
2022-11-24T09:38:35.368Z,48.72
2022-11-24T09:41:48.348Z,43.95
2022-11-24T09:44:34.065Z,47.40
2022-11-24T09:47:10.277Z,44.72
2022-11-24T09:50:10.007Z,43.05
2022-11-24T09:52:53.899Z,38.35
2022-11-24T09:55:29.916Z,41.00
2022-11-24T09:58:17.712Z,34.33
2022-11-24T10:00:47.272Z,32.00
2022-11-24T10:03:27.947Z,34.25
2022-11-24T10:05:55.445Z,40.88
2022-11-24T10:08:32.492Z,30.27
2022-11-24T10:11:01.324Z,29.70
2022-11-24T10:13:53.953Z,49.45
2022-11-24T10:16:27.451Z,38.05
2022-11-24T10:18:57.564Z,34.35
2022-11-24T10:21:35.234Z,35.10
2022-11-24T10:24:08.120Z,28.92
2022-11-24T10:26:37.204Z,32.17
2022-11-24T10:29:18.750Z,35.55
2022-11-24T10:31:46.213Z,37.45
2022-11-24T10:34:18.693Z,30.52
2022-11-24T10:36:54.849Z,28.48
2022-11-24T10:39:48.329Z,25.77
2022-11-24T10:42:18.858Z,32.80
2022-11-24T10:44:48.615Z,31.90
2022-11-24T10:47:22.657Z,37.97
2022-11-24T10:49:56.997Z,34.90
2022-11-24T10:52:25.764Z,29.05
2022-11-24T10:55:00.749Z,35.40
2022-11-24T10:57:33.934Z,33.30
2022-11-24T11:00:04.943Z,31.33
2022-11-24T11:02:39.564Z,29.85
2022-11-24T11:05:27.423Z,32.75
2022-11-24T11:08:16.380Z,30.30
2022-11-24T11:10:44.758Z,31.70
2022-11-24T11:13:31.371Z,28.92
2022-11-24T11:15:59.617Z,27.65
2022-11-24T11:18:33.624Z,28.35
2022-11-24T11:21:02.177Z,29.67
2022-11-24T11:23:31.617Z,26.70
2022-11-24T11:26:24.537Z,22.70
2022-11-24T11:35:04.104Z,21.80
2022-11-24T11:37:32.690Z,22.08
2022-11-24T11:40:00.293Z,21.75
2022-11-24T11:45:43.295Z,23.35
2022-11-24T11:48:43.194Z,21.80
2022-11-24T11:51:35.959Z,22.27
2022-11-24T11:54:03.371Z,18.90
2022-11-24T11:56:37.465Z,15.27
2022-11-24T11:59:13.733Z,17.92
2022-11-24T12:02:11.211Z,18.23
2022-11-24T12:04:52.717Z,16.45
2022-11-24T12:07:33.171Z,19.37
2022-11-24T12:10:12.671Z,16.52
2022-11-24T12:12:57.727Z,20.08
2022-11-24T12:15:43.250Z,13.75
2022-11-24T12:18:58.475Z,19.25
2022-11-24T12:21:34.479Z,17.23
2022-11-24T12:24:17.497Z,16.85
2022-11-24T12:27:15.678Z,17.17
2022-11-24T12:29:59.952Z,16.85
2022-11-24T12:32:47.402Z,20.92
2022-11-24T12:35:17.157Z,14.27
2022-11-24T12:38:03.424Z,13.52
2022-11-24T12:43:34.698Z,14.98
2022-11-24T12:46:38.427Z,15.18
2022-11-24T12:49:38.395Z,10.48
2022-11-24T12:52:13.031Z,12.15
2022-11-24T12:54:40.986Z,9.98
2022-11-24T12:57:17.311Z,12.10
2022-11-24T13:00:10.105Z,11.82
2022-11-24T13:02:47.560Z,13.20
2022-11-24T13:06:05.499Z,12.73
2022-11-24T13:08:35.046Z,12.23
2022-11-24T13:11:36.032Z,11.50
2022-11-24T13:14:07.644Z,11.38
2022-11-24T13:16:38.687Z,11.73
2022-11-24T13:19:20.661Z,15.25
2022-11-24T13:21:51.070Z,13.38
2022-11-24T13:24:19.403Z,12.63
2022-11-24T13:26:55.666Z,12.20
2022-11-24T13:29:30.340Z,13.80
2022-11-24T13:32:03.085Z,14.98
2022-11-24T13:34:39.899Z,12.02
2022-11-24T13:37:29.027Z,15.48
2022-11-24T13:40:11.838Z,14.55
2022-11-24T13:43:03.028Z,11.65
2022-11-24T13:45:39.370Z,14.32
2022-11-24T13:48:22.321Z,16.67
2022-11-24T13:50:50.063Z,16.25
2022-11-24T13:53:45.248Z,17.85
2022-11-24T13:56:13.687Z,15.75
2022-11-24T13:58:45.427Z,12.40
2022-11-24T14:01:32.626Z,12.57
2022-11-24T14:06:52.831Z,16.02
2022-11-24T14:09:21.801Z,14.85
2022-11-24T14:12:06.916Z,14.15
2022-11-24T14:14:34.457Z,12.23
2022-11-24T14:17:13.586Z,19.12
2022-11-24T14:19:42.437Z,13.15
2022-11-24T14:22:16.343Z,12.80
2022-11-24T14:27:15.510Z,9.85
2022-11-24T14:30:01.886Z,13.52
2022-11-24T14:32:29.527Z,13.52
2022-11-24T14:34:56.974Z,13.93
2022-11-24T14:37:24.180Z,15.32
2022-11-24T14:39:52.705Z,12.88
2022-11-24T14:42:24.629Z,16.40
2022-11-24T14:44:55.763Z,12.68
2022-11-24T14:47:33.960Z,12.95
2022-11-24T14:50:16.008Z,15.07
2022-11-24T14:52:47.650Z,14.10
2022-11-24T14:55:25.976Z,15.68
2022-11-24T14:57:53.002Z,14.75
2022-11-24T15:00:31.261Z,15.45
2022-11-24T15:03:01.310Z,13.07
2022-11-24T15:06:00.536Z,15.73
2022-11-24T15:08:29.824Z,14.30
2022-11-24T15:11:04.340Z,14.05
2022-11-24T15:13:37.169Z,14.87
2022-11-24T15:16:15.312Z,14.07
2022-11-24T15:18:55.526Z,13.40
2022-11-24T15:21:34.079Z,15.57
2022-11-24T15:24:16.164Z,13.40
2022-11-24T15:26:44.228Z,19.55
2022-11-24T15:29:12.066Z,14.23
2022-11-24T15:31:40.234Z,15.80
2022-11-24T15:34:09.400Z,15.98
2022-11-24T15:36:36.402Z,18.52
2022-11-24T15:39:03.560Z,16.27
2022-11-24T15:41:32.436Z,17.25
2022-11-24T15:43:59.845Z,15.93
2022-11-24T15:46:37.693Z,14.75
2022-11-24T15:49:05.882Z,15.07
2022-11-24T15:51:33.021Z,18.98
2022-11-24T15:54:01.327Z,15.25
2022-11-24T15:56:34.197Z,19.17
2022-11-24T15:59:01.820Z,17.42
2022-11-24T16:01:32.071Z,15.30
2022-11-24T16:04:00.609Z,18.73
2022-11-24T16:06:27.731Z,18.92
2022-11-24T16:08:54.838Z,16.67
2022-11-24T16:11:22.737Z,16.50
2022-11-24T16:13:53.272Z,18.12
2022-11-24T16:16:25.320Z,18.60
2022-11-24T16:18:53.147Z,15.35
2022-11-24T16:21:20.144Z,18.08
2022-11-24T16:23:47.853Z,20.55
2022-11-24T16:26:15.192Z,21.87
2022-11-24T16:28:42.865Z,14.82
2022-11-24T16:31:09.941Z,18.05
2022-11-24T16:33:40.660Z,17.77
2022-11-24T16:36:08.194Z,21.02
2022-11-24T16:38:35.592Z,18.65
2022-11-24T16:41:03.000Z,19.23
2022-11-24T16:43:30.098Z,18.17
2022-11-24T16:46:11.233Z,16.77
2022-11-24T16:48:38.506Z,19.30
2022-11-24T16:51:12.002Z,18.83
2022-11-24T16:53:40.894Z,17.17
2022-11-24T16:56:08.329Z,15.10
2022-11-24T16:58:39.832Z,17.62
2022-11-24T17:01:09.039Z,18.30
2022-11-24T17:03:37.451Z,21.35
2022-11-24T17:06:06.795Z,15.13
2022-11-24T17:08:35.188Z,19.02
2022-11-24T17:11:12.792Z,16.67
2022-11-24T17:13:41.504Z,26.17
2022-11-24T17:16:11.497Z,17.83
2022-11-24T17:18:39.223Z,19.25
2022-11-24T17:21:10.013Z,18.33
2022-11-24T17:23:37.477Z,18.02
2022-11-24T17:26:06.692Z,22.10
2022-11-24T17:28:34.817Z,20.35
2022-11-24T17:31:09.258Z,20.08
2022-11-24T17:33:36.653Z,15.38
2022-11-24T17:36:05.118Z,21.67
2022-11-24T17:38:32.355Z,23.10
2022-11-24T17:40:59.687Z,26.87
2022-11-24T17:43:27.540Z,21.05
2022-11-24T17:45:56.078Z,23.73
2022-11-24T17:48:23.950Z,25.17
2022-11-24T17:51:10.332Z,20.70
2022-11-24T17:53:39.116Z,21.02
2022-11-24T17:56:07.046Z,21.98
2022-11-24T17:58:41.255Z,22.33
2022-11-24T18:01:11.115Z,21.52
2022-11-24T18:03:39.683Z,19.70
2022-11-24T18:06:11.510Z,23.30
2022-11-24T18:08:40.492Z,20.20
2022-11-24T18:11:12.835Z,20.95
2022-11-24T18:13:56.607Z,22.58
2022-11-24T18:16:29.846Z,22.90
2022-11-24T18:19:14.595Z,24.40
2022-11-24T18:21:42.349Z,25.23
2022-11-24T18:24:10.587Z,32.30
2022-11-24T18:26:38.498Z,26.35
2022-11-24T18:29:05.752Z,32.40
2022-11-24T18:31:35.384Z,21.80
2022-11-24T18:34:04.481Z,23.42
2022-11-24T18:36:35.131Z,25.62
2022-11-24T18:39:03.854Z,29.23
2022-11-24T18:41:31.021Z,24.20
2022-11-24T18:43:58.273Z,25.45
2022-11-24T18:46:25.609Z,24.87
2022-11-24T18:48:53.237Z,24.67
2022-11-24T18:51:22.675Z,26.12
2022-11-24T18:53:54.350Z,24.75
2022-11-24T18:56:21.626Z,29.55
2022-11-24T18:58:52.415Z,24.20
2022-11-24T19:01:22.541Z,28.10
2022-11-24T19:03:51.587Z,22.35
2022-11-24T19:06:32.844Z,26.15
2022-11-24T19:09:02.853Z,29.98
2022-11-24T19:11:35.507Z,30.50
2022-11-24T19:14:04.606Z,28.25
2022-11-24T19:16:32.023Z,21.87
2022-11-24T19:19:00.136Z,28.05
2022-11-24T19:21:28.425Z,29.42
2022-11-24T19:23:59.796Z,24.83
2022-11-24T19:26:30.354Z,33.10
2022-11-24T19:28:57.400Z,33.45
2022-11-24T19:31:25.546Z,28.65
2022-11-24T19:33:54.590Z,26.98
2022-11-24T19:36:22.788Z,27.70
2022-11-24T19:38:51.436Z,27.90
2022-11-24T19:41:20.338Z,30.88
2022-11-24T19:43:48.244Z,26.20
2022-11-24T19:46:17.547Z,32.60
2022-11-24T19:48:50.292Z,30.00
2022-11-24T19:51:20.050Z,29.65
2022-11-24T19:53:47.586Z,30.75
2022-11-24T19:56:17.007Z,26.45
2022-11-24T19:58:44.273Z,26.80
2022-11-24T20:01:16.506Z,31.87
2022-11-24T20:03:44.999Z,25.15
2022-11-24T20:06:14.892Z,31.58
2022-11-24T20:08:42.990Z,33.80
2022-11-24T20:11:18.570Z,30.27
2022-11-24T20:13:46.773Z,28.08
2022-11-24T20:16:30.020Z,28.70
2022-11-24T20:19:02.099Z,30.83
2022-11-24T20:21:32.871Z,34.88
2022-11-24T20:23:59.752Z,29.05
2022-11-24T20:26:35.131Z,33.88
2022-11-24T20:29:03.980Z,28.73
2022-11-24T20:31:35.622Z,29.45
2022-11-24T20:34:04.446Z,32.20
2022-11-24T20:36:32.607Z,30.88
2022-11-24T20:39:01.368Z,33.08
2022-11-24T20:41:30.746Z,34.20
2022-11-24T20:44:08.125Z,30.60
2022-11-24T20:46:37.748Z,35.40
2022-11-24T20:49:05.988Z,29.33
2022-11-24T20:51:35.968Z,32.47
2022-11-24T20:54:05.591Z,30.60
2022-11-24T20:56:35.271Z,40.72
2022-11-24T20:59:03.471Z,33.88
2022-11-24T21:01:38.342Z,26.05
2022-11-24T21:04:08.223Z,28.05
2022-11-24T21:06:35.622Z,33.15
2022-11-24T21:09:04.213Z,34.17
2022-11-24T21:11:32.255Z,31.00
2022-11-24T21:13:59.827Z,30.00
2022-11-24T21:16:29.566Z,25.08
2022-11-24T21:19:04.419Z,23.52
2022-11-24T21:21:34.698Z,31.37
2022-11-24T21:24:03.265Z,30.88
2022-11-24T21:26:30.305Z,38.47
2022-11-24T21:28:58.237Z,34.65
2022-11-24T21:31:25.304Z,29.37
2022-11-24T21:33:53.873Z,31.60
2022-11-24T21:36:23.795Z,26.45
2022-11-24T21:38:52.743Z,32.80
2022-11-24T21:41:21.016Z,34.15
2022-11-24T21:43:48.512Z,29.15
2022-11-24T21:46:15.914Z,31.67
2022-11-24T21:48:43.039Z,32.72
2022-11-24T21:51:13.286Z,31.45
2022-11-24T21:53:41.136Z,32.05
2022-11-24T21:56:12.919Z,30.73
2022-11-24T21:58:51.507Z,27.62
2022-11-24T22:01:20.059Z,30.37
2022-11-24T22:03:47.543Z,34.10
2022-11-24T22:06:16.609Z,29.75
2022-11-24T22:08:43.770Z,31.85
2022-11-24T22:11:18.009Z,30.98
2022-11-24T22:13:45.951Z,26.50
2022-11-24T22:16:21.609Z,28.60
2022-11-24T22:18:48.664Z,34.20
2022-11-24T22:21:18.241Z,32.35
2022-11-24T22:23:45.628Z,29.83
2022-11-24T22:26:17.460Z,30.62
2022-11-24T22:28:46.419Z,33.90
2022-11-24T22:31:19.037Z,28.55
2022-11-24T22:33:46.673Z,26.95
2022-11-24T22:36:14.704Z,33.70
2022-11-24T22:38:42.146Z,29.87
2022-11-24T22:41:12.560Z,34.25
2022-11-24T22:43:40.542Z,27.27
2022-11-24T22:46:12.557Z,34.33
2022-11-24T22:48:40.725Z,37.17
2022-11-24T22:51:13.039Z,31.85
2022-11-24T22:53:40.712Z,34.53
2022-11-24T22:56:10.663Z,27.10
2022-11-24T22:58:39.237Z,33.83
2022-11-24T23:01:14.626Z,32.35
2022-11-24T23:03:42.323Z,37.53
2022-11-24T23:06:30.382Z,27.58
2022-11-24T23:08:58.696Z,30.08
2022-11-24T23:11:34.912Z,28.80
2022-11-24T23:14:05.440Z,32.70
2022-11-24T23:16:32.788Z,32.65
2022-11-24T23:19:00.012Z,31.62
2022-11-24T23:21:28.989Z,31.80
2022-11-24T23:23:58.069Z,36.55
2022-11-24T23:26:31.030Z,37.13
2022-11-24T23:28:58.534Z,32.20
2022-11-24T23:31:30.175Z,26.62
2022-11-24T23:33:58.899Z,32.40
2022-11-24T23:36:26.830Z,32.10
2022-11-24T23:38:54.456Z,32.10
2022-11-24T23:41:24.223Z,29.15
2022-11-24T23:43:52.495Z,33.97
2022-11-24T23:46:24.757Z,32.70
2022-11-24T23:48:53.312Z,26.67
2022-11-24T23:51:31.078Z,30.92
2022-11-24T23:53:59.271Z,32.80
2022-11-24T23:56:33.857Z,37.30
2022-11-24T23:59:02.225Z,29.52
