createdAt,value
2023-01-30T00:01:12.597Z,-2.48
2023-01-30T00:04:20.470Z,-2.65
2023-01-30T00:07:36.587Z,-2.79
2023-01-30T00:10:45.414Z,-2.76
2023-01-30T00:13:54.217Z,-2.70
2023-01-30T00:17:02.399Z,-2.79
2023-01-30T00:20:18.618Z,-2.83
2023-01-30T00:23:27.456Z,-2.87
2023-01-30T00:26:42.429Z,-2.86
2023-01-30T00:30:02.145Z,-2.90
2023-01-30T00:33:11.482Z,-3.06
2023-01-30T00:36:19.441Z,-3.10
2023-01-30T00:39:28.253Z,-2.97
2023-01-30T00:42:36.480Z,-2.94
2023-01-30T00:45:52.488Z,-3.02
2023-01-30T00:48:54.253Z,-3.24
2023-01-30T00:52:09.420Z,-3.21
2023-01-30T00:55:11.074Z,-3.14
2023-01-30T00:58:28.548Z,-3.35
2023-01-30T01:01:36.466Z,-3.26
2023-01-30T01:04:45.158Z,-3.28
2023-01-30T01:07:53.530Z,-3.40
2023-01-30T01:11:02.013Z,-3.36
2023-01-30T01:14:12.446Z,-3.39
2023-01-30T01:17:20.959Z,-3.43
2023-01-30T01:20:29.499Z,-3.40
2023-01-30T01:23:55.407Z,-3.31
2023-01-30T01:26:57.233Z,-3.09
2023-01-30T01:30:12.404Z,-3.00
2023-01-30T01:33:14.118Z,-2.92
2023-01-30T01:36:52.083Z,-2.86
2023-01-30T01:39:51.528Z,-2.97
2023-01-30T01:43:06.461Z,-2.96
2023-01-30T01:46:24.481Z,-2.93
2023-01-30T01:49:36.749Z,-2.97
2023-01-30T01:52:45.400Z,-3.02
2023-01-30T01:55:57.267Z,-2.96
2023-01-30T01:59:11.707Z,-2.97
2023-01-30T02:02:27.459Z,-3.06
2023-01-30T02:05:35.144Z,-2.99
2023-01-30T02:08:54.427Z,-3.02
2023-01-30T02:12:00.704Z,-3.07
2023-01-30T02:15:15.894Z,-2.90
2023-01-30T02:18:25.708Z,-2.85
2023-01-30T02:22:00.411Z,-2.93
2023-01-30T02:25:32.501Z,-2.93
2023-01-30T02:29:03.249Z,-3.05
2023-01-30T02:32:37.469Z,-2.99
2023-01-30T02:36:21.444Z,-3.06
2023-01-30T02:39:51.884Z,-3.04
2023-01-30T02:43:25.445Z,-3.16
2023-01-30T02:46:46.520Z,-2.78
2023-01-30T02:50:09.419Z,-3.01
2023-01-30T02:53:12.196Z,-3.03
2023-01-30T02:56:26.537Z,-3.17
2023-01-30T02:59:41.196Z,-3.26
2023-01-30T03:03:20.427Z,-3.14
2023-01-30T03:07:06.424Z,-3.18
2023-01-30T03:10:28.459Z,-3.17
2023-01-30T03:13:59.491Z,-3.37
2023-01-30T03:17:11.408Z,-3.40
2023-01-30T03:20:33.460Z,-3.28
2023-01-30T03:23:41.462Z,-3.29
2023-01-30T03:27:04.339Z,-3.27
2023-01-30T03:30:13.433Z,-3.15
2023-01-30T03:33:28.453Z,-3.21
2023-01-30T03:36:37.096Z,-3.30
2023-01-30T03:39:45.457Z,-3.33
2023-01-30T03:43:00.411Z,-3.35
2023-01-30T03:46:08.493Z,-3.39
2023-01-30T03:49:17.039Z,-3.35
2023-01-30T03:52:25.433Z,-3.42
2023-01-30T03:55:33.987Z,-3.47
2023-01-30T03:58:42.556Z,-3.45
2023-01-30T04:01:57.465Z,-3.50
2023-01-30T04:04:59.212Z,-3.54
2023-01-30T04:08:13.488Z,-3.50
2023-01-30T04:11:21.459Z,-3.42
2023-01-30T04:14:29.906Z,-3.33
2023-01-30T04:17:44.424Z,-3.32
2023-01-30T04:20:52.758Z,-3.29
2023-01-30T04:24:07.566Z,-3.29
2023-01-30T04:27:22.708Z,-3.33
2023-01-30T04:30:31.590Z,-3.40
2023-01-30T04:33:40.371Z,-3.32
2023-01-30T04:36:48.457Z,-3.36
2023-01-30T04:39:56.986Z,-3.39
2023-01-30T04:43:05.456Z,-3.27
2023-01-30T04:46:20.413Z,-3.27
2023-01-30T04:49:28.500Z,-3.39
2023-01-30T04:52:38.916Z,-3.29
2023-01-30T04:55:48.435Z,-3.47
2023-01-30T04:59:03.415Z,-3.27
2023-01-30T05:02:11.567Z,-3.32
2023-01-30T05:05:26.784Z,-3.32
2023-01-30T05:08:42.473Z,-3.44
2023-01-30T05:11:51.377Z,-3.41
2023-01-30T05:15:06.510Z,-3.41
2023-01-30T05:18:08.268Z,-3.37
2023-01-30T05:21:25.516Z,-3.39
2023-01-30T05:24:40.428Z,-3.36
2023-01-30T05:27:49.040Z,-3.45
2023-01-30T05:30:57.537Z,-3.53
2023-01-30T05:34:06.177Z,-3.30
2023-01-30T05:37:14.465Z,-3.27
2023-01-30T05:40:29.477Z,-3.28
2023-01-30T05:43:38.120Z,-3.25
2023-01-30T05:47:01.452Z,-3.30
2023-01-30T05:50:09.427Z,-3.27
2023-01-30T05:53:26.432Z,-3.27
2023-01-30T05:56:34.453Z,-3.24
2023-01-30T05:59:43.044Z,-3.25
2023-01-30T06:03:41.400Z,-3.21
2023-01-30T06:06:56.549Z,-3.13
2023-01-30T06:09:58.373Z,-3.23
2023-01-30T06:13:13.451Z,-3.12
2023-01-30T06:16:16.775Z,-3.24
2023-01-30T06:19:31.471Z,-3.20
2023-01-30T06:22:46.482Z,-3.21
2023-01-30T06:25:55.684Z,-3.01
2023-01-30T06:29:04.664Z,-3.08
2023-01-30T06:32:13.729Z,-3.03
2023-01-30T06:36:13.357Z,-2.99
2023-01-30T06:39:30.516Z,-2.98
2023-01-30T06:42:39.162Z,-2.71
2023-01-30T06:45:47.903Z,-2.61
2023-01-30T06:48:56.074Z,-2.63
2023-01-30T06:59:40.532Z,-2.33
2023-01-30T07:02:55.461Z,-2.49
2023-01-30T07:10:08.633Z,-2.17
2023-01-30T07:17:18.509Z,-1.80
2023-01-30T07:20:34.185Z,-1.69
2023-01-30T07:23:42.841Z,-1.57
2023-01-30T07:26:57.549Z,-1.48
2023-01-30T07:33:42.807Z,-1.46
2023-01-30T07:36:51.155Z,-1.48
2023-01-30T07:40:05.641Z,-1.43
2023-01-30T07:43:44.082Z,-1.40
2023-01-30T07:46:52.103Z,-1.38
2023-01-30T07:50:00.507Z,-1.37
2023-01-30T07:57:07.703Z,-1.14
2023-01-30T08:00:26.848Z,-1.96
2023-01-30T08:03:35.035Z,-1.16
2023-01-30T08:10:12.723Z,-1.00
2023-01-30T08:13:15.057Z,-0.93
2023-01-30T08:16:29.550Z,-0.97
2023-01-30T08:19:42.188Z,-0.92
2023-01-30T08:22:56.528Z,-1.11
2023-01-30T08:26:00.708Z,-1.34
2023-01-30T08:29:15.516Z,-1.46
2023-01-30T08:32:30.805Z,-1.36
2023-01-30T08:35:40.496Z,-1.08
2023-01-30T08:38:48.514Z,-0.87
2023-01-30T08:42:30.107Z,-0.83
2023-01-30T08:49:11.664Z,-0.61
2023-01-30T08:52:16.965Z,-0.75
2023-01-30T08:55:32.544Z,-0.99
2023-01-30T08:58:45.094Z,-0.63
2023-01-30T09:01:59.572Z,-0.42
2023-01-30T09:05:01.590Z,-0.31
2023-01-30T09:08:20.605Z,-0.32
2023-01-30T09:11:54.959Z,-0.17
2023-01-30T09:15:13.531Z,-0.05
2023-01-30T09:18:24.648Z,0.09
2023-01-30T09:21:40.593Z,0.24
2023-01-30T09:24:42.990Z,0.46
2023-01-30T09:27:58.618Z,0.57
2023-01-30T09:31:29.744Z,0.90
2023-01-30T09:34:31.573Z,0.60
2023-01-30T09:37:54.967Z,0.85
2023-01-30T09:45:18.785Z,0.95
2023-01-30T09:48:54.514Z,0.76
2023-01-30T09:52:25.991Z,0.93
2023-01-30T09:55:47.596Z,1.14
2023-01-30T09:59:01.310Z,1.19
2023-01-30T10:02:49.567Z,0.95
2023-01-30T10:18:27.165Z,0.12
2023-01-30T10:37:10.645Z,2.04
2023-01-30T10:44:46.497Z,2.25
2023-01-30T10:48:45.787Z,2.25
2023-01-30T11:00:08.619Z,2.59
2023-01-30T11:03:31.738Z,2.25
2023-01-30T11:07:08.742Z,2.28
2023-01-30T11:10:19.105Z,2.50
2023-01-30T11:13:40.037Z,2.23
2023-01-30T11:17:02.093Z,2.15
2023-01-30T11:20:21.554Z,2.26
2023-01-30T11:23:59.594Z,2.21
2023-01-30T11:27:16.701Z,2.42
2023-01-30T11:30:41.897Z,2.28
2023-01-30T11:34:15.596Z,2.22
2023-01-30T11:37:34.557Z,2.44
2023-01-30T11:40:45.499Z,2.39
2023-01-30T11:44:01.660Z,2.30
2023-01-30T11:47:26.071Z,2.23
2023-01-30T11:50:41.825Z,2.38
2023-01-30T11:54:01.547Z,2.36
2023-01-30T11:57:26.474Z,2.32
2023-01-30T12:00:53.496Z,2.40
2023-01-30T12:04:14.535Z,2.49
2023-01-30T12:07:27.723Z,2.18
2023-01-30T12:10:42.024Z,2.07
2023-01-30T12:13:50.553Z,2.10
2023-01-30T12:17:21.156Z,2.18
2023-01-30T12:24:55.514Z,1.21
2023-01-30T12:28:14.253Z,2.21
2023-01-30T12:31:32.855Z,2.08
2023-01-30T12:35:02.016Z,2.18
2023-01-30T12:38:30.973Z,1.92
2023-01-30T12:42:05.528Z,2.27
2023-01-30T12:49:48.553Z,2.22
2023-01-30T12:53:45.658Z,2.15
2023-01-30T12:57:33.777Z,2.26
2023-01-30T13:01:08.571Z,2.15
2023-01-30T13:04:31.109Z,2.19
2023-01-30T13:08:15.599Z,2.13
2023-01-30T13:11:51.523Z,2.04
2023-01-30T13:15:28.548Z,2.26
2023-01-30T13:19:01.254Z,2.24
2023-01-30T13:22:53.727Z,2.22
2023-01-30T13:30:16.655Z,2.26
2023-01-30T13:33:32.589Z,2.33
2023-01-30T13:36:49.669Z,2.37
2023-01-30T13:40:25.968Z,2.35
2023-01-30T13:43:49.607Z,2.38
2023-01-30T13:46:56.596Z,2.33
2023-01-30T13:50:27.542Z,2.38
2023-01-30T13:53:57.724Z,2.49
2023-01-30T13:57:34.645Z,2.39
2023-01-30T14:00:59.604Z,2.69
2023-01-30T14:04:38.122Z,2.73
2023-01-30T14:07:52.731Z,1.90
2023-01-30T14:11:03.578Z,2.52
2023-01-30T14:14:31.547Z,2.43
2023-01-30T14:18:16.319Z,2.58
2023-01-30T14:21:22.504Z,2.51
2023-01-30T14:24:37.608Z,2.56
2023-01-30T14:27:52.487Z,2.58
2023-01-30T14:35:26.611Z,2.56
2023-01-30T14:38:45.565Z,2.58
2023-01-30T14:46:54.826Z,2.16
2023-01-30T14:50:25.941Z,2.36
2023-01-30T14:53:27.789Z,2.12
2023-01-30T14:57:02.668Z,2.13
2023-01-30T15:00:19.283Z,2.07
2023-01-30T15:03:35.520Z,2.05
2023-01-30T15:06:46.199Z,2.03
2023-01-30T15:10:10.792Z,2.05
2023-01-30T15:17:38.651Z,2.01
2023-01-30T15:21:13.564Z,1.89
2023-01-30T15:24:58.594Z,2.06
2023-01-30T15:28:24.314Z,1.87
2023-01-30T15:31:32.573Z,2.02
2023-01-30T15:34:49.636Z,2.00
2023-01-30T15:38:01.739Z,2.00
2023-01-30T15:41:10.880Z,1.61
2023-01-30T15:45:09.540Z,1.43
2023-01-30T15:48:52.594Z,2.05
2023-01-30T15:51:54.449Z,2.06
2023-01-30T15:55:10.582Z,2.04
2023-01-30T15:58:17.594Z,1.99
2023-01-30T16:01:44.537Z,1.87
2023-01-30T16:04:46.323Z,1.49
2023-01-30T16:08:02.577Z,1.71
2023-01-30T16:11:11.514Z,1.47
2023-01-30T16:14:21.938Z,0.96
2023-01-30T16:17:38.758Z,1.71
2023-01-30T16:21:02.135Z,1.73
2023-01-30T16:24:20.452Z,1.58
2023-01-30T16:27:39.719Z,1.62
2023-01-30T16:31:22.551Z,1.49
2023-01-30T16:38:44.299Z,1.67
2023-01-30T16:41:56.281Z,1.65
2023-01-30T16:45:51.284Z,1.62
2023-01-30T16:49:10.563Z,1.55
2023-01-30T16:52:47.106Z,1.47
2023-01-30T16:56:23.564Z,1.42
2023-01-30T16:59:53.555Z,1.33
2023-01-30T17:03:12.604Z,1.23
2023-01-30T17:06:35.853Z,1.26
2023-01-30T17:09:45.647Z,1.21
2023-01-30T17:12:55.543Z,1.30
2023-01-30T17:16:30.519Z,1.23
2023-01-30T17:19:39.286Z,1.29
2023-01-30T17:26:05.518Z,1.18
2023-01-30T17:29:40.979Z,1.19
2023-01-30T17:32:44.580Z,1.30
2023-01-30T17:35:59.551Z,1.37
2023-01-30T17:39:07.553Z,1.23
2023-01-30T17:42:22.703Z,1.38
2023-01-30T17:45:31.515Z,1.36
2023-01-30T17:48:40.425Z,1.43
2023-01-30T17:51:49.045Z,1.52
2023-01-30T17:54:57.844Z,1.61
2023-01-30T17:58:06.604Z,1.91
2023-01-30T18:01:22.812Z,2.07
2023-01-30T18:05:03.547Z,2.29
2023-01-30T18:08:21.594Z,2.52
2023-01-30T18:11:36.530Z,2.75
2023-01-30T18:14:38.309Z,2.81
2023-01-30T18:17:54.577Z,2.83
2023-01-30T18:24:28.560Z,2.84
2023-01-30T18:27:43.675Z,2.86
2023-01-30T18:30:53.440Z,2.83
2023-01-30T18:37:31.551Z,2.81
2023-01-30T18:40:39.536Z,2.79
2023-01-30T18:44:00.588Z,2.75
2023-01-30T18:47:09.403Z,2.77
2023-01-30T18:50:19.085Z,2.76
2023-01-30T18:53:29.444Z,2.77
2023-01-30T18:56:40.567Z,2.89
2023-01-30T19:00:02.560Z,2.92
2023-01-30T19:03:11.577Z,2.96
2023-01-30T19:06:26.525Z,2.96
2023-01-30T19:14:06.823Z,3.02
2023-01-30T19:17:22.577Z,3.05
2023-01-30T19:20:25.017Z,3.09
2023-01-30T19:23:40.575Z,3.14
2023-01-30T19:26:54.153Z,3.21
2023-01-30T19:30:08.594Z,3.11
2023-01-30T19:33:23.565Z,3.27
2023-01-30T19:36:27.085Z,3.23
2023-01-30T19:39:44.165Z,3.23
2023-01-30T19:42:54.755Z,3.25
2023-01-30T19:46:12.546Z,3.38
2023-01-30T19:49:28.545Z,3.50
2023-01-30T19:52:37.433Z,3.55
2023-01-30T19:55:57.566Z,3.62
2023-01-30T19:59:08.546Z,3.63
2023-01-30T20:02:31.286Z,3.67
2023-01-30T20:05:40.561Z,3.69
2023-01-30T20:08:59.568Z,3.60
2023-01-30T20:12:07.620Z,3.61
2023-01-30T20:15:16.456Z,3.59
2023-01-30T20:18:41.526Z,3.61
2023-01-30T20:21:44.622Z,3.49
2023-01-30T20:25:00.580Z,3.64
2023-01-30T20:28:02.697Z,3.61
2023-01-30T20:31:21.691Z,3.72
2023-01-30T20:34:30.577Z,3.76
2023-01-30T20:37:39.777Z,3.72
2023-01-30T20:40:54.587Z,3.72
2023-01-30T20:43:57.132Z,3.61
2023-01-30T20:47:11.644Z,3.67
2023-01-30T20:50:26.564Z,3.70
2023-01-30T20:53:36.411Z,3.72
2023-01-30T20:56:48.677Z,3.71
2023-01-30T21:00:11.579Z,3.72
2023-01-30T21:03:13.392Z,3.75
2023-01-30T21:06:41.052Z,3.83
2023-01-30T21:09:45.015Z,3.77
2023-01-30T21:12:59.565Z,3.93
2023-01-30T21:16:07.537Z,3.98
2023-01-30T21:19:23.589Z,4.02
2023-01-30T21:22:32.604Z,4.04
2023-01-30T21:25:41.208Z,4.05
2023-01-30T21:29:12.301Z,4.09
2023-01-30T21:32:29.629Z,4.10
2023-01-30T21:40:33.602Z,3.70
2023-01-30T21:43:42.260Z,3.31
2023-01-30T21:46:55.728Z,3.61
2023-01-30T21:50:23.537Z,3.59
2023-01-30T21:53:25.164Z,3.62
2023-01-30T21:56:40.576Z,3.49
2023-01-30T21:59:56.538Z,3.42
2023-01-30T22:03:20.577Z,3.39
2023-01-30T22:06:22.385Z,3.35
2023-01-30T22:09:36.553Z,3.16
2023-01-30T22:12:51.606Z,3.29
2023-01-30T22:15:53.489Z,3.35
2023-01-30T22:19:10.564Z,3.51
2023-01-30T22:22:12.417Z,3.43
2023-01-30T22:25:27.629Z,3.62
2023-01-30T22:28:37.412Z,3.72
2023-01-30T22:31:45.563Z,3.59
2023-01-30T22:35:00.558Z,3.58
2023-01-30T22:38:02.244Z,3.58
2023-01-30T22:41:18.595Z,3.42
2023-01-30T22:44:20.540Z,3.56
2023-01-30T22:47:36.070Z,3.46
2023-01-30T22:51:10.657Z,3.33
2023-01-30T22:54:19.318Z,3.61
2023-01-30T22:57:27.799Z,3.73
2023-01-30T23:00:42.837Z,3.68
2023-01-30T23:03:52.659Z,3.70
2023-01-30T23:07:10.619Z,3.67
2023-01-30T23:10:12.367Z,3.73
2023-01-30T23:13:26.580Z,3.84
2023-01-30T23:16:28.318Z,3.85
2023-01-30T23:19:42.710Z,3.99
2023-01-30T23:22:56.729Z,4.02
2023-01-30T23:26:05.368Z,4.08
2023-01-30T23:29:16.618Z,3.97
2023-01-30T23:32:25.217Z,3.96
2023-01-30T23:35:40.554Z,4.14
2023-01-30T23:38:48.611Z,4.17
2023-01-30T23:41:57.108Z,4.14
2023-01-30T23:45:05.589Z,4.13
2023-01-30T23:48:32.365Z,4.08
2023-01-30T23:51:42.700Z,3.93
2023-01-30T23:54:51.073Z,3.79
2023-01-30T23:57:59.704Z,3.69
